Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Western Equatoria,2017-04-01,43,1.7131519992407698,Normal,25.517841339111328,food_Wheat
Western Equatoria,2017-05-01,44,2.1463147349358733,Normal,69.15380859375,food_Wheat
Western Equatoria,2017-06-01,45,2.296841792920235,Normal,92.76421356201172,food_Wheat
Central Equatoria,2017-02-01,0,1.465494515161702,Normal,1.7126661539077759,food_Beans
Central Equatoria,2017-03-01,1,1.528123944968491,Normal,9.642791748046875,food_Beans
Central Equatoria,2017-04-01,2,1.3930278777864502,Normal,16.484882354736328,food_Beans
Central Equatoria,2017-05-01,3,1.8976069638964155,Normal,52.138885498046875,food_Beans
Central Equatoria,2017-06-01,4,2.332220077129748,Normal,74.45886993408203,food_Beans
Eastern Equatoria,2017-01-01,5,2.336182203002432,Normal,74.79911041259766,food_Beans
Eastern Equatoria,2017-02-01,6,1.5449078390586857,Normal,3.0873701572418213,food_Beans
Eastern Equatoria,2017-03-01,7,1.7676376799870288,Normal,20.78577423095703,food_Beans
Eastern Equatoria,2017-04-01,8,1.6970361800379912,Normal,21.82854652404785,food_Beans
Eastern Equatoria,2017-05-01,9,1.799044555969602,Normal,28.38071632385254,food_Beans
Eastern Equatoria,2017-06-01,10,2.011126443772617,Normal,49.48418426513672,food_Beans
Jonglei,2017-01-01,11,2.0181747895161664,Normal,41.262779235839844,food_Beans
Jonglei,2017-02-01,12,1.3200284152348625,Normal,1.0493782758712769,food_Beans
Jonglei,2017-03-01,13,1.2919590124504028,Normal,6.741742134094238,food_Beans
Jonglei,2017-04-01,14,1.010308921873248,Normal,9.30621337890625,food_Beans
Jonglei,2017-05-01,15,1.2365666219592075,Normal,25.64822769165039,food_Beans
Jonglei,2017-06-01,16,1.6698510737455836,Normal,67.74473571777344,food_Beans
Lakes,2017-01-01,17,1.6299391012401316,Normal,64.8974838256836,food_Beans
Lakes,2017-02-01,18,1.691901498163495,Normal,0.5982608199119568,food_Beans
Lakes,2017-03-01,19,1.6240700498895548,Normal,1.5951144695281982,food_Beans
Lakes,2017-04-01,20,1.5075409856799877,Normal,10.548232078552246,food_Beans
Lakes,2017-05-01,21,1.852393263333593,Normal,43.36012649536133,food_Beans
Lakes,2017-06-01,22,2.1572915504512364,Normal,64.2944564819336,food_Beans
Unity,2017-01-01,23,2.192433256456924,Normal,59.32913589477539,food_Beans
Unity,2017-02-01,24,0.8870197570635503,Normal,0.0911359041929245,food_Beans
Unity,2017-03-01,25,0.8809021422919865,Normal,0.233946293592453,food_Beans
Unity,2017-04-01,26,0.7070354547885362,Normal,2.682620048522949,food_Beans
Unity,2017-05-01,27,0.8855010968360977,Normal,10.140469551086426,food_Beans
Unity,2017-06-01,28,1.3139766738081373,Normal,42.48691177368164,food_Beans
Upper Nile,2017-01-01,29,1.7086685559554853,Normal,77.74786376953125,food_Beans
Upper Nile,2017-02-01,30,0.7594908558810672,Normal,0.1246894970536232,food_Beans
Upper Nile,2017-03-01,31,0.7586191798350747,Normal,0.654328465461731,food_Beans
Upper Nile,2017-04-01,32,0.6859795490568454,Normal,1.568275809288025,food_Beans
Upper Nile,2017-05-01,33,0.7811218652006634,Normal,10.416817665100098,food_Beans
Upper Nile,2017-06-01,34,1.1601486399047758,Normal,47.09416961669922,food_Beans
Warrap,2017-02-01,35,1.2007358974663618,Normal,56.50489807128906,food_Beans
Warrap,2017-03-01,36,1.4880561030456532,Normal,0.4354860782623291,food_Beans
Warrap,2017-04-01,37,1.440534174353353,Normal,4.607359409332275,food_Beans
Warrap,2017-05-01,38,1.5698452162980996,Normal,17.369991302490234,food_Beans
Warrap,2017-06-01,39,1.9779161129733458,Normal,44.474491119384766,food_Beans
Western Equatoria,2017-01-01,40,2.2519120170411075,Normal,61.614383697509766,food_Beans
Western Equatoria,2017-02-01,41,1.49831379465806,Normal,2.127845048904419,food_Beans
Western Equatoria,2017-03-01,42,1.423952778012262,Normal,3.945403575897217,food_Beans
Western Equatoria,2017-04-01,43,1.5465395810483,Normal,25.517841339111328,food_Beans
Western Equatoria,2017-05-01,44,1.9833120032848874,Normal,69.15380859375,food_Beans
Western Equatoria,2017-06-01,45,2.372998404855657,Normal,92.76421356201172,food_Beans
Central Equatoria,2017-02-01,0,0.7783062052930498,Normal,1.7126661539077759,food_Milk
Central Equatoria,2017-03-01,1,0.8348165924453006,Normal,9.642791748046875,food_Milk
Central Equatoria,2017-04-01,2,0.8275719130463646,Normal,16.484882354736328,food_Milk
Central Equatoria,2017-05-01,3,0.9482353902054816,Normal,52.138885498046875,food_Milk
Central Equatoria,2017-06-01,4,1.1306219724888575,Normal,74.45886993408203,food_Milk
Eastern Equatoria,2017-01-01,5,1.087143726425765,Normal,74.79911041259766,food_Milk
Eastern Equatoria,2017-02-01,6,0.6994045597771761,Normal,3.0873701572418213,food_Milk
Eastern Equatoria,2017-03-01,7,0.7633399383074737,Normal,20.78577423095703,food_Milk
Eastern Equatoria,2017-04-01,8,0.7329233133172397,Normal,21.82854652404785,food_Milk
Eastern Equatoria,2017-05-01,9,0.7669908890355276,Normal,28.38071632385254,food_Milk
Eastern Equatoria,2017-06-01,10,0.8750438106813564,Normal,49.48418426513672,food_Milk
Jonglei,2017-01-01,11,0.9070186242455262,Normal,41.262779235839844,food_Milk
Jonglei,2017-02-01,12,0.5138934585412014,Normal,1.0493782758712769,food_Milk
Jonglei,2017-03-01,13,0.5117783145861258,Normal,6.741742134094238,food_Milk
Jonglei,2017-04-01,14,0.4583689822037365,Normal,9.30621337890625,food_Milk
Jonglei,2017-05-01,15,0.539346787859874,Normal,25.64822769165039,food_Milk
Jonglei,2017-06-01,16,0.6316516709929589,Normal,67.74473571777344,food_Milk
Lakes,2017-01-01,17,0.6660264768649037,Normal,64.8974838256836,food_Milk
Lakes,2017-02-01,18,1.1122876320186885,Normal,0.5982608199119568,food_Milk
Lakes,2017-03-01,19,0.9904221855802952,Normal,1.5951144695281982,food_Milk
Lakes,2017-04-01,20,0.9244460421656231,Normal,10.548232078552246,food_Milk
Lakes,2017-05-01,21,1.0474791683908098,Normal,43.36012649536133,food_Milk
Lakes,2017-06-01,22,1.0824228496167496,Normal,64.2944564819336,food_Milk
Unity,2017-01-01,23,1.0417036767647647,Normal,59.32913589477539,food_Milk
Unity,2017-02-01,24,0.22739187589324766,Normal,0.0911359041929245,food_Milk
Unity,2017-03-01,25,0.2609662559611973,Normal,0.233946293592453,food_Milk
Unity,2017-04-01,26,0.25000213486611184,Normal,2.682620048522949,food_Milk
Unity,2017-05-01,27,0.3086869667605496,Normal,10.140469551086426,food_Milk
Unity,2017-06-01,28,0.4419204084866862,Normal,42.48691177368164,food_Milk
Upper Nile,2017-01-01,29,0.6195780571709116,Normal,77.74786376953125,food_Milk
Upper Nile,2017-02-01,30,0.7120376250549105,Normal,0.1246894970536232,food_Milk
Upper Nile,2017-03-01,31,0.6949189233854085,Normal,0.654328465461731,food_Milk
Upper Nile,2017-04-01,32,0.6073132604604933,Normal,1.568275809288025,food_Milk
Upper Nile,2017-05-01,33,0.6553515013816389,Normal,10.416817665100098,food_Milk
Upper Nile,2017-06-01,34,0.83053557370709,Normal,47.09416961669922,food_Milk
Warrap,2017-02-01,35,0.8423998050408673,Normal,56.50489807128906,food_Milk
Warrap,2017-03-01,36,0.8553708439764977,Normal,0.4354860782623291,food_Milk
Warrap,2017-04-01,37,0.8199944957636308,Normal,4.607359409332275,food_Milk
Warrap,2017-05-01,38,0.8857738447364636,Normal,17.369991302490234,food_Milk
Warrap,2017-06-01,39,1.008951446541568,Normal,44.474491119384766,food_Milk
Western Equatoria,2017-01-01,40,1.1162967314006114,Normal,61.614383697509766,food_Milk
Western Equatoria,2017-02-01,41,0.5292041031589816,Normal,2.127845048904419,food_Milk
Western Equatoria,2017-03-01,42,0.5461354773686988,Normal,3.945403575897217,food_Milk
Western Equatoria,2017-04-01,43,0.5804786873999059,Normal,25.517841339111328,food_Milk
Western Equatoria,2017-05-01,44,0.7551702619176741,Normal,69.15380859375,food_Milk
Western Equatoria,2017-06-01,45,0.8674554979882151,Normal,92.76421356201172,food_Milk
Central Equatoria,2017-02-01,0,1.49817249273874,Normal,1.7126661539077759,food_Okra
Central Equatoria,2017-03-01,1,1.5272399144989381,Normal,9.642791748046875,food_Okra
Central Equatoria,2017-04-01,2,1.3569482485228954,Normal,16.484882354736328,food_Okra
Central Equatoria,2017-05-01,3,1.676216331315677,Normal,52.138885498046875,food_Okra
Central Equatoria,2017-06-01,4,2.147763066049889,Normal,74.45886993408203,food_Okra
Eastern Equatoria,2017-01-01,5,2.0617097707393826,Normal,74.79911041259766,food_Okra
Eastern Equatoria,2017-02-01,6,1.0930527755707518,Normal,3.0873701572418213,food_Okra
Eastern Equatoria,2017-03-01,7,1.149834128160411,Normal,20.78577423095703,food_Okra
Eastern Equatoria,2017-04-01,8,1.0892111227105223,Normal,21.82854652404785,food_Okra
Eastern Equatoria,2017-05-01,9,1.099030057207854,Normal,28.38071632385254,food_Okra
Eastern Equatoria,2017-06-01,10,1.2363219997803783,Normal,49.48418426513672,food_Okra
Jonglei,2017-01-01,11,1.2023948319441835,Normal,41.262779235839844,food_Okra
Jonglei,2017-02-01,12,0.7087916496046858,Normal,1.0493782758712769,food_Okra
Jonglei,2017-03-01,13,0.6953117336317592,Normal,6.741742134094238,food_Okra
Jonglei,2017-04-01,14,0.6299707084664794,Normal,9.30621337890625,food_Okra
Jonglei,2017-05-01,15,0.8824348800358126,Normal,25.64822769165039,food_Okra
Jonglei,2017-06-01,16,1.0685172951664434,Normal,67.74473571777344,food_Okra
Lakes,2017-01-01,17,1.0458623459215093,Normal,64.8974838256836,food_Okra
Lakes,2017-02-01,18,1.8370033092178466,Normal,0.5982608199119568,food_Okra
Lakes,2017-03-01,19,1.6844903281207775,Normal,1.5951144695281982,food_Okra
Lakes,2017-04-01,20,1.5786467673882685,Normal,10.548232078552246,food_Okra
Lakes,2017-05-01,21,1.8363688659349842,Normal,43.36012649536133,food_Okra
Lakes,2017-06-01,22,2.17567668175399,Normal,64.2944564819336,food_Okra
Unity,2017-01-01,23,2.0728849875241298,Normal,59.32913589477539,food_Okra
Unity,2017-02-01,24,1.1895996313211967,Normal,0.0911359041929245,food_Okra
Unity,2017-03-01,25,1.2927176118529247,Normal,0.233946293592453,food_Okra
Unity,2017-04-01,26,1.514345262807319,Normal,2.682620048522949,food_Okra
Unity,2017-05-01,27,1.9616506856300429,Normal,10.140469551086426,food_Okra
Unity,2017-06-01,28,2.003251943305229,Normal,42.48691177368164,food_Okra
Upper Nile,2017-01-01,29,2.057354864743465,Normal,77.74786376953125,food_Okra
Upper Nile,2017-02-01,30,0.7216879074016443,Normal,0.1246894970536232,food_Okra
Upper Nile,2017-03-01,31,0.6962279117584087,Normal,0.654328465461731,food_Okra
Upper Nile,2017-04-01,32,0.6199540728029116,Normal,1.568275809288025,food_Okra
Upper Nile,2017-05-01,33,0.6687122405779989,Normal,10.416817665100098,food_Okra
Upper Nile,2017-06-01,34,0.939310259979603,Normal,47.09416961669922,food_Okra
Warrap,2017-02-01,35,0.932404051701071,Normal,56.50489807128906,food_Okra
Warrap,2017-03-01,36,1.4102566099864178,Normal,0.4354860782623291,food_Okra
Warrap,2017-04-01,37,1.3502087516442673,Normal,4.607359409332275,food_Okra
Warrap,2017-05-01,38,1.3657461687549155,Normal,17.369991302490234,food_Okra
Warrap,2017-06-01,39,1.5599627949795705,Normal,44.474491119384766,food_Okra
Western Equatoria,2017-01-01,40,1.7110021511133573,Normal,61.614383697509766,food_Okra
Western Equatoria,2017-02-01,41,1.259299339978297,Normal,2.127845048904419,food_Okra
Western Equatoria,2017-03-01,42,1.2577695658912929,Normal,3.945403575897217,food_Okra
Western Equatoria,2017-04-01,43,1.2321403166063094,Normal,25.517841339111328,food_Okra
Western Equatoria,2017-05-01,44,1.4979957075472785,Normal,69.15380859375,food_Okra
Western Equatoria,2017-06-01,45,1.7646820307216362,Normal,92.76421356201172,food_Okra
Central Equatoria,2017-02-01,0,0.7514891305916336,Normal,1.7126661539077759,food_Sorghum
Central Equatoria,2017-03-01,1,0.8739310344010817,Normal,9.642791748046875,food_Sorghum
Central Equatoria,2017-04-01,2,0.8103196134837315,Normal,16.484882354736328,food_Sorghum
Central Equatoria,2017-05-01,3,1.043654245153686,Normal,52.138885498046875,food_Sorghum
Central Equatoria,2017-06-01,4,1.207135013868479,Normal,74.45886993408203,food_Sorghum
Eastern Equatoria,2017-01-01,5,1.1633881820640422,Normal,74.79911041259766,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.8172711813181345,Normal,3.0873701572418213,food_Sorghum
Eastern Equatoria,2017-03-01,7,0.8586011968032214,Normal,20.78577423095703,food_Sorghum
Eastern Equatoria,2017-04-01,8,0.8650588585387629,Normal,21.82854652404785,food_Sorghum
Eastern Equatoria,2017-05-01,9,0.8111124220503783,Normal,28.38071632385254,food_Sorghum
Eastern Equatoria,2017-06-01,10,0.9317889929193431,Normal,49.48418426513672,food_Sorghum
Jonglei,2017-01-01,11,0.9657368516119379,Normal,41.262779235839844,food_Sorghum
Jonglei,2017-02-01,12,0.7301033669127,Normal,1.0493782758712769,food_Sorghum
Jonglei,2017-03-01,13,0.7375636987491702,Normal,6.741742134094238,food_Sorghum
Jonglei,2017-04-01,14,0.6810326116316078,Normal,9.30621337890625,food_Sorghum
Jonglei,2017-05-01,15,0.9364310584348498,Normal,25.64822769165039,food_Sorghum
Jonglei,2017-06-01,16,1.211685000651513,Normal,67.74473571777344,food_Sorghum
Lakes,2017-01-01,17,1.263520744116673,Normal,64.8974838256836,food_Sorghum
Lakes,2017-02-01,18,1.270266612331234,Normal,0.5982608199119568,food_Sorghum
Lakes,2017-03-01,19,1.2177973433021587,Normal,1.5951144695281982,food_Sorghum
Lakes,2017-04-01,20,1.1545282938691634,Normal,10.548232078552246,food_Sorghum
Lakes,2017-05-01,21,1.3530804032511143,Normal,43.36012649536133,food_Sorghum
Lakes,2017-06-01,22,1.5367162994229162,Normal,64.2944564819336,food_Sorghum
Unity,2017-01-01,23,1.5963606729846922,Normal,59.32913589477539,food_Sorghum
Unity,2017-02-01,24,0.6079279035119758,Normal,0.0911359041929245,food_Sorghum
Unity,2017-03-01,25,0.5828506474627321,Normal,0.233946293592453,food_Sorghum
Unity,2017-04-01,26,0.5269326062371225,Normal,2.682620048522949,food_Sorghum
Unity,2017-05-01,27,0.5596640513858181,Normal,10.140469551086426,food_Sorghum
Unity,2017-06-01,28,0.7135015070302175,Normal,42.48691177368164,food_Sorghum
Upper Nile,2017-01-01,29,0.8795063475202507,Normal,77.74786376953125,food_Sorghum
Upper Nile,2017-02-01,30,1.465794063866361,Normal,0.1246894970536232,food_Sorghum
Upper Nile,2017-03-01,31,1.364722012741379,Normal,0.654328465461731,food_Sorghum
Upper Nile,2017-04-01,32,1.1541611088565749,Normal,1.568275809288025,food_Sorghum
Upper Nile,2017-05-01,33,1.1869532385237926,Normal,10.416817665100098,food_Sorghum
Upper Nile,2017-06-01,34,1.4239192779754257,Normal,47.09416961669922,food_Sorghum
Warrap,2017-02-01,35,1.4007728712323908,Normal,56.50489807128906,food_Sorghum
Warrap,2017-03-01,36,1.1670721600373195,Normal,0.4354860782623291,food_Sorghum
Warrap,2017-04-01,37,1.0768822058034584,Normal,4.607359409332275,food_Sorghum
Warrap,2017-05-01,38,1.1610056378581097,Normal,17.369991302490234,food_Sorghum
Warrap,2017-06-01,39,1.3425409054317499,Normal,44.474491119384766,food_Sorghum
Western Equatoria,2017-01-01,40,1.487567304123832,Normal,61.614383697509766,food_Sorghum
Western Equatoria,2017-02-01,41,0.9557704207936706,Normal,2.127845048904419,food_Sorghum
Western Equatoria,2017-03-01,42,0.9309985033403232,Normal,3.945403575897217,food_Sorghum
Western Equatoria,2017-04-01,43,0.99354891079093,Normal,25.517841339111328,food_Sorghum
Western Equatoria,2017-05-01,44,1.2937288400405784,Normal,69.15380859375,food_Sorghum
Western Equatoria,2017-06-01,45,1.4820701377742,Normal,92.76421356201172,food_Sorghum
