Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Eastern Equatoria,2016-09-01,food_Groundnuts,98533.0,22.0,,,1.0579375137655063,1.079014026812725,,,,,,,,,,,,,,,,,,,0.60674152,43.348060607910156
Eastern Equatoria,2016-10-01,food_Groundnuts,98533.0,22.0,,,1.0493650908683472,1.0579375137655063,,,,,,,,,,,,,,,,,,,0.7749415046153847,39.5450325012207
Eastern Equatoria,2016-11-01,food_Groundnuts,98533.0,78.0,,,0.9653573125210085,1.0493650908683472,,,,,,,,,,,,,,,,,,,0.6241035815384616,47.7689094543457
Eastern Equatoria,2016-12-01,food_Groundnuts,98533.0,35.0,,,0.9316463865546218,0.9653573125210085,,,,,,,,,,,,,,,,,,,0.7960728176923078,24.057981491088867
Eastern Equatoria,2017-01-01,food_Groundnuts,98533.0,39.0,,,0.9176931771428571,0.9316463865546218,,,,,,,,,,,,,,,,,,,0.786923076923077,5.929824352264404
Eastern Equatoria,2017-02-01,food_Groundnuts,93594.0,13.0,,,0.9998285714285714,0.9176931771428571,,,,,,,,,,,,,,,,,,,1.45885194,3.0873701572418213
Eastern Equatoria,2017-03-01,food_Groundnuts,93594.0,7.0,,,1.020127995,0.9998285714285714,,,,,,,,,,,,,,,,,,,1.4212947692307691,20.78577423095703
Eastern Equatoria,2017-04-01,food_Groundnuts,93594.0,96.0,,,1.0912840357142857,1.020127995,,,,,,,,,,,,,,,,,,,0.8403124015384615,21.82854652404785
Eastern Equatoria,2017-05-01,food_Groundnuts,93594.0,50.0,,,1.185101887142857,1.0912840357142857,,,,,,,,,,,,,,,,,,,0.8889642353846154,28.38071632385254
Eastern Equatoria,2017-06-01,food_Groundnuts,93594.0,17.0,,,1.43658585,1.185101887142857,,,,,,,,,,,,,,,,,,,0.8559876615384614,49.48418426513672
Jonglei,2013-01-01,food_Groundnuts,93594.0,1.0,,,,0.920282,,,,,,,,,,,,,,,,,,,0.8818869230769232,5.331933498382568
Jonglei,2013-02-01,food_Groundnuts,70416.0,16.0,,,,,,,,,,,,,,,,,,,,,,,0.0,1.4049433469772339
Jonglei,2013-03-01,food_Groundnuts,70416.0,88.0,,,,,,,,,,,,,,,,,,,,,,,3.80067525,2.848170042037964
Jonglei,2013-04-01,food_Groundnuts,70416.0,267.0,,,,,,,,,,,,,,,,,,,,,,,3.167229375,11.894579887390137
Jonglei,2013-05-01,food_Groundnuts,70416.0,37.0,,,,,,,,,,,,,,,,,,,,,,,0.0,23.850013732910156
Jonglei,2013-06-01,food_Groundnuts,70416.0,151.0,,,,,,,,,,,,,,,,,,,,,,,0.0,56.757877349853516
Jonglei,2013-07-01,food_Groundnuts,70416.0,10.0,,,,,,,,,,,,,,,,,,,,,,,0.0,92.79071044921875
Jonglei,2013-08-01,food_Groundnuts,70416.0,353.0,,,,,,,,,,,,,,,,,,,,,,,2.5337835,105.03831481933594
Jonglei,2013-09-01,food_Groundnuts,70416.0,10.0,,,,,,,,,,,,,,,,,,,,,,,2.0270268,70.96952056884766
Jonglei,2013-10-01,food_Groundnuts,70416.0,16.0,,,,,,,,,,,,,,,,,,,,,,,2.28040515,84.68318176269531
Jonglei,2013-11-01,food_Groundnuts,70416.0,79.0,,,,,,,,,,,,,,,,,,,,,,,2.5337835,51.305885314941406
Jonglei,2013-12-01,food_Groundnuts,70416.0,11.0,,,,,,,,,,,,,,,,,,,,,,,2.0270268,27.226289749145508
Jonglei,2014-01-01,food_Groundnuts,70416.0,124.0,,,,,,,,,,,,,,,,,,,,,,,0.0,2.0915915966033936
Jonglei,2014-02-01,food_Groundnuts,23107.0,427.0,,,,,,,,,,,,,,,,,,,,,,,0.0,1.1129862070083618
Jonglei,2014-03-01,food_Groundnuts,23107.0,276.0,,,,,,,,,,,,,,,,,,,,,,,0.0,2.9092109203338623
Jonglei,2014-04-01,food_Groundnuts,23107.0,84.0,,,1.6891892,,,,,,,,,,,,,,,,,,,,0.0,14.770380973815918
Jonglei,2014-05-01,food_Groundnuts,23107.0,85.0,,,2.36486488,1.6891892,,,,,,,,,,,,,,,,,,,2.5337838,52.36570739746094
Jonglei,2014-06-01,food_Groundnuts,23107.0,41.0,,,1.7133314285714283,2.36486488,,,,,,,,,,,,,,,,,,,2.5337838,77.61849975585938
Jonglei,2014-07-01,food_Groundnuts,23107.0,0.0,,,1.3693219004081632,1.7133314285714283,,,,,,,,,,,,,,,,,,,2.5338,62.05739974975586
Jonglei,2014-08-01,food_Groundnuts,23107.0,139.0,,,1.448321285714286,1.3693219004081632,,,,,,,,,,,,,,,,,,,2.016129,83.1571044921875
Jonglei,2014-09-01,food_Groundnuts,23107.0,126.0,,,1.5273175510204078,1.448321285714286,,,,,,,,,,,,,,,,,,,2.25806455,90.58136749267578
Jonglei,2014-10-01,food_Groundnuts,23107.0,0.0,,,1.3759052214285719,1.5273175510204078,,,,,,,,,,,,,,,,,,,3.06451,77.72608184814453
Jonglei,2014-11-01,food_Groundnuts,23107.0,1.0,,,1.5552995625000001,1.3759052214285719,,,,,,,,,,,,,,,,,,,3.5887097312500003,60.27354049682617
Jonglei,2014-12-01,food_Groundnuts,23107.0,100.0,,,1.6378648479166669,1.5552995625000001,,,,,,,,,,,,,,,,,,,4.032258125,20.462688446044922
Jonglei,2015-01-01,food_Groundnuts,23107.0,81.0,,,2.1236559458333337,1.6378648479166669,,,,,,,,,,,,,,,,,,,3.9516129625000005,2.407315969467163
Jonglei,2015-02-01,food_Groundnuts,31826.0,2.0,,,2.6612903625000004,2.1236559458333337,,,,,,,,,,,,,,,,,,,3.4677419875,1.3034253120422363
Jonglei,2015-03-01,food_Groundnuts,31826.0,9.0,,,2.762096815625,2.6612903625000004,,,,,,,,,,,,,,,,,,,3.02419359375,2.8256547451019287
Jonglei,2015-04-01,food_Groundnuts,31826.0,159.0,,,2.0161290625,2.762096815625,,,,,,,,,,,,,,,,,,,2.45967745625,13.229388236999512
Jonglei,2015-05-01,food_Groundnuts,31826.0,31.0,,,2.29838706,2.0161290625,,,,,,,,,,,,,,,,,,,4.9193549125,27.78504753112793
Jonglei,2015-06-01,food_Groundnuts,31826.0,6.0,,,3.14516124,2.29838706,,,,,,,,,,,,,,,,,,,4.4354838,66.15214538574219
Jonglei,2015-07-01,food_Groundnuts,31826.0,18.0,,,4.35483864,3.14516124,,,,,,,,,,,,,,,,,,,4.75806444,81.04975891113281
Jonglei,2015-08-01,food_Groundnuts,31826.0,89.0,,,7.74193536,4.35483864,,,,,,,,,,,,,,,,,,,4.4354838,73.39254760742188
Jonglei,2015-09-01,food_Groundnuts,31826.0,42.0,,,9.6804192,7.74193536,,,,,,,,,,,,,,,,,,,2.94354834,69.64817810058594
Jonglei,2015-10-01,food_Groundnuts,31826.0,6.0,,,9.6774192,9.6804192,,,,,,,,,,,,,,,,,,,1.2100524,70.10626983642578
Jonglei,2015-11-01,food_Groundnuts,31826.0,26.0,,,9.6774192,9.6774192,,,,,,,,,,,,,,,,,,,1.2096774,61.8576545715332
Jonglei,2015-12-01,food_Groundnuts,31826.0,108.0,,,1.6216215,9.6774192,,,,,,,,,,,,,,,,,,,1.2096774,24.068166732788086
Jonglei,2016-01-01,food_Groundnuts,31826.0,3.0,,,1.89189175,1.6216215,,,,,,,,,,,,,,,,,,,0.2027026875,4.34212589263916
Jonglei,2016-02-01,food_Groundnuts,34449.0,13.0,,,1.8173556,1.89189175,,,,,,,,,,,,,,,,,,,0.6081080625,1.0597131252288818
Jonglei,2016-03-01,food_Groundnuts,34449.0,56.0,,,1.6211958,1.8173556,,,,,,,,,,,,,,,,,,,0.567923625,2.2141523361206055
Jonglei,2016-04-01,food_Groundnuts,34449.0,12.0,,,1.0869229,1.6211958,,,,,,,,,,,,,,,,,,,0.503728695,13.216680526733398
Jonglei,2016-05-01,food_Groundnuts,34449.0,4.0,,,1.10245037,1.0869229,,,,,,,,,,,,,,,,,,,0.349368075,44.707672119140625
Jonglei,2016-06-01,food_Groundnuts,34449.0,2.0,,,0.88286512,1.10245037,,,,,,,,,,,,,,,,,,,0.349368075,70.47875213623047
Jonglei,2016-07-01,food_Groundnuts,34449.0,0.0,,,0.89529984,0.88286512,,,,,,,,,,,,,,,,,,,0.30775932,70.41781616210938
Jonglei,2016-08-01,food_Groundnuts,34449.0,0.0,,,0.74449661,0.89529984,,,,,,,,,,,,,,,,,,,0.3730416,99.16289520263672
Jonglei,2016-09-01,food_Groundnuts,34449.0,302.0,,,0.68448666,0.74449661,,,,,,,,,,,,,,,,,,,0.41500655625,57.022438049316406
Jonglei,2016-10-01,food_Groundnuts,34449.0,2.0,,,0.6711408,0.68448666,,,,,,,,,,,,,,,,,,,0.2632641,57.110870361328125
Jonglei,2016-11-01,food_Groundnuts,34449.0,3.0,,,0.7130210477777779,0.6711408,,,,,,,,,,,,,,,,,,,0.07829976,41.91066360473633
Jonglei,2016-12-01,food_Groundnuts,34449.0,43.0,,,0.7471688888888889,0.7130210477777779,,,,,,,,,,,,,,,,,,,0.07547569625,10.932701110839844
Jonglei,2017-01-01,food_Groundnuts,34449.0,50.0,,,0.80774902,0.7471688888888889,,,,,,,,,,,,,,,,,,,0.24552,2.468820810317993
Jonglei,2017-02-01,food_Groundnuts,36573.0,34.0,,,0.7378290488888888,0.80774902,,,,,,,,,,,,,,,,,,,0.321805575,1.0493782758712769
Jonglei,2017-03-01,food_Groundnuts,36573.0,92.0,,,0.60282601,0.7378290488888888,,,,,,,,,,,,,,,,,,,0.3989316,6.741742134094238
Jonglei,2017-04-01,food_Groundnuts,36573.0,103.0,,,0.6009844155555555,0.60282601,,,,,,,,,,,,,,,,,,,0.315644985,9.30621337890625
Jonglei,2017-05-01,food_Groundnuts,36573.0,283.0,,,0.6374691355555555,0.6009844155555555,,,,,,,,,,,,,,,,,,,0.4104531,25.64822769165039
Jonglei,2017-06-01,food_Groundnuts,36573.0,57.0,,,0.9050237488888889,0.6374691355555555,,,,,,,,,,,,,,,,,,,0.485702835,67.74473571777344
Lakes,2013-01-01,food_Groundnuts,36573.0,43.0,,,,1.207111888888889,,,,,,,,,,,,,,,,,,,0.570301875,1.905440330505371
Lakes,2013-02-01,food_Groundnuts,74951.0,53.0,,,,,,,,,,,,,,,,,,,,,,,1.51515153,1.0149927139282227
Lakes,2013-03-01,food_Groundnuts,74951.0,29.0,,,,,,,,,,,,,,,,,,,,,,,2.3648646,1.4748003482818604
Lakes,2013-04-01,food_Groundnuts,74951.0,8.0,,,,,,,,,,,,,,,,,,,,,,,2.3648646,17.52077293395996
Lakes,2013-05-01,food_Groundnuts,74951.0,3.0,,,,,,,,,,,,,,,,,,,,,,,1.5202701,30.235931396484375
Lakes,2013-06-01,food_Groundnuts,74951.0,9.0,,,,,,,,,,,,,,,,,,,,,,,1.3513512,70.9920654296875
Lakes,2013-07-01,food_Groundnuts,74951.0,8.0,,,,,,,,,,,,,,,,,,,,,,,1.3513512,111.4825439453125
Lakes,2013-08-01,food_Groundnuts,74951.0,5.0,,,,,,,,,,,,,,,,,,,,,,,2.1959457,82.61307525634766
Lakes,2013-09-01,food_Groundnuts,74951.0,5.0,,,,,,,,,,,,,,,,,,,,,,,2.0270268,72.114990234375
Lakes,2013-10-01,food_Groundnuts,74951.0,6.0,,,,,,,,,,,,,,,,,,,,,,,2.11148625,85.6960678100586
Lakes,2013-11-01,food_Groundnuts,74951.0,2.0,,,,,,,,,,,,,,,,,,,,,,,2.069256525,49.85752487182617
Lakes,2013-12-01,food_Groundnuts,74951.0,6.0,,,,,,,,,,,,,,,,,,,,,,,1.984797075,7.295852184295654
Lakes,2014-01-01,food_Groundnuts,74951.0,4.0,,,,,,,,,,,,,,,,,,,,,,,1.1824323,1.427327275276184
Lakes,2014-02-01,food_Groundnuts,91915.0,58.0,,,,,,,,,,,,,,,,,,,,,,,1.1824323,0.9109418988227844
Lakes,2014-03-01,food_Groundnuts,91915.0,9.0,,,,,,,,,,,,,,,,,,,,,,,1.18243244,1.7445038557052612
Lakes,2014-04-01,food_Groundnuts,91915.0,72.0,,,1.6891892,,,,,,,,,,,,,,,,,,,,1.18243244,19.473386764526367
Lakes,2014-05-01,food_Groundnuts,91915.0,64.0,,,2.36486488,1.6891892,,,,,,,,,,,,,,,,,,,2.57601353,76.21575927734375
Lakes,2014-06-01,food_Groundnuts,91915.0,170.0,,,1.85812,2.36486488,,,,,,,,,,,,,,,,,,,2.5337838,75.03404998779297
Lakes,2014-07-01,food_Groundnuts,91915.0,68.0,,,1.1520737142857143,1.85812,,,,,,,,,,,,,,,,,,,2.91387,78.91249084472656
Lakes,2014-08-01,food_Groundnuts,91915.0,39.0,,,1.1674347333333335,1.1520737142857143,,,,,,,,,,,,,,,,,,,2.66129028,62.798187255859375
Lakes,2014-09-01,food_Groundnuts,91915.0,17.0,,,1.1827933333333334,1.1674347333333335,,,,,,,,,,,,,,,,,,,2.741935525,70.4537353515625
Lakes,2014-10-01,food_Groundnuts,91915.0,58.0,,,1.61290325,1.1827933333333334,,,,,,,,,,,,,,,,,,,4.19354,74.95812225341797
Lakes,2014-11-01,food_Groundnuts,91915.0,115.0,,,1.843318,1.61290325,,,,,,,,,,,,,,,,,,,4.87903233125,57.51565170288086
Lakes,2014-12-01,food_Groundnuts,91915.0,2.0,,,1.7511521,1.843318,,,,,,,,,,,,,,,,,,,4.475806518750001,6.008659362792969
Lakes,2015-01-01,food_Groundnuts,91915.0,63.0,,,1.2903226,1.7511521,,,,,,,,,,,,,,,,,,,4.19354845,0.5611223578453064
Lakes,2015-02-01,food_Groundnuts,91264.0,26.0,,,1.4746544,1.2903226,,,,,,,,,,,,,,,,,,,3.50806456875,0.7191119194030762
Lakes,2015-03-01,food_Groundnuts,91264.0,7.0,,,1.843318,1.4746544,,,,,,,,,,,,,,,,,,,3.2258065,2.4434380531311035
Lakes,2015-04-01,food_Groundnuts,91264.0,100.0,,,1.61290325,1.843318,,,,,,,,,,,,,,,,,,,3.1451613375000003,23.60720443725586
Lakes,2015-05-01,food_Groundnuts,91264.0,167.0,,,2.58064512,1.61290325,,,,,,,,,,,,,,,,,,,3.1451613375000003,30.316537857055664
Lakes,2015-06-01,food_Groundnuts,91264.0,13.0,,,2.626728068571428,2.58064512,,,,,,,,,,,,,,,,,,,3.87096768,63.24866485595703
Lakes,2015-07-01,food_Groundnuts,91264.0,37.0,,,2.7188939657142854,2.626728068571428,,,,,,,,,,,,,,,,,,,5.2419354,75.81389617919922
Lakes,2015-08-01,food_Groundnuts,91264.0,66.0,,,3.9294575762637365,2.7188939657142854,,,,,,,,,,,,,,,,,,,4.55645154,67.17208099365234
Lakes,2015-09-01,food_Groundnuts,91264.0,14.0,,,4.487472887828362,3.9294575762637365,,,,,,,,,,,,,,,,,,,4.35483864,74.32562255859375
Lakes,2015-10-01,food_Groundnuts,91264.0,11.0,,,5.299465234835163,4.487472887828362,,,,,,,,,,,,,,,,,,,3.10580116,59.985660552978516
Lakes,2015-11-01,food_Groundnuts,91264.0,6.0,,,6.761422161304029,5.299465234835163,,,,,,,,,,,,,,,,,,,5.08064508,57.5313835144043
Lakes,2015-12-01,food_Groundnuts,91264.0,9.0,,,1.350944524623779,6.761422161304029,,,,,,,,,,,,,,,,,,,3.26612898,8.641989707946777
Lakes,2016-01-01,food_Groundnuts,91264.0,14.0,,,1.5688940512271061,1.350944524623779,,,,,,,,,,,,,,,,,,,0.3378378125,0.9173251986503601
Lakes,2016-02-01,food_Groundnuts,106209.0,0.0,,,1.6640343276198108,1.5688940512271061,,,,,,,,,,,,,,,,,,,0.47972969375,0.5828000903129578
Lakes,2016-03-01,food_Groundnuts,106209.0,17.0,,,1.7324179477564103,1.6640343276198108,,,,,,,,,,,,,,,,,,,0.391236275,1.4254294633865356
Lakes,2016-04-01,food_Groundnuts,106209.0,9.0,,,1.3148503761826922,1.7324179477564103,,,,,,,,,,,,,,,,,,,0.17369955,31.941017150878906
Lakes,2016-05-01,food_Groundnuts,106209.0,20.0,,,1.4876188376752137,1.3148503761826922,,,,,,,,,,,,,,,,,,,0.3454862075,56.89631271362305
Lakes,2016-06-01,food_Groundnuts,106209.0,5.0,,,1.3931414672576312,1.4876188376752137,,,,,,,,,,,,,,,,,,,0.26396699,73.79643249511719
Lakes,2016-07-01,food_Groundnuts,106209.0,5.0,,,1.4737283975970696,1.3931414672576312,,,,,,,,,,,,,,,,,,,0.26112912,88.0057601928711
Lakes,2016-08-01,food_Groundnuts,106209.0,14.0,,,1.3833352256646825,1.4737283975970696,,,,,,,,,,,,,,,,,,,0.2953246,99.02964782714844
Lakes,2016-09-01,food_Groundnuts,106209.0,3.0,,,1.1179917974778695,1.3833352256646825,,,,,,,,,,,,,,,,,,,0.87780174625,62.7187385559082
Lakes,2016-10-01,food_Groundnuts,106209.0,0.0,,,1.0462434964102567,1.1179917974778695,,,,,,,,,,,,,,,,,,,0.5331098025000001,57.41413497924805
Lakes,2016-11-01,food_Groundnuts,106209.0,3.0,,,1.049308169936279,1.0462434964102567,,,,,,,,,,,,,,,,,,,0.2423564,37.71280288696289
Lakes,2016-12-01,food_Groundnuts,106209.0,34.0,,,1.074863018925519,1.049308169936279,,,,,,,,,,,,,,,,,,,0.35104975,7.134003162384033
Lakes,2017-01-01,food_Groundnuts,106209.0,40.0,,,1.1911016185714285,1.074863018925519,,,,,,,,,,,,,,,,,,,0.864435,0.5981749892234802
Lakes,2017-02-01,food_Groundnuts,112377.0,6.0,,,1.0835979691819293,1.1911016185714285,,,,,,,,,,,,,,,,,,,0.965416725,0.5982608199119568
Lakes,2017-03-01,food_Groundnuts,112377.0,3.0,,,0.9000316998763737,1.0835979691819293,,,,,,,,,,,,,,,,,,,0.629892,1.5951144695281982
Lakes,2017-04-01,food_Groundnuts,112377.0,11.0,,,0.9393040445100732,0.9000316998763737,,,,,,,,,,,,,,,,,,,0.33966145125,10.548232078552246
Lakes,2017-05-01,food_Groundnuts,112377.0,72.0,,,1.0881830850961538,0.9393040445100732,,,,,,,,,,,,,,,,,,,0.9657049325,43.36012649536133
Lakes,2017-06-01,food_Groundnuts,112377.0,27.0,,,1.2110559041346152,1.0881830850961538,,,,,,,,,,,,,,,,,,,0.6099789125,64.2944564819336
Unity,2013-01-01,food_Groundnuts,112377.0,132.0,,,2.02020204,0.6008479583333334,,,,,,,,,,,,,,,,,,,2.41769,0.5830203890800476
Unity,2013-02-01,food_Groundnuts,22407.0,6.0,,,2.0270268,2.02020204,,,,,,,,,,,,,,,,,,,5.21885527,0.10259101539850235
Unity,2013-03-01,food_Groundnuts,22407.0,3.0,,,2.0270268,2.0270268,,,,,,,,,,,,,,,,,,,3.7162158,0.2229243665933609
Unity,2013-04-01,food_Groundnuts,22407.0,2.0,,,2.0270268,2.0270268,,,,,,,,,,,,,,,,,,,3.0646714714285714,3.2973930835723877
Unity,2013-05-01,food_Groundnuts,22407.0,0.0,,,2.2420144909090913,2.0270268,,,,,,,,,,,,,,,,,,,2.630308585714286,6.270509719848633
Unity,2013-06-01,food_Groundnuts,22407.0,3.0,,,2.457002181818182,2.2420144909090913,,,,,,,,,,,,,,,,,,,1.6650577285714288,46.77583694458008
Unity,2013-07-01,food_Groundnuts,22407.0,20.0,,,2.671989872727273,2.457002181818182,,,,,,,,,,,,,,,,,,,1.2789573857142857,77.57434844970703
Unity,2013-09-01,food_Groundnuts,22407.0,18.0,,,3.101965254545455,2.671989872727273,,,,,,,,,,,,,,,,,,,3.0405402,56.56037139892578
Unity,2013-10-01,food_Groundnuts,22407.0,2.0,,,3.316952945454546,3.101965254545455,,,,,,,,,,,,,,,,,,,2.847490028571429,85.00906372070312
Unity,2013-11-01,food_Groundnuts,22407.0,2.0,,,3.531940636363636,3.316952945454546,,,,,,,,,,,,,,,,,,,0.5791505142857143,23.618915557861328
Unity,2013-12-01,food_Groundnuts,22407.0,20.0,,,3.746928327272727,3.531940636363636,,,,,,,,,,,,,,,,,,,2.3648646,1.4064737558364868
Unity,2014-01-01,food_Groundnuts,22407.0,373.0,,,3.9619160181818183,3.746928327272727,,,,,,,,,,,,,,,,,,,0.5791505142857143,0.15016993880271912
Unity,2014-02-01,food_Groundnuts,8255.0,485.0,,,4.176904203636363,3.9619160181818183,,,,,,,,,,,,,,,,,,,3.981659785714286,0.09201992303133011
Unity,2014-03-01,food_Groundnuts,8255.0,111.0,,,4.39189192,4.176904203636363,,,,,,,,,,,,,,,,,,,4.102316628571429,0.2693459093570709
Unity,2014-04-01,food_Groundnuts,8255.0,37.0,,,3.2335907542857143,4.39189192,,,,,,,,,,,,,,,,,,,4.995173777142857,3.3175151348114014
Unity,2014-05-01,food_Groundnuts,8255.0,442.0,,,3.201415721904762,3.2335907542857143,,,,,,,,,,,,,,,,,,,2.099420862857143,35.12471389770508
Unity,2014-06-01,food_Groundnuts,8255.0,73.0,,,2.718807619047618,3.201415721904762,,,,,,,,,,,,,,,,,,,2.461389977142857,52.675716400146484
Unity,2014-07-01,food_Groundnuts,8255.0,3.0,,,2.1351766171428572,2.718807619047618,,,,,,,,,,,,,,,,,,,2.630325714285714,77.60807037353516
Unity,2014-08-01,food_Groundnuts,8255.0,186.0,,,1.8959842285714286,2.1351766171428572,,,,,,,,,,,,,,,,,,,3.7788017828571423,82.73363494873047
Unity,2014-09-01,food_Groundnuts,8255.0,184.0,,,1.6853159183673467,1.8959842285714286,,,,,,,,,,,,,,,,,,,3.894009275,83.92654418945312
Unity,2014-10-01,food_Groundnuts,8255.0,2.0,,,2.5000000375,1.6853159183673467,,,,,,,,,,,,,,,,,,,37.281031428571424,74.16787719726562
Unity,2014-11-01,food_Groundnuts,8255.0,536.0,,,2.3790322937500004,2.5000000375,,,,,,,,,,,,,,,,,,,5.9907835,37.448333740234375
Unity,2014-12-01,food_Groundnuts,8255.0,0.0,,,2.688172083333334,2.3790322937500004,,,,,,,,,,,,,,,,,,,29.009217025,1.6873979568481445
Unity,2015-01-01,food_Groundnuts,8255.0,15.0,,,2.836021547916667,2.688172083333334,,,,,,,,,,,,,,,,,,,4.47004615,0.14582905173301697
Unity,2015-02-01,food_Groundnuts,8603.0,34.0,,,3.064516175,2.836021547916667,,,,,,,,,,,,,,,,,,,27.78801885,0.0911359041929245
Unity,2015-03-01,food_Groundnuts,8603.0,4.0,,,3.1048387562500004,3.064516175,,,,,,,,,,,,,,,,,,,28.3870972,0.2534528076648712
Unity,2015-04-01,food_Groundnuts,8603.0,35.0,,,3.7903226375,3.1048387562500004,,,,,,,,,,,,,,,,,,,5.230414825,5.34556245803833
Unity,2015-05-01,food_Groundnuts,8603.0,167.0,,,4.35483864,3.7903226375,,,,,,,,,,,,,,,,,,,4.216589925,7.379152297973633
Unity,2015-06-01,food_Groundnuts,8603.0,184.0,,,6.77419344,4.35483864,,,,,,,,,,,,,,,,,,,8.364055165714285,25.575830459594727
Unity,2015-07-01,food_Groundnuts,8603.0,20.0,,,5.80645152,6.77419344,,,,,,,,,,,,,,,,,,,7.949308628571428,60.05705642700195
Unity,2015-08-01,food_Groundnuts,8603.0,224.0,,,6.89516118,5.80645152,,,,,,,,,,,,,,,,,,,49.26267202285714,64.14312744140625
Unity,2015-09-01,food_Groundnuts,8603.0,103.0,,,10.253177336,6.89516118,,,,,,,,,,,,,,,,,,,3.963133577142857,87.48240661621094
Unity,2015-10-01,food_Groundnuts,8603.0,104.0,,,10.862903051999998,10.253177336,,,,,,,,,,,,,,,,,,,1.0141391542857143,67.1149673461914
Unity,2015-11-01,food_Groundnuts,8603.0,265.0,,,11.254032078,10.862903051999998,,,,,,,,,,,,,,,,,,,1.6589861485714286,46.49716567993164
Unity,2015-12-01,food_Groundnuts,8603.0,52.0,,,1.897297155,11.254032078,,,,,,,,,,,,,,,,,,,1.8894008914285711,2.2154500484466553
Unity,2016-01-01,food_Groundnuts,8603.0,21.0,,,1.895270128125,1.897297155,,,,,,,,,,,,,,,,,,,0.3166022928571428,0.2016332745552063
Unity,2016-02-01,food_Groundnuts,8744.0,1.0,,,1.8362863875000002,1.895270128125,,,,,,,,,,,,,,,,,,,0.3088802857142857,0.0911359041929245
Unity,2016-03-01,food_Groundnuts,8744.0,2.0,,,1.7283105225,1.8362863875000002,,,,,,,,,,,,,,,,,,,0.32452778571428575,0.23254428803920746
Unity,2016-04-01,food_Groundnuts,8744.0,23.0,,,1.36641736,1.7283105225,,,,,,,,,,,,,,,,,,,0.6286269428571428,6.068720817565918
Unity,2016-05-01,food_Groundnuts,8744.0,16.0,,,1.41882257125,1.36641736,,,,,,,,,,,,,,,,,,,0.66102658,14.356921195983887
Unity,2016-06-01,food_Groundnuts,8744.0,17.0,,,1.33984108,1.41882257125,,,,,,,,,,,,,,,,,,,0.3770957,56.394386291503906
Unity,2016-07-01,food_Groundnuts,8744.0,10.0,,,1.8807514,1.33984108,,,,,,,,,,,,,,,,,,,0.9983303771428572,65.32028198242188
Unity,2016-08-01,food_Groundnuts,8744.0,11.0,,,1.6046920175,1.8807514,,,,,,,,,,,,,,,,,,,400.96820473142856,81.74315643310547
Unity,2016-09-01,food_Groundnuts,8744.0,109.0,,,1.5993294075000002,1.6046920175,,,,,,,,,,,,,,,,,,,0.5892733785714285,65.85081481933594
Unity,2016-10-01,food_Groundnuts,8744.0,87.0,,,1.59582368,1.5993294075000002,,,,,,,,,,,,,,,,,,,0.49142632,52.09769058227539
Unity,2016-11-01,food_Groundnuts,8744.0,135.0,,,1.71838852625,1.59582368,,,,,,,,,,,,,,,,,,,0.7840629028571429,36.02928161621094
Unity,2016-12-01,food_Groundnuts,8744.0,60.0,,,1.86868,1.71838852625,,,,,,,,,,,,,,,,,,,0.7522494642857143,1.2263163328170776
Unity,2017-01-01,food_Groundnuts,8744.0,25.0,,,1.9875325275,1.86868,,,,,,,,,,,,,,,,,,,0.7170742857142857,0.1452309787273407
Unity,2017-02-01,food_Groundnuts,9538.0,35.0,,,1.85328224,1.9875325275,,,,,,,,,,,,,,,,,,,0.008756614285714285,0.0911359041929245
Unity,2017-03-01,food_Groundnuts,9538.0,54.0,,,1.63655062875,1.85328224,,,,,,,,,,,,,,,,,,,0.007998628571428572,0.233946293592453
Unity,2017-04-01,food_Groundnuts,9538.0,19.0,,,1.753546855,1.63655062875,,,,,,,,,,,,,,,,,,,0.006535092857142858,2.682620048522949
Unity,2017-05-01,food_Groundnuts,9538.0,11.0,,,1.7911717225,1.753546855,,,,,,,,,,,,,,,,,,,0.006515128571428571,10.140469551086426
Unity,2017-06-01,food_Groundnuts,9538.0,10.0,,,1.82879659,1.7911717225,,,,,,,,,,,,,,,,,,,0.006515128571428571,42.48691177368164
Upper Nile,2013-02-01,food_Groundnuts,9538.0,27.0,,,,1.239066125,,,,,,,,,,,,,,,,,,,0.0055707142857142865,0.14782236516475677
Upper Nile,2013-03-01,food_Groundnuts,43366.0,2.0,,,,,,,,,,,,,,,,,,,,,,,1.4076575,0.35077688097953796
Upper Nile,2013-05-01,food_Groundnuts,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,,,1.4639638,1.6280641555786133
Upper Nile,2013-06-01,food_Groundnuts,43366.0,38.0,,,,,,,,,,,,,,,,,,,,,,,1.3513512,48.06010437011719
Upper Nile,2013-07-01,food_Groundnuts,43366.0,0.0,,,,,,,,,,,,,,,,,,,,,,,1.3513512,54.89956283569336
