,X,Y,Consumpion_Expendture
195577,25.55920904959602,11.086235921406882,
195578,25.567543223209015,11.086235921406882,
195579,25.57587739682201,11.086235921406882,
195580,25.584211570435002,11.086235921406882,
195581,25.592545744047996,11.086235921406882,
195582,25.60087991766099,11.086235921406882,
195583,25.609214091273984,11.086235921406882,
195584,25.617548264886977,11.086235921406882,
195585,25.62588243849997,11.086235921406882,
195586,25.634216612112965,11.086235921406882,
195587,25.64255078572596,11.086235921406882,
195588,25.650884959338953,11.086235921406882,
195589,25.659219132951947,11.086235921406882,
195590,25.66755330656494,11.086235921406882,
195591,25.675887480177934,11.086235921406882,
195592,25.684221653790928,11.086235921406882,
195593,25.692555827403922,11.086235921406882,
195594,25.700890001016916,11.086235921406882,
195595,25.70922417462991,11.086235921406882,
195596,25.717558348242903,11.086235921406882,
195597,25.725892521855897,11.086235921406882,
195598,25.73422669546889,11.086235921406882,
195599,25.742560869081885,11.086235921406882,
195600,25.75089504269488,11.086235921406882,
195601,25.759229216307872,11.086235921406882,
195602,25.767563389920866,11.086235921406882,
195603,25.77589756353386,11.086235921406882,
195604,25.784231737146854,11.086235921406882,
195605,25.792565910759848,11.086235921406882,
195606,25.80090008437284,11.086235921406882,
195607,25.809234257985835,11.086235921406882,
195608,25.81756843159883,11.086235921406882,
195609,25.825902605211823,11.086235921406882,
195610,25.834236778824817,11.086235921406882,
195611,25.84257095243781,11.086235921406882,
195612,25.850905126050804,11.086235921406882,
195613,25.8592392996638,11.086235921406882,
195614,25.867573473276792,11.086235921406882,
195615,25.875907646889786,11.086235921406882,
195616,25.88424182050278,11.086235921406882,
195617,25.892575994115774,11.086235921406882,
195618,25.900910167728767,11.086235921406882,
195619,25.90924434134176,11.086235921406882,
195620,25.917578514954755,11.086235921406882,
195621,25.92591268856775,11.086235921406882,
195622,25.934246862180743,11.086235921406882,
195623,25.942581035793737,11.086235921406882,
195624,25.95091520940673,11.086235921406882,
195625,25.959249383019724,11.086235921406882,
195626,25.967583556632718,11.086235921406882,
195627,25.975917730245712,11.086235921406882,
195628,25.984251903858706,11.086235921406882,
195629,25.9925860774717,11.086235921406882,
195630,26.000920251084693,11.086235921406882,
195631,26.009254424697687,11.086235921406882,
195632,26.01758859831068,11.086235921406882,
195633,26.025922771923675,11.086235921406882,
195634,26.03425694553667,11.086235921406882,
195635,26.042591119149662,11.086235921406882,
195636,26.050925292762656,11.086235921406882,
195637,26.05925946637565,11.086235921406882,
195638,26.067593639988644,11.086235921406882,
195639,26.075927813601638,11.086235921406882,
195640,26.08426198721463,11.086235921406882,
195641,26.092596160827625,11.086235921406882,
195642,26.10093033444062,11.086235921406882,
195643,26.109264508053613,11.086235921406882,
195644,26.117598681666607,11.086235921406882,
195645,26.1259328552796,11.086235921406882,
195646,26.134267028892594,11.086235921406882,
195647,26.14260120250559,11.086235921406882,
195648,26.150935376118582,11.086235921406882,
195649,26.159269549731576,11.086235921406882,
195650,26.16760372334457,11.086235921406882,
195651,26.175937896957564,11.086235921406882,
195652,26.184272070570557,11.086235921406882,
195653,26.19260624418355,11.086235921406882,
195654,26.200940417796545,11.086235921406882,
195655,26.20927459140954,11.086235921406882,
195656,26.217608765022533,11.086235921406882,
195657,26.225942938635527,11.086235921406882,
195658,26.23427711224852,11.086235921406882,
195659,26.242611285861514,11.086235921406882,
195660,26.250945459474508,11.086235921406882,
195661,26.259279633087502,11.086235921406882,
195662,26.267613806700496,11.086235921406882,
195663,26.27594798031349,11.086235921406882,
195664,26.284282153926483,11.086235921406882,
195665,26.292616327539477,11.086235921406882,
195666,26.30095050115247,11.086235921406882,
195667,26.309284674765465,11.086235921406882,
195668,26.31761884837846,11.086235921406882,
195669,26.325953021991452,11.086235921406882,
195670,26.334287195604446,11.086235921406882,
195671,26.34262136921744,11.086235921406882,
195672,26.350955542830434,11.086235921406882,
195673,26.359289716443428,11.086235921406882,
195674,26.36762389005642,11.086235921406882,
195675,26.375958063669415,11.086235921406882,
195676,26.38429223728241,11.086235921406882,
195677,26.392626410895403,11.086235921406882,
195678,26.400960584508397,11.086235921406882,
195679,26.40929475812139,11.086235921406882,
195680,26.417628931734384,11.086235921406882,
195681,26.42596310534738,11.086235921406882,
195682,26.434297278960372,11.086235921406882,
195683,26.442631452573366,11.086235921406882,
195684,26.45096562618636,11.086235921406882,
195685,26.459299799799354,11.086235921406882,
195686,26.467633973412347,11.086235921406882,
195687,26.47596814702534,11.086235921406882,
195688,26.484302320638335,11.086235921406882,
195689,26.49263649425133,11.086235921406882,
195690,26.500970667864323,11.086235921406882,
195691,26.509304841477316,11.086235921406882,
195692,26.51763901509031,11.086235921406882,
195693,26.525973188703304,11.086235921406882,
195694,26.534307362316298,11.086235921406882,
195695,26.54264153592929,11.086235921406882,
195696,26.550975709542286,11.086235921406882,
195697,26.55930988315528,11.086235921406882,
195698,26.567644056768273,11.086235921406882,
195699,26.575978230381267,11.086235921406882,
195700,26.58431240399426,11.086235921406882,
195701,26.592646577607255,11.086235921406882,
195702,26.60098075122025,11.086235921406882,
195703,26.609314924833242,11.086235921406882,
195704,26.617649098446236,11.086235921406882,
195705,26.62598327205923,11.086235921406882,
195706,26.634317445672224,11.086235921406882,
195707,26.642651619285218,11.086235921406882,
195708,26.65098579289821,11.086235921406882,
195709,26.659319966511205,11.086235921406882,
195710,26.6676541401242,11.086235921406882,
195711,26.675988313737193,11.086235921406882,
195712,26.684322487350187,11.086235921406882,
195713,26.69265666096318,11.086235921406882,
195714,26.700990834576174,11.086235921406882,
195715,26.709325008189168,11.086235921406882,
195716,26.717659181802162,11.086235921406882,
195717,26.725993355415156,11.086235921406882,
195718,26.73432752902815,11.086235921406882,
195719,26.742661702641144,11.086235921406882,
195720,26.750995876254137,11.086235921406882,
195721,26.75933004986713,11.086235921406882,
195722,26.767664223480125,11.086235921406882,
195723,26.77599839709312,11.086235921406882,
195724,26.784332570706113,11.086235921406882,
195725,26.792666744319106,11.086235921406882,
195726,26.8010009179321,11.086235921406882,
195727,26.809335091545094,11.086235921406882,
195728,26.817669265158088,11.086235921406882,
195729,26.82600343877108,11.086235921406882,
195730,26.834337612384076,11.086235921406882,
195731,26.84267178599707,11.086235921406882,
195732,26.851005959610063,11.086235921406882,
195733,26.859340133223057,11.086235921406882,
195734,26.86767430683605,11.086235921406882,
195735,26.876008480449045,11.086235921406882,
195736,26.88434265406204,11.086235921406882,
195737,26.892676827675032,11.086235921406882,
195738,26.901011001288026,11.086235921406882,
195739,26.90934517490102,11.086235921406882,
195740,26.917679348514014,11.086235921406882,
195741,26.926013522127008,11.086235921406882,
195742,26.93434769574,11.086235921406882,
195743,26.942681869352995,11.086235921406882,
195744,26.95101604296599,11.086235921406882,
195745,26.959350216578983,11.086235921406882,
195746,26.967684390191977,11.086235921406882,
195747,26.97601856380497,11.086235921406882,
195748,26.984352737417964,11.086235921406882,
195749,26.992686911030958,11.086235921406882,
195750,27.001021084643952,11.086235921406882,
195751,27.009355258256946,11.086235921406882,
195752,27.01768943186994,11.086235921406882,
195753,27.026023605482933,11.086235921406882,
195754,27.034357779095927,11.086235921406882,
195755,27.04269195270892,11.086235921406882,
195756,27.051026126321915,11.086235921406882,
195757,27.05936029993491,11.086235921406882,
195758,27.067694473547903,11.086235921406882,
195759,27.076028647160896,11.086235921406882,
195760,27.08436282077389,11.086235921406882,
195761,27.092696994386884,11.086235921406882,
195762,27.101031167999878,11.086235921406882,
195763,27.10936534161287,11.086235921406882,
195764,27.117699515225866,11.086235921406882,
195765,27.12603368883886,11.086235921406882,
195766,27.134367862451853,11.086235921406882,
195767,27.142702036064847,11.086235921406882,
195768,27.15103620967784,11.086235921406882,
195769,27.159370383290835,11.086235921406882,
195770,27.16770455690383,11.086235921406882,
195771,27.176038730516822,11.086235921406882,
195772,27.184372904129816,11.086235921406882,
195773,27.19270707774281,11.086235921406882,
195774,27.201041251355804,11.086235921406882,
195775,27.209375424968798,11.086235921406882,
195776,27.21770959858179,11.086235921406882,
195777,27.226043772194785,11.086235921406882,
195778,27.23437794580778,11.086235921406882,
195779,27.242712119420773,11.086235921406882,
195780,27.251046293033767,11.086235921406882,
195781,27.25938046664676,11.086235921406882,
195782,27.267714640259754,11.086235921406882,
195783,27.276048813872748,11.086235921406882,
195784,27.284382987485742,11.086235921406882,
195785,27.292717161098736,11.086235921406882,
195786,27.30105133471173,11.086235921406882,
195787,27.309385508324723,11.086235921406882,
195788,27.317719681937717,11.086235921406882,
195789,27.32605385555071,11.086235921406882,
195790,27.334388029163705,11.086235921406882,
195791,27.3427222027767,11.086235921406882,
195792,27.351056376389693,11.086235921406882,
195793,27.359390550002686,11.086235921406882,
195794,27.36772472361568,11.086235921406882,
195795,27.376058897228674,11.086235921406882,
195796,27.384393070841668,11.086235921406882,
195797,27.39272724445466,11.086235921406882,
195798,27.401061418067655,11.086235921406882,
195799,27.40939559168065,11.086235921406882,
195800,27.417729765293643,11.086235921406882,
195801,27.426063938906637,11.086235921406882,
195802,27.43439811251963,11.086235921406882,
195803,27.442732286132625,11.086235921406882,
195804,27.45106645974562,11.086235921406882,
195805,27.459400633358612,11.086235921406882,
195806,27.467734806971606,11.086235921406882,
195807,27.4760689805846,11.086235921406882,
195808,27.484403154197594,11.086235921406882,
195809,27.492737327810588,11.086235921406882,
195810,27.50107150142358,11.086235921406882,
195811,27.509405675036575,11.086235921406882,
195812,27.51773984864957,11.086235921406882,
195813,27.526074022262563,11.086235921406882,
195814,27.534408195875557,11.086235921406882,
195815,27.54274236948855,11.086235921406882,
195816,27.551076543101544,11.086235921406882,
195817,27.559410716714538,11.086235921406882,
195818,27.567744890327532,11.086235921406882,
195819,27.576079063940526,11.086235921406882,
195820,27.58441323755352,11.086235921406882,
195821,27.592747411166513,11.086235921406882,
195822,27.601081584779507,11.086235921406882,
195823,27.6094157583925,11.086235921406882,
195824,27.617749932005495,11.086235921406882,
195825,27.62608410561849,11.086235921406882,
195826,27.634418279231483,11.086235921406882,
195827,27.642752452844476,11.086235921406882,
195828,27.65108662645747,11.086235921406882,
195829,27.659420800070464,11.086235921406882,
195830,27.667754973683458,11.086235921406882,
195831,27.67608914729645,11.086235921406882,
195832,27.684423320909445,11.086235921406882,
195833,27.69275749452244,11.086235921406882,
195834,27.701091668135433,11.086235921406882,
195835,27.709425841748427,11.086235921406882,
195836,27.71776001536142,11.086235921406882,
195837,27.726094188974415,11.086235921406882,
195838,27.73442836258741,11.086235921406882,
195839,27.742762536200402,11.086235921406882,
195840,27.751096709813396,11.086235921406882,
195841,27.75943088342639,11.086235921406882,
195842,27.767765057039384,11.086235921406882,
195843,27.776099230652378,11.086235921406882,
195844,27.78443340426537,11.086235921406882,
195845,27.792767577878365,11.086235921406882,
195846,27.80110175149136,11.086235921406882,
195847,27.809435925104353,11.086235921406882,
195848,27.817770098717347,11.086235921406882,
195849,27.82610427233034,11.086235921406882,
195850,27.834438445943334,11.086235921406882,
195851,27.842772619556328,11.086235921406882,
195852,27.851106793169322,11.086235921406882,
195853,27.859440966782316,11.086235921406882,
195854,27.86777514039531,11.086235921406882,
195855,27.876109314008303,11.086235921406882,
195856,27.884443487621297,11.086235921406882,
195857,27.89277766123429,11.086235921406882,
195858,27.901111834847285,11.086235921406882,
195859,27.90944600846028,11.086235921406882,
195860,27.917780182073272,11.086235921406882,
195861,27.926114355686266,11.086235921406882,
195862,27.93444852929926,11.086235921406882,
195863,27.942782702912254,11.086235921406882,
195864,27.951116876525248,11.086235921406882,
195865,27.95945105013824,11.086235921406882,
195866,27.967785223751235,11.086235921406882,
195867,27.97611939736423,11.086235921406882,
195868,27.984453570977223,11.086235921406882,
195869,27.992787744590217,11.086235921406882,
195870,28.00112191820321,11.086235921406882,
195871,28.009456091816205,11.086235921406882,
195872,28.0177902654292,11.086235921406882,
195873,28.026124439042192,11.086235921406882,
195874,28.034458612655186,11.086235921406882,
195875,28.04279278626818,11.086235921406882,
195876,28.051126959881174,11.086235921406882,
195877,28.059461133494167,11.086235921406882,
195878,28.06779530710716,11.086235921406882,
195879,28.076129480720155,11.086235921406882,
195880,28.08446365433315,11.086235921406882,
195881,28.092797827946143,11.086235921406882,
195882,28.101132001559137,11.086235921406882,
195883,28.10946617517213,11.086235921406882,
195884,28.117800348785124,11.086235921406882,
195885,28.126134522398118,11.086235921406882,
195886,28.134468696011112,11.086235921406882,
195887,28.142802869624106,11.086235921406882,
195888,28.1511370432371,11.086235921406882,
195889,28.159471216850093,11.086235921406882,
195890,28.167805390463087,11.086235921406882,
195891,28.17613956407608,11.086235921406882,
195892,28.184473737689075,11.086235921406882,
195893,28.19280791130207,11.086235921406882,
195894,28.201142084915062,11.086235921406882,
195895,28.209476258528056,11.086235921406882,
195896,28.21781043214105,11.086235921406882,
195897,28.226144605754044,11.086235921406882,
195898,28.234478779367038,11.086235921406882,
195899,28.24281295298003,11.086235921406882,
195900,28.251147126593025,11.086235921406882,
195901,28.25948130020602,11.086235921406882,
195902,28.267815473819013,11.086235921406882,
195903,28.276149647432007,11.086235921406882,
195904,28.284483821045,11.086235921406882,
195905,28.292817994657995,11.086235921406882,
195906,28.30115216827099,11.086235921406882,
195907,28.309486341883982,11.086235921406882,
195908,28.317820515496976,11.086235921406882,
195909,28.32615468910997,11.086235921406882,
195910,28.334488862722964,11.086235921406882,
195911,28.342823036335957,11.086235921406882,
195912,28.35115720994895,11.086235921406882,
195913,28.359491383561945,11.086235921406882,
195914,28.36782555717494,11.086235921406882,
195915,28.376159730787933,11.086235921406882,
195916,28.384493904400927,11.086235921406882,
195917,28.39282807801392,11.086235921406882,
195918,28.401162251626914,11.086235921406882,
195919,28.409496425239908,11.086235921406882,
195920,28.417830598852902,11.086235921406882,
195921,28.426164772465896,11.086235921406882,
195922,28.43449894607889,11.086235921406882,
195923,28.442833119691883,11.086235921406882,
195924,28.451167293304877,11.086235921406882,
195925,28.45950146691787,11.086235921406882,
195926,28.467835640530865,11.086235921406882,
195927,28.47616981414386,11.086235921406882,
195928,28.484503987756852,11.086235921406882,
195929,28.492838161369846,11.086235921406882,
195930,28.50117233498284,11.086235921406882,
195931,28.509506508595834,11.086235921406882,
195932,28.517840682208828,11.086235921406882,
195933,28.52617485582182,11.086235921406882,
195934,28.534509029434815,11.086235921406882,
195935,28.54284320304781,11.086235921406882,
195936,28.551177376660803,11.086235921406882,
195937,28.559511550273797,11.086235921406882,
195938,28.56784572388679,11.086235921406882,
195939,28.576179897499784,11.086235921406882,
195940,28.58451407111278,11.086235921406882,
195941,28.592848244725772,11.086235921406882,
195942,28.601182418338766,11.086235921406882,
195943,28.60951659195176,11.086235921406882,
195944,28.617850765564754,11.086235921406882,
195945,28.626184939177747,11.086235921406882,
195946,28.63451911279074,11.086235921406882,
195947,28.642853286403735,11.086235921406882,
195948,28.65118746001673,11.086235921406882,
195949,28.659521633629723,11.086235921406882,
195950,28.667855807242717,11.086235921406882,
195951,28.67618998085571,11.086235921406882,
195952,28.684524154468704,11.086235921406882,
195953,28.692858328081698,11.086235921406882,
195954,28.701192501694692,11.086235921406882,
195955,28.709526675307686,11.086235921406882,
195956,28.71786084892068,11.086235921406882,
195957,28.726195022533673,11.086235921406882,
195958,28.734529196146667,11.086235921406882,
195959,28.74286336975966,11.086235921406882,
195960,28.751197543372655,11.086235921406882,
195961,28.75953171698565,11.086235921406882,
195962,28.767865890598642,11.086235921406882,
195963,28.776200064211636,11.086235921406882,
195964,28.78453423782463,11.086235921406882,
195965,28.792868411437624,11.086235921406882,
195966,28.801202585050618,11.086235921406882,
195967,28.80953675866361,11.086235921406882,
195968,28.817870932276605,11.086235921406882,
195969,28.8262051058896,11.086235921406882,
195970,28.834539279502593,11.086235921406882,
195971,28.842873453115587,11.086235921406882,
195972,28.85120762672858,11.086235921406882,
195973,28.859541800341574,11.086235921406882,
195974,28.86787597395457,11.086235921406882,
195975,28.876210147567562,11.086235921406882,
195976,28.884544321180556,11.086235921406882,
195977,28.89287849479355,11.086235921406882,
195978,28.901212668406544,11.086235921406882,
195979,28.909546842019537,11.086235921406882,
195980,28.91788101563253,11.086235921406882,
195981,28.926215189245525,11.086235921406882,
195982,28.93454936285852,11.086235921406882,
195983,28.942883536471513,11.086235921406882,
195984,28.951217710084507,11.086235921406882,
195985,28.9595518836975,11.086235921406882,
195986,28.967886057310494,11.086235921406882,
195987,28.976220230923488,11.086235921406882,
195988,28.984554404536482,11.086235921406882,
195989,28.992888578149476,11.086235921406882,
195990,29.00122275176247,11.086235921406882,
195991,29.009556925375463,11.086235921406882,
195992,29.017891098988457,11.086235921406882,
195993,29.02622527260145,11.086235921406882,
195994,29.034559446214445,11.086235921406882,
195995,29.04289361982744,11.086235921406882,
195996,29.051227793440432,11.086235921406882,
195997,29.059561967053426,11.086235921406882,
195998,29.06789614066642,11.086235921406882,
195999,29.076230314279414,11.086235921406882,
196000,29.084564487892408,11.086235921406882,
196001,29.0928986615054,11.086235921406882,
196002,29.101232835118395,11.086235921406882,
196003,29.10956700873139,11.086235921406882,
196004,29.117901182344383,11.086235921406882,
196005,29.126235355957377,11.086235921406882,
196006,29.13456952957037,11.086235921406882,
196007,29.142903703183364,11.086235921406882,
196008,29.15123787679636,11.086235921406882,
196009,29.159572050409352,11.086235921406882,
196010,29.167906224022346,11.086235921406882,
196011,29.17624039763534,11.086235921406882,
196012,29.184574571248334,11.086235921406882,
196013,29.192908744861327,11.086235921406882,
196014,29.20124291847432,11.086235921406882,
196015,29.209577092087315,11.086235921406882,
196016,29.21791126570031,11.086235921406882,
196017,29.226245439313303,11.086235921406882,
196018,29.234579612926296,11.086235921406882,
196019,29.24291378653929,11.086235921406882,
196020,29.251247960152284,11.086235921406882,
196021,29.259582133765278,11.086235921406882,
196022,29.26791630737827,11.086235921406882,
196023,29.276250480991266,11.086235921406882,
196024,29.28458465460426,11.086235921406882,
196025,29.292918828217253,11.086235921406882,
196026,29.301253001830247,11.086235921406882,
196027,29.30958717544324,11.086235921406882,
196028,29.317921349056235,11.086235921406882,
196029,29.32625552266923,11.086235921406882,
196030,29.334589696282222,11.086235921406882,
196031,29.342923869895216,11.086235921406882,
196032,29.35125804350821,11.086235921406882,
196033,29.359592217121204,11.086235921406882,
196034,29.367926390734198,11.086235921406882,
196035,29.37626056434719,11.086235921406882,
196036,29.384594737960185,11.086235921406882,
196037,29.39292891157318,11.086235921406882,
196038,29.401263085186173,11.086235921406882,
196039,29.409597258799167,11.086235921406882,
196040,29.41793143241216,11.086235921406882,
196041,29.426265606025154,11.086235921406882,
196042,29.434599779638148,11.086235921406882,
196043,29.442933953251142,11.086235921406882,
196044,29.451268126864136,11.086235921406882,
196045,29.45960230047713,11.086235921406882,
196046,29.467936474090124,11.086235921406882,
196047,29.476270647703117,11.086235921406882,
196048,29.48460482131611,11.086235921406882,
196049,29.492938994929105,11.086235921406882,
196050,29.5012731685421,11.086235921406882,
196051,29.509607342155093,11.086235921406882,
196052,29.517941515768086,11.086235921406882,
196053,29.52627568938108,11.086235921406882,
196054,29.534609862994074,11.086235921406882,
196055,29.542944036607068,11.086235921406882,
196056,29.55127821022006,11.086235921406882,
196057,29.559612383833056,11.086235921406882,
196058,29.56794655744605,11.086235921406882,
196059,29.576280731059043,11.086235921406882,
196060,29.584614904672037,11.086235921406882,
196061,29.59294907828503,11.086235921406882,
196062,29.601283251898025,11.086235921406882,
196063,29.60961742551102,11.086235921406882,
196064,29.617951599124012,11.086235921406882,
196065,29.626285772737006,11.086235921406882,
196066,29.63461994635,11.086235921406882,
196067,29.642954119962994,11.086235921406882,
196068,29.651288293575988,11.086235921406882,
196069,29.65962246718898,11.086235921406882,
196070,29.667956640801975,11.086235921406882,
196071,29.67629081441497,11.086235921406882,
196072,29.684624988027963,11.086235921406882,
196073,29.692959161640957,11.086235921406882,
196074,29.70129333525395,11.086235921406882,
196075,29.709627508866944,11.086235921406882,
196076,29.717961682479938,11.086235921406882,
196077,29.726295856092932,11.086235921406882,
196078,29.734630029705926,11.086235921406882,
196079,29.74296420331892,11.086235921406882,
196080,29.751298376931913,11.086235921406882,
196081,29.759632550544907,11.086235921406882,
196082,29.7679667241579,11.086235921406882,
196083,29.776300897770895,11.086235921406882,
196084,29.78463507138389,11.086235921406882,
196085,29.792969244996883,11.086235921406882,
196086,29.801303418609876,11.086235921406882,
196087,29.80963759222287,11.086235921406882,
196088,29.817971765835864,11.086235921406882,
196089,29.826305939448858,11.086235921406882,
196090,29.83464011306185,11.086235921406882,
196091,29.842974286674846,11.086235921406882,
196092,29.85130846028784,11.086235921406882,
196093,29.859642633900833,11.086235921406882,
196094,29.867976807513827,11.086235921406882,
196095,29.87631098112682,11.086235921406882,
196096,29.884645154739815,11.086235921406882,
196097,29.89297932835281,11.086235921406882,
196098,29.901313501965802,11.086235921406882,
196099,29.909647675578796,11.086235921406882,
196100,29.91798184919179,11.086235921406882,
196101,29.926316022804784,11.086235921406882,
196102,29.934650196417778,11.086235921406882,
196103,29.94298437003077,11.086235921406882,
196104,29.951318543643765,11.086235921406882,
196105,29.95965271725676,11.086235921406882,
196106,29.967986890869753,11.086235921406882,
196107,29.976321064482747,11.086235921406882,
196108,29.98465523809574,11.086235921406882,
196109,29.992989411708734,11.086235921406882,
196110,30.001323585321728,11.086235921406882,
196111,30.009657758934722,11.086235921406882,
196112,30.017991932547716,11.086235921406882,
196113,30.02632610616071,11.086235921406882,
196114,30.034660279773703,11.086235921406882,
196115,30.042994453386697,11.086235921406882,
196116,30.05132862699969,11.086235921406882,
196117,30.059662800612685,11.086235921406882,
196118,30.06799697422568,11.086235921406882,
196119,30.076331147838673,11.086235921406882,
196120,30.084665321451666,11.086235921406882,
196121,30.09299949506466,11.086235921406882,
196122,30.101333668677654,11.086235921406882,
196123,30.109667842290648,11.086235921406882,
196124,30.11800201590364,11.086235921406882,
196125,30.126336189516635,11.086235921406882,
196126,30.13467036312963,11.086235921406882,
196127,30.143004536742623,11.086235921406882,
196128,30.151338710355617,11.086235921406882,
196129,30.15967288396861,11.086235921406882,
196130,30.168007057581605,11.086235921406882,
196131,30.1763412311946,11.086235921406882,
196132,30.184675404807592,11.086235921406882,
196133,30.193009578420586,11.086235921406882,
196134,30.20134375203358,11.086235921406882,
196135,30.209677925646574,11.086235921406882,
196136,30.218012099259568,11.086235921406882,
196137,30.22634627287256,11.086235921406882,
196138,30.234680446485555,11.086235921406882,
196139,30.24301462009855,11.086235921406882,
196140,30.251348793711543,11.086235921406882,
196141,30.259682967324537,11.086235921406882,
196142,30.26801714093753,11.086235921406882,
196143,30.276351314550524,11.086235921406882,
196144,30.284685488163518,11.086235921406882,
196145,30.293019661776512,11.086235921406882,
196146,30.301353835389506,11.086235921406882,
196147,30.3096880090025,11.086235921406882,
196148,30.318022182615493,11.086235921406882,
196149,30.326356356228487,11.086235921406882,
196150,30.33469052984148,11.086235921406882,
196151,30.343024703454475,11.086235921406882,
196152,30.35135887706747,11.086235921406882,
196153,30.359693050680463,11.086235921406882,
196154,30.368027224293456,11.086235921406882,
196155,30.37636139790645,11.086235921406882,
196156,30.384695571519444,11.086235921406882,
196157,30.393029745132438,11.086235921406882,
196158,30.40136391874543,11.086235921406882,
196159,30.409698092358425,11.086235921406882,
196160,30.41803226597142,11.086235921406882,
196161,30.426366439584413,11.086235921406882,
196162,30.434700613197407,11.086235921406882,
196163,30.4430347868104,11.086235921406882,
196164,30.451368960423395,11.086235921406882,
196165,30.45970313403639,11.086235921406882,
196166,30.468037307649382,11.086235921406882,
196167,30.476371481262376,11.086235921406882,
196168,30.48470565487537,11.086235921406882,
196169,30.493039828488364,11.086235921406882,
196170,30.501374002101358,11.086235921406882,
196171,30.50970817571435,11.086235921406882,
196172,30.518042349327345,11.086235921406882,
196173,30.52637652294034,11.086235921406882,
196174,30.534710696553333,11.086235921406882,
196175,30.543044870166327,11.086235921406882,
196176,30.55137904377932,11.086235921406882,
196177,30.559713217392314,11.086235921406882,
196178,30.568047391005308,11.086235921406882,
196179,30.576381564618302,11.086235921406882,
196180,30.584715738231296,11.086235921406882,
196181,30.59304991184429,11.086235921406882,
196182,30.601384085457283,11.086235921406882,
196183,30.609718259070277,11.086235921406882,
196184,30.61805243268327,11.086235921406882,
196185,30.626386606296265,11.086235921406882,
196186,30.63472077990926,11.086235921406882,
196187,30.643054953522253,11.086235921406882,
196188,30.651389127135246,11.086235921406882,
196189,30.65972330074824,11.086235921406882,
196190,30.668057474361234,11.086235921406882,
196191,30.676391647974228,11.086235921406882,
196192,30.68472582158722,11.086235921406882,
196193,30.693059995200215,11.086235921406882,
196194,30.70139416881321,11.086235921406882,
196195,30.709728342426203,11.086235921406882,
196196,30.718062516039197,11.086235921406882,
196197,30.72639668965219,11.086235921406882,
196198,30.734730863265185,11.086235921406882,
196199,30.74306503687818,11.086235921406882,
196200,30.751399210491172,11.086235921406882,
196201,30.759733384104166,11.086235921406882,
196202,30.76806755771716,11.086235921406882,
196203,30.776401731330154,11.086235921406882,
196204,30.784735904943147,11.086235921406882,
196205,30.79307007855614,11.086235921406882,
196206,30.801404252169135,11.086235921406882,
196207,30.80973842578213,11.086235921406882,
196208,30.818072599395123,11.086235921406882,
196209,30.826406773008117,11.086235921406882,
196210,30.83474094662111,11.086235921406882,
196211,30.843075120234104,11.086235921406882,
196212,30.851409293847098,11.086235921406882,
196213,30.859743467460092,11.086235921406882,
196214,30.868077641073086,11.086235921406882,
196215,30.87641181468608,11.086235921406882,
196216,30.884745988299073,11.086235921406882,
196217,30.893080161912067,11.086235921406882,
196218,30.90141433552506,11.086235921406882,
196219,30.909748509138055,11.086235921406882,
196220,30.91808268275105,11.086235921406882,
196221,30.926416856364042,11.086235921406882,
196222,30.934751029977036,11.086235921406882,
196223,30.94308520359003,11.086235921406882,
196224,30.951419377203024,11.086235921406882,
196225,30.959753550816018,11.086235921406882,
196226,30.96808772442901,11.086235921406882,
196227,30.976421898042005,11.086235921406882,
196228,30.984756071655,11.086235921406882,
196229,30.993090245267993,11.086235921406882,
196230,31.001424418880987,11.086235921406882,
196231,31.00975859249398,11.086235921406882,
196232,31.018092766106975,11.086235921406882,
196233,31.02642693971997,11.086235921406882,
196234,31.034761113332962,11.086235921406882,
196235,31.043095286945956,11.086235921406882,
196236,31.05142946055895,11.086235921406882,
196237,31.059763634171944,11.086235921406882,
196238,31.068097807784937,11.086235921406882,
196239,31.07643198139793,11.086235921406882,
196240,31.084766155010925,11.086235921406882,
196241,31.09310032862392,11.086235921406882,
196242,31.101434502236913,11.086235921406882,
196243,31.109768675849907,11.086235921406882,
196244,31.1181028494629,11.086235921406882,
196245,31.126437023075894,11.086235921406882,
196246,31.134771196688888,11.086235921406882,
196247,31.143105370301882,11.086235921406882,
196248,31.151439543914876,11.086235921406882,
196249,31.15977371752787,11.086235921406882,
196250,31.168107891140863,11.086235921406882,
196251,31.176442064753857,11.086235921406882,
196252,31.18477623836685,11.086235921406882,
196253,31.193110411979845,11.086235921406882,
196254,31.20144458559284,11.086235921406882,
196255,31.209778759205832,11.086235921406882,
196256,31.218112932818826,11.086235921406882,
196257,31.22644710643182,11.086235921406882,
196258,31.234781280044814,11.086235921406882,
196259,31.243115453657808,11.086235921406882,
196260,31.2514496272708,11.086235921406882,
196261,31.259783800883795,11.086235921406882,
196262,31.26811797449679,11.086235921406882,
196263,31.276452148109783,11.086235921406882,
196264,31.284786321722777,11.086235921406882,
196265,31.29312049533577,11.086235921406882,
196266,31.301454668948764,11.086235921406882,
196267,31.30978884256176,11.086235921406882,
196268,31.318123016174752,11.086235921406882,
196269,31.326457189787746,11.086235921406882,
196270,31.33479136340074,11.086235921406882,
196271,31.343125537013734,11.086235921406882,
196272,31.351459710626727,11.086235921406882,
196273,31.35979388423972,11.086235921406882,
196274,31.368128057852715,11.086235921406882,
196275,31.37646223146571,11.086235921406882,
