Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Eastern Equatoria,2017-06-01,10,1.3642117631906974,high,216.82009887695312,food_Milk
Jonglei,2017-01-01,11,0.7945216310001811,high,2.779499292373657,food_Milk
Jonglei,2017-02-01,12,0.5259870481863198,high,5.186386585235597,food_Milk
Jonglei,2017-03-01,13,0.5953616421600356,high,35.33415603637695,food_Milk
Jonglei,2017-04-01,14,0.7519257158331017,high,109.7269058227539,food_Milk
Jonglei,2017-05-01,15,1.0796277166664054,high,210.4690093994141,food_Milk
Jonglei,2017-06-01,16,1.1629547179685,high,249.4943389892578,food_Milk
Lakes,2017-01-01,17,0.4894634980039269,high,4.498335838317871,food_Milk
Lakes,2017-02-01,18,1.134164864955895,high,8.082084655761719,food_Milk
Lakes,2017-03-01,19,1.1464510556845489,high,54.96989822387695,food_Milk
Lakes,2017-04-01,20,1.4057227626009468,high,175.1846923828125,food_Milk
Lakes,2017-05-01,21,1.6244990128790562,high,240.7486572265625,food_Milk
Lakes,2017-06-01,22,1.6007160409844408,high,241.59361267089844,food_Milk
Unity,2017-01-01,23,0.8692144718731551,high,0.32355567812919617,food_Milk
Unity,2017-02-01,24,0.22965192784518362,high,0.8642606735229492,food_Milk
Unity,2017-03-01,25,0.29742377900810674,high,12.705435752868652,food_Milk
Unity,2017-04-01,26,0.3354084132326121,high,31.89863395690918,food_Milk
Unity,2017-05-01,27,0.7483253034138776,high,160.5331573486328,food_Milk
Unity,2017-06-01,28,1.095756675982806,high,266.15301513671875,food_Milk
Upper Nile,2017-01-01,29,0.3926772144511797,high,0.12900127470493314,food_Milk
Upper Nile,2017-02-01,30,0.714439225948023,high,0.9462357163429259,food_Milk
Upper Nile,2017-03-01,31,0.7166463313311813,high,8.086899757385254,food_Milk
Upper Nile,2017-04-01,32,0.7314200076407508,high,44.02305221557617,food_Milk
Upper Nile,2017-05-01,33,1.1020797676347807,high,163.23484802246094,food_Milk
Upper Nile,2017-06-01,34,1.3306590954949822,high,218.17779541015625,food_Milk
Warrap,2017-02-01,35,0.6784499658579147,high,0.4204874932765961,food_Milk
Warrap,2017-03-01,36,0.8754318885665188,high,7.298023223876952,food_Milk
Warrap,2017-04-01,37,0.880458455625735,high,25.29103660583496,food_Milk
Warrap,2017-05-01,38,1.2217831862924624,high,132.31298828125,food_Milk
Warrap,2017-06-01,39,1.6014302366951683,high,247.15126037597656,food_Milk
Western Equatoria,2017-01-01,40,0.9738250193432749,high,12.877269744873047,food_Milk
Western Equatoria,2017-02-01,41,0.6120980289489029,high,30.48442649841309,food_Milk
Western Equatoria,2017-03-01,42,0.9172111951243095,high,130.88400268554688,food_Milk
Western Equatoria,2017-04-01,43,1.1918198713338501,high,234.6471099853516,food_Milk
Western Equatoria,2017-05-01,44,1.5835004212662198,high,352.5112609863281,food_Milk
Western Equatoria,2017-06-01,45,1.8175158329788161,high,417.7634582519531,food_Milk
Central Equatoria,2017-02-01,0,1.6179247350890267,high,21.476045608520508,food_Beans
Central Equatoria,2017-03-01,1,2.156537719874318,high,91.11994171142578,food_Beans
Central Equatoria,2017-04-01,2,3.1471141662396294,high,243.9113922119141,food_Beans
Central Equatoria,2017-05-01,3,3.7045862321981335,high,286.4232482910156,food_Beans
Central Equatoria,2017-06-01,4,3.7970909841238814,high,264.3870849609375,food_Beans
Eastern Equatoria,2017-01-01,5,1.879411310503866,high,15.57636260986328,food_Beans
Eastern Equatoria,2017-02-01,6,1.718905114735086,high,25.647031784057614,food_Beans
Eastern Equatoria,2017-03-01,7,2.38816416361079,high,101.24029541015624,food_Beans
Eastern Equatoria,2017-04-01,8,2.877009435298498,high,174.8182830810547,food_Beans
Eastern Equatoria,2017-05-01,9,3.3053051622976675,high,223.6753234863281,food_Beans
Eastern Equatoria,2017-06-01,10,3.3017483399213488,high,216.82009887695312,food_Beans
Jonglei,2017-01-01,11,1.7213624534084249,high,2.779499292373657,food_Beans
Jonglei,2017-02-01,12,1.351936171086324,high,5.186386585235597,food_Beans
Jonglei,2017-03-01,13,1.512485463879782,high,35.33415603637695,food_Beans
Jonglei,2017-04-01,14,1.7848297101636972,high,109.7269058227539,food_Beans
Jonglei,2017-05-01,15,2.662045117049232,high,210.4690093994141,food_Beans
Jonglei,2017-06-01,16,3.071642303934724,high,249.4943389892578,food_Beans
Lakes,2017-01-01,17,1.1640949154175309,high,4.498335838317871,food_Beans
Lakes,2017-02-01,18,1.749622441882444,high,8.082084655761719,food_Beans
Lakes,2017-03-01,19,2.0357369940441825,high,54.96989822387695,food_Beans
Lakes,2017-04-01,20,2.7773426362462517,high,175.1846923828125,food_Beans
Lakes,2017-05-01,21,3.3748038014496338,high,240.7486572265625,food_Beans
Lakes,2017-06-01,22,3.5247575464808394,high,241.59361267089844,food_Beans
Unity,2017-01-01,23,1.7373373256208882,high,0.32355567812919617,food_Beans
Unity,2017-02-01,24,0.892982683540314,high,0.8642606735229492,food_Beans
Unity,2017-03-01,25,0.9770917583171489,high,12.705435752868652,food_Beans
Unity,2017-04-01,26,0.9323715839501748,high,31.89863395690918,food_Beans
Unity,2017-05-01,27,2.045443936019452,high,160.5331573486328,food_Beans
Unity,2017-06-01,28,3.0390598461579006,high,266.15301513671875,food_Beans
Upper Nile,2017-01-01,29,1.1100128297034801,high,0.12900127470493314,food_Beans
Upper Nile,2017-02-01,30,0.7658272454228622,high,0.9462357163429259,food_Beans
Upper Nile,2017-03-01,31,0.8159448249381946,high,8.086899757385254,food_Beans
Upper Nile,2017-04-01,32,1.0134230877207495,high,44.02305221557617,food_Beans
Upper Nile,2017-05-01,33,1.9597707916015725,high,163.23484802246094,food_Beans
Upper Nile,2017-06-01,34,2.479675736247306,high,218.17779541015625,food_Beans
Warrap,2017-02-01,35,0.7681702495449735,high,0.4204874932765961,food_Beans
Warrap,2017-03-01,36,1.540985211084477,high,7.298023223876952,food_Beans
Warrap,2017-04-01,37,1.600062430702893,high,25.29103660583496,food_Beans
Warrap,2017-05-01,38,2.4563730669025587,high,132.31298828125,food_Beans
Warrap,2017-06-01,39,3.541113570315658,high,247.15126037597656,food_Beans
Western Equatoria,2017-01-01,40,1.8760143111105778,high,12.877269744873047,food_Beans
Western Equatoria,2017-02-01,41,1.7170213267712917,high,30.48442649841309,food_Beans
Western Equatoria,2017-03-01,42,2.4029998394719003,high,130.88400268554688,food_Beans
Western Equatoria,2017-04-01,43,3.1595036232656235,high,234.6471099853516,food_Beans
Western Equatoria,2017-05-01,44,4.168780277343964,high,352.5112609863281,food_Beans
Western Equatoria,2017-06-01,45,4.879639865546717,high,417.7634582519531,food_Beans
Central Equatoria,2017-02-01,0,3.605757809325125,high,21.476045608520508,food_Meat
Central Equatoria,2017-03-01,1,3.817150556481934,high,91.11994171142578,food_Meat
Central Equatoria,2017-04-01,2,4.6525820889461,high,243.9113922119141,food_Meat
Central Equatoria,2017-05-01,3,5.14665551087052,high,286.4232482910156,food_Meat
Central Equatoria,2017-06-01,4,5.228373492473407,high,264.3870849609375,food_Meat
Eastern Equatoria,2017-01-01,5,3.382324309720278,high,15.57636260986328,food_Meat
Eastern Equatoria,2017-02-01,6,2.747629025966061,high,25.647031784057614,food_Meat
Eastern Equatoria,2017-03-01,7,3.3130510435139504,high,101.24029541015624,food_Meat
Eastern Equatoria,2017-04-01,8,3.8574351562806948,high,174.8182830810547,food_Meat
Eastern Equatoria,2017-05-01,9,4.107341271927147,high,223.6753234863281,food_Meat
Eastern Equatoria,2017-06-01,10,4.082526650934002,high,216.82009887695312,food_Meat
Jonglei,2017-01-01,11,2.3640977313669165,high,2.779499292373657,food_Meat
Jonglei,2017-02-01,12,1.8434404960687514,high,5.186386585235597,food_Meat
Jonglei,2017-03-01,13,2.0248648687490993,high,35.33415603637695,food_Meat
Jonglei,2017-04-01,14,2.4415670037075086,high,109.7269058227539,food_Meat
Jonglei,2017-05-01,15,3.3741493878248114,high,210.4690093994141,food_Meat
Jonglei,2017-06-01,16,3.7197473105385055,high,249.4943389892578,food_Meat
Lakes,2017-01-01,17,1.7189712473758303,high,4.498335838317871,food_Meat
Lakes,2017-02-01,18,3.0268866080662176,high,8.082084655761719,food_Meat
Lakes,2017-03-01,19,3.3302086672172324,high,54.96989822387695,food_Meat
Lakes,2017-04-01,20,4.023482119951973,high,175.1846923828125,food_Meat
Lakes,2017-05-01,21,4.610791111614696,high,240.7486572265625,food_Meat
Lakes,2017-06-01,22,4.612213834213893,high,241.59361267089844,food_Meat
Unity,2017-01-01,23,2.684420908545137,high,0.32355567812919617,food_Meat
Unity,2017-02-01,24,1.1686118508690513,high,0.8642606735229492,food_Meat
Unity,2017-03-01,25,1.3783543935370102,high,12.705435752868652,food_Meat
Unity,2017-04-01,26,1.322159993862084,high,31.89863395690918,food_Meat
Unity,2017-05-01,27,2.359816078680388,high,160.5331573486328,food_Meat
Unity,2017-06-01,28,3.19608680506581,high,266.15301513671875,food_Meat
Upper Nile,2017-01-01,29,1.1026975385933244,high,0.12900127470493314,food_Meat
Upper Nile,2017-02-01,30,2.578278761564023,high,0.9462357163429259,food_Meat
Upper Nile,2017-03-01,31,2.511298484373503,high,8.086899757385254,food_Meat
Upper Nile,2017-04-01,32,2.472236377887284,high,44.02305221557617,food_Meat
Upper Nile,2017-05-01,33,3.4813896121283836,high,163.23484802246094,food_Meat
Upper Nile,2017-06-01,34,4.065526033583008,high,218.17779541015625,food_Meat
Warrap,2017-02-01,35,2.224062676845963,high,0.4204874932765961,food_Meat
Warrap,2017-03-01,36,2.7365369925188396,high,7.298023223876952,food_Meat
Warrap,2017-04-01,37,2.756589241380777,high,25.29103660583496,food_Meat
Warrap,2017-05-01,38,3.5964939253845527,high,132.31298828125,food_Meat
Warrap,2017-06-01,39,4.6822648801846825,high,247.15126037597656,food_Meat
Western Equatoria,2017-01-01,40,2.8636827054966365,high,12.877269744873047,food_Meat
Western Equatoria,2017-02-01,41,3.0212418391104165,high,30.48442649841309,food_Meat
Western Equatoria,2017-03-01,42,3.7598050603698208,high,130.88400268554688,food_Meat
Western Equatoria,2017-04-01,43,4.49180469445852,high,234.6471099853516,food_Meat
Western Equatoria,2017-05-01,44,5.575703899638673,high,352.5112609863281,food_Meat
Western Equatoria,2017-06-01,45,6.29348985585934,high,417.7634582519531,food_Meat
Central Equatoria,2017-02-01,0,0.9093636270156638,high,21.476045608520508,food_Maize
Central Equatoria,2017-03-01,1,1.3239264520666718,high,91.11994171142578,food_Maize
Central Equatoria,2017-04-01,2,2.0546609923090413,high,243.9113922119141,food_Maize
Central Equatoria,2017-05-01,3,2.352014532247363,high,286.4232482910156,food_Maize
Central Equatoria,2017-06-01,4,2.3134961140128247,high,264.3870849609375,food_Maize
Eastern Equatoria,2017-01-01,5,0.9989013284965289,high,15.57636260986328,food_Maize
Eastern Equatoria,2017-02-01,6,1.0983214029700072,high,25.647031784057614,food_Maize
Eastern Equatoria,2017-03-01,7,1.5709930152777696,high,101.24029541015624,food_Maize
Eastern Equatoria,2017-04-01,8,1.823626551487834,high,174.8182830810547,food_Maize
Eastern Equatoria,2017-05-01,9,2.308624008446538,high,223.6753234863281,food_Maize
Eastern Equatoria,2017-06-01,10,2.2587845668477544,high,216.82009887695312,food_Maize
Jonglei,2017-01-01,11,1.128647459473722,high,2.779499292373657,food_Maize
Jonglei,2017-02-01,12,1.6158749096829554,high,5.186386585235597,food_Maize
Jonglei,2017-03-01,13,1.5239082683521885,high,35.33415603637695,food_Maize
Jonglei,2017-04-01,14,1.8277252924290806,high,109.7269058227539,food_Maize
Jonglei,2017-05-01,15,2.449188697377798,high,210.4690093994141,food_Maize
Jonglei,2017-06-01,16,2.5587845824935194,high,249.4943389892578,food_Maize
Lakes,2017-01-01,17,1.3445597546954173,high,4.498335838317871,food_Maize
Lakes,2017-02-01,18,1.5360375847446617,high,8.082084655761719,food_Maize
Lakes,2017-03-01,19,1.62676187746968,high,54.96989822387695,food_Maize
Lakes,2017-04-01,20,2.1383876307379603,high,175.1846923828125,food_Maize
Lakes,2017-05-01,21,2.5671303718199945,high,240.7486572265625,food_Maize
Lakes,2017-06-01,22,2.7085221576407763,high,241.59361267089844,food_Maize
Unity,2017-01-01,23,1.7135711250102783,high,0.32355567812919617,food_Maize
Unity,2017-02-01,24,0.5505245802713884,high,0.8642606735229492,food_Maize
Unity,2017-03-01,25,0.5928399833286285,high,12.705435752868652,food_Maize
Unity,2017-04-01,26,0.6575253332993628,high,31.89863395690918,food_Maize
Unity,2017-05-01,27,1.3422784634988092,high,160.5331573486328,food_Maize
Unity,2017-06-01,28,1.9047567890287418,high,266.15301513671875,food_Maize
Upper Nile,2017-01-01,29,0.48847455101526777,high,0.12900127470493314,food_Maize
Upper Nile,2017-02-01,30,1.210809998714836,high,0.9462357163429259,food_Maize
Upper Nile,2017-03-01,31,1.162486966632775,high,8.086899757385254,food_Maize
Upper Nile,2017-04-01,32,1.2018556086649426,high,44.02305221557617,food_Maize
Upper Nile,2017-05-01,33,1.8277782346821654,high,163.23484802246094,food_Maize
Upper Nile,2017-06-01,34,2.1036844773986423,high,218.17779541015625,food_Maize
Warrap,2017-02-01,35,0.9458403691770866,high,0.4204874932765961,food_Maize
Warrap,2017-03-01,36,1.5179309130505194,high,7.298023223876952,food_Maize
Warrap,2017-04-01,37,1.4537081886230305,high,25.29103660583496,food_Maize
Warrap,2017-05-01,38,2.0463838330959256,high,132.31298828125,food_Maize
Warrap,2017-06-01,39,2.748483552409337,high,247.15126037597656,food_Maize
Western Equatoria,2017-01-01,40,1.610389777585284,high,12.877269744873047,food_Maize
Western Equatoria,2017-02-01,41,1.0314263854813739,high,30.48442649841309,food_Maize
Western Equatoria,2017-03-01,42,1.5637372378365704,high,130.88400268554688,food_Maize
Western Equatoria,2017-04-01,43,2.1226253306301994,high,234.6471099853516,food_Maize
Western Equatoria,2017-05-01,44,2.8714238130470466,high,352.5112609863281,food_Maize
Western Equatoria,2017-06-01,45,3.3103908806944173,high,417.7634582519531,food_Maize
