Geography,Time,commodity,p_food_Okra,fatalities,rainfall,p_petrol,p_food_Okra_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Yirol East,2012-06-01,food_Meat,,0.0,46.02462387084961,2.9412,,,,7.54716984,7.05888,,,,,,,,,,,,,,,,
Yirol East,2012-07-01,food_Meat,,0.0,59.48198318481445,3.1446541,,,,8.42105256,7.54716984,,,,,,,,,,,,,,,,
Yirol East,2012-08-01,food_Meat,,0.0,102.74267578125,3.5087719,,,,6.66666661,8.42105256,,,,,,,,,,,,,,,,
Yirol East,2012-09-01,food_Meat,,0.0,89.6973876953125,3.5087719,,,,8.33333325,6.66666661,,,,,,,,,,,,,,,,
Yirol East,2012-10-01,food_Meat,,0.0,48.021575927734375,3.3333333,,,,12.6984128,8.33333325,,,,,,,,,,,,,,,,
Yirol East,2012-11-01,food_Meat,,0.0,33.39719009399414,3.1746032,,,,12.9032256,12.6984128,,,,,,,,,,,,,,,,
Yirol East,2012-12-01,food_Meat,,0.0,11.071907997131348,3.2258064,,,,9.8360655,12.9032256,,,,,,,,,,,,,,,,
Yirol East,2013-01-01,food_Meat,,0.0,0.3959238827228546,3.2786885,,,,6.7340068,9.8360655,,,,,,,,,,,,,,,,
Yirol East,2013-02-01,food_Meat,,0.0,0.6013283729553223,0.0,,,,3.378378,6.7340068,,,,,,,,,,,,,,,,
Yirol East,2013-03-01,food_Meat,,0.0,1.1713407039642334,3.378378,,,,10.135134,3.378378,,,,,,,,,,,,,,,,
Yirol East,2013-04-01,food_Meat,,0.0,13.59701156616211,3.378378,,,,10.135134,10.135134,,,,,,,,,,,,,,,,
Yirol East,2013-05-01,food_Meat,,0.0,25.120262145996094,0.0,,,,10.135134,10.135134,,,,,,,,,,,,,,,,
Yirol East,2013-06-01,food_Meat,,0.0,47.374141693115234,0.0,,,,10.135134,10.135134,,,,,,,,,,,,,,,,
Yirol East,2013-07-01,food_Meat,,0.0,90.58642578125,0.0,,,,10.135134,10.135134,,,,,,,,,,,,,,,,
Yirol East,2013-08-01,food_Meat,,0.0,72.58332061767578,3.378378,,,,8.445945,10.135134,,,,,,,,,,,,,,,,
Yirol East,2013-09-01,food_Meat,,0.0,50.30624008178711,2.7027024,,,,9.1216206,8.445945,,,,,,,,,,,,,,,,
Yirol East,2013-10-01,food_Meat,,0.0,59.22824478149414,3.0405402,,,,10.135134,9.1216206,,,,,,,,,,,,,,,,
Yirol East,2013-11-01,food_Meat,,0.0,33.77314758300781,3.378378,,,,8.445945,10.135134,,,,,,,,,,,,,,,,
Yirol East,2013-12-01,food_Meat,,0.0,6.188307285308838,2.7027024,,,,7.56756672,8.445945,,,,,,,,,,,,,,,,
Yirol East,2014-01-01,food_Meat,,0.0,0.7193347811698914,0.0,,,,6.68918844,7.56756672,,,,,,,,,,,,,,,,
Yirol East,2014-02-01,food_Meat,,0.0,0.4719475507736206,0.0,,,,5.810810848,6.68918844,,,,,,,,,,,,,,,,
Yirol East,2014-03-01,food_Meat,,0.0,1.4397810697555542,0.0,,,,4.932432464,5.810810848,,,,,,,,,,,,,,,,
Yirol East,2014-04-01,food_Meat,,0.0,9.770459175109863,0.0,,,,4.05405408,4.932432464,,,,,,,,,,,,,,,,
Yirol East,2014-05-01,food_Meat,,0.0,77.8421401977539,3.3783784,,,,4.05405408,4.05405408,,,,,,,,,,,,,,,,
Yirol East,2014-06-01,food_Meat,,0.0,55.011512756347656,3.3783784,,,,4.05408,4.05405408,,,,,,,,,,,,,,,,
Yirol East,2014-07-01,food_Meat,,0.0,51.38617706298828,3.3784,,,,3.87096768,4.05408,,,,,,,,,,,,,,,,
Yirol East,2014-08-01,food_Meat,,0.0,50.67036056518555,2.58064512,,,,3.2258065,3.87096768,,,,,,,,,,,,,,,,
Yirol East,2014-09-01,food_Meat,,0.0,56.941261291503906,3.2258065,,,,3.87096,3.2258065,,,,,,,,,,,,,,,,
Yirol East,2014-10-01,food_Meat,,0.0,50.08076858520508,3.87096,,,,3.8709678,3.87096,,,,,,,,,,,,,,,,
Yirol East,2014-11-01,food_Meat,,0.0,43.1800537109375,3.54838715,,,,3.2258065,3.8709678,,,,,,,,,,,,,,,,
Yirol East,2014-12-01,food_Meat,,0.0,5.0462327003479,3.2258065,,,,3.2258065,3.2258065,,,,,,,,,,,,,,,,
Yirol East,2015-01-01,food_Meat,,0.0,0.3860785961151123,3.8709678,,,,3.2258065,3.2258065,,,,,,,,,,,,,,,,
Yirol East,2015-02-01,food_Meat,,0.0,0.4719475507736206,3.8709678,,,,4.83870975,3.2258065,,,,,,,,,,,,,,,,
Yirol East,2015-03-01,food_Meat,,0.0,1.5323759317398071,4.5161291,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Yirol East,2015-04-01,food_Meat,,0.0,13.159491539001465,4.19354845,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Yirol East,2015-05-01,food_Meat,,0.0,23.721904754638672,4.19354845,,,,6.4516128,4.83870975,,,,,,,,,,,,,,,,
Yirol East,2015-06-01,food_Meat,,0.0,50.45119857788086,4.8387096,,,,5.80645152,6.4516128,,,,,,,,,,,,,,,,
Yirol East,2015-07-01,food_Meat,,0.0,51.58232116699219,3.2258064,,,,6.77419344,5.80645152,,,,,,,,,,,,,,,,
Yirol East,2015-08-01,food_Meat,,0.0,44.11603927612305,3.2258064,,,,8.064516,6.77419344,,,,,,,,,,,,,,,,
Yirol East,2015-09-01,food_Meat,,0.0,52.7327766418457,3.2258064,,,,10.943082573913044,8.064516,,,,,,,,,,,,,,,,
Yirol East,2015-10-01,food_Meat,,0.0,45.091617584228516,0.0,,,,13.814866539130433,10.943082573913044,,,,,,,,,,,,,,,,
Yirol East,2015-11-01,food_Meat,,0.0,38.591041564941406,0.0,,,,16.69004180869565,13.814866539130433,,,,,,,,,,,,,,,,
Yirol East,2015-12-01,food_Meat,,0.0,8.534741401672363,0.0,,,,3.278495641304348,16.69004180869565,,,,,,,,,,,,,,,,
Yirol East,2016-01-01,food_Meat,,0.0,0.5287719368934631,0.0,,,,3.7602817391304346,3.278495641304348,,,,,,,,,,,,,,,,
Yirol East,2016-02-01,food_Meat,,0.0,0.4719475507736206,0.0,,,,3.9617474130434784,3.7602817391304346,,,,,,,,,,,,,,,,
Yirol East,2016-03-01,food_Meat,,0.0,1.2373429536819458,0.0,,,,4.047954730434783,3.9617474130434784,,,,,,,,,,,,,,,,
Yirol East,2016-04-01,food_Meat,,0.0,16.06302833557129,0.0,,,,2.9907257434782606,4.047954730434783,,,,,,,,,,,,,,,,
Yirol East,2016-05-01,food_Meat,,0.0,47.34974670410156,0.0,,,,3.2675197739130435,2.9907257434782606,,,,,,,,,,,,,,,,
Yirol East,2016-06-01,food_Meat,,0.0,53.651485443115234,0.0,,,,2.83836,3.2675197739130435,,,,,,,,,,,,,,,,
Yirol East,2016-07-01,food_Meat,,0.0,67.50936126708984,0.0,,,,3.0600224,2.83836,,,,,,,,,,,,,,,,
Yirol East,2016-08-01,food_Meat,,0.0,75.35604858398438,0.0,,,,2.655167110869565,3.0600224,,,,,,,,,,,,,,,,
Yirol East,2016-09-01,food_Meat,,0.0,37.371116638183594,0.0,,,,2.472393286956522,2.655167110869565,,,,,,,,,,,,,,,,
Yirol East,2016-10-01,food_Meat,,0.0,37.94040298461914,0.0,,,,2.2338937739130436,2.472393286956522,,,,,,,,,,,,,,,,
Yirol East,2016-11-01,food_Meat,,0.0,28.155302047729492,0.0,,,,2.228402760869565,2.2338937739130436,,,,,,,,,,,,,,,,
Yirol East,2016-12-01,food_Meat,,0.0,6.599852561950684,0.0,,,,2.286182608695652,2.228402760869565,,,,,,,,,,,,,,,,
Yirol East,2017-01-01,food_Meat,,0.0,0.4084942936897278,0.0,,,,2.164025895652174,2.286182608695652,,,,,,,,,,,,,,,,
Yirol East,2017-02-01,food_Meat,,0.0,0.480216920375824,0.0,,,,2.0765135304347826,2.164025895652174,,,,,,,,,,,,,,,,
Yirol East,2017-03-01,food_Meat,,0.0,1.526315450668335,0.0,,,,1.7781135260869563,2.0765135304347826,,,,,,,,,,,,,,,,
Yirol East,2017-04-01,food_Meat,,3.0,6.688201904296875,0.0,,,,1.8539789782608693,1.7781135260869563,,,,,,,,,,,,,,,,
Yirol East,2017-05-01,food_Meat,,0.0,27.979244232177734,0.0,,,,1.9352764521739128,1.8539789782608693,,,,,,,,,,,,,,,,
Yirol East,2017-06-01,food_Meat,,0.0,49.31252670288086,0.912118,,,,2.016573926086956,1.9352764521739128,,,,,,,,,,,,,,,,
Yirol West,2012-01-01,food_Meat,,0.0,0.4719475507736206,3.436605,,,,,4.58214,,,,,,,,,,,,,,,,
Yirol West,2012-02-01,food_Meat,,0.0,1.1479932069778442,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-03-01,food_Meat,,0.0,1.9094985723495483,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-04-01,food_Meat,,0.0,9.286580085754395,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-05-01,food_Meat,,0.0,52.68702697753906,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-06-01,food_Meat,,0.0,69.62979888916016,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-07-01,food_Meat,,0.0,88.80757141113281,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-08-01,food_Meat,,0.0,116.20285034179688,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-09-01,food_Meat,,0.0,120.6116714477539,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-10-01,food_Meat,,0.0,72.04753112792969,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-11-01,food_Meat,,0.0,55.36027145385742,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2012-12-01,food_Meat,,0.0,16.47262954711914,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-01-01,food_Meat,,0.0,0.7044267058372498,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-02-01,food_Meat,,4.0,1.7303134202957153,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-03-01,food_Meat,,0.0,1.9797139167785645,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-04-01,food_Meat,,0.0,19.60650062561035,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-05-01,food_Meat,,0.0,38.92085266113281,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-06-01,food_Meat,,0.0,77.7998275756836,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-07-01,food_Meat,,0.0,111.59913635253906,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-08-01,food_Meat,,0.0,89.41487121582031,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-09-01,food_Meat,,0.0,71.1047592163086,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-10-01,food_Meat,,0.0,83.93328094482422,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-11-01,food_Meat,,0.0,62.520835876464844,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2013-12-01,food_Meat,,1.0,8.933286666870117,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2014-01-01,food_Meat,,3.0,2.726555824279785,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2014-02-01,food_Meat,,4.0,1.2954747676849365,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2014-03-01,food_Meat,,3.0,2.8584747314453125,0.0,,,,,,,,,,,,,,,,,,,,,
Yirol West,2014-04-01,food_Meat,,0.0,25.399709701538086,0.0,,,,5.0675676,,,,,,,,,,,,,,,,,
Yirol West,2014-05-01,food_Meat,,0.0,98.31255340576172,2.36486488,,,,5.0675676,5.0675676,,,,,,,,,,,,,,,,
Yirol West,2014-06-01,food_Meat,,0.0,86.69377136230469,2.36486488,,,,5.0676,5.0675676,,,,,,,,,,,,,,,,
Yirol West,2014-07-01,food_Meat,,0.0,81.55952453613281,2.70272,,,,4.8387096,5.0676,,,,,,,,,,,,,,,,
Yirol West,2014-08-01,food_Meat,,0.0,55.39962387084961,2.58064512,,,,4.83870975,4.8387096,,,,,,,,,,,,,,,,
Yirol West,2014-09-01,food_Meat,,0.0,82.06180572509766,3.2258065,,,,4.8387,4.83870975,,,,,,,,,,,,,,,,
Yirol West,2014-10-01,food_Meat,,0.0,72.31013488769531,4.8387,,,,3.8709678,4.8387,,,,,,,,,,,,,,,,
Yirol West,2014-11-01,food_Meat,,0.0,67.30097198486328,5.1612904,,,,3.2258065,3.8709678,,,,,,,,,,,,,,,,
Yirol West,2014-12-01,food_Meat,,0.0,5.812344551086426,4.83870975,,,,3.8709678,3.2258065,,,,,,,,,,,,,,,,
Yirol West,2015-01-01,food_Meat,,0.0,0.7295680046081543,6.451613,,,,3.2258065,3.8709678,,,,,,,,,,,,,,,,
Yirol West,2015-02-01,food_Meat,,0.0,1.1702425479888916,4.5161291,,,,3.2258065,3.2258065,,,,,,,,,,,,,,,,
Yirol West,2015-03-01,food_Meat,,0.0,3.4217216968536377,3.2258065,,,,5.48387105,3.2258065,,,,,,,,,,,,,,,,
Yirol West,2015-04-01,food_Meat,,0.0,30.98424530029297,3.2258065,,,,4.83870975,5.48387105,,,,,,,,,,,,,,,,
Yirol West,2015-05-01,food_Meat,,0.0,36.28150939941406,3.2258065,,,,6.4516128,4.83870975,,,,,,,,,,,,,,,,
Yirol West,2015-06-01,food_Meat,,0.0,78.3064956665039,5.48387088,,,,4.8387096,6.4516128,,,,,,,,,,,,,,,,
Yirol West,2015-07-01,food_Meat,,8.0,85.37300872802734,6.77419344,,,,8.70967728,4.8387096,,,,,,,,,,,,,,,,
Yirol West,2015-08-01,food_Meat,,27.0,63.94017028808594,4.8387096,,,,14.578163538461538,8.70967728,,,,,,,,,,,,,,,,
Yirol West,2015-09-01,food_Meat,,0.0,73.8653793334961,0.0,,,,20.45298825846154,14.578163538461538,,,,,,,,,,,,,,,,
Yirol West,2015-10-01,food_Meat,,0.0,63.7463264465332,0.0,,,,26.315136055384613,20.45298825846154,,,,,,,,,,,,,,,,
Yirol West,2015-11-01,food_Meat,,0.0,68.00210571289062,0.0,,,,32.18362231384615,26.315136055384613,,,,,,,,,,,,,,,,
Yirol West,2015-12-01,food_Meat,,0.0,10.219103813171387,0.0,,,,6.376298898076923,32.18362231384615,,,,,,,,,,,,,,,,
Yirol West,2016-01-01,food_Meat,,0.0,1.5305415391921997,0.0,,,,7.3596668076923075,6.376298898076923,,,,,,,,,,,,,,,,
Yirol West,2016-02-01,food_Meat,,0.0,1.1529865264892578,0.0,,,,7.791717973076924,7.3596668076923075,,,,,,,,,,,,,,,,
Yirol West,2016-03-01,food_Meat,,2.0,1.9752039909362793,0.0,,,,7.9919608338461545,7.791717973076924,,,,,,,,,,,,,,,,
Yirol West,2016-04-01,food_Meat,,0.0,39.00715637207031,0.0,,,,5.923132594615384,7.9919608338461545,,,,,,,,,,,,,,,,
Yirol West,2016-05-01,food_Meat,,0.0,73.71736907958984,0.0,,,,6.488093618461539,5.923132594615384,,,,,,,,,,,,,,,,
Yirol West,2016-06-01,food_Meat,,0.0,77.81047821044922,0.0,,,,5.648232430769231,6.488093618461539,,,,,,,,,,,,,,,,
Yirol West,2016-07-01,food_Meat,,0.0,100.86250305175781,0.0,,,,6.100664935384615,5.648232430769231,,,,,,,,,,,,,,,,
Yirol West,2016-08-01,food_Meat,,0.0,97.96263122558594,0.0,,,,5.302023155,6.100664935384615,,,,,,,,,,,,,,,,
Yirol West,2016-09-01,food_Meat,,0.0,57.774112701416016,0.0,,,,4.943964790769232,5.302023155,,,,,,,,,,,,,,,,
Yirol West,2016-10-01,food_Meat,,0.0,58.21296691894531,0.0,,,,4.472551126153847,4.943964790769232,,,,,,,,,,,,,,,,
Yirol West,2016-11-01,food_Meat,,0.0,43.25706100463867,0.0,,,,4.466432973076923,4.472551126153847,,,,,,,,,,,,,,,,
Yirol West,2016-12-01,food_Meat,,0.0,8.340559005737305,0.0,,,,4.5867123076923075,4.466432973076923,,,,,,,,,,,,,,,,
Yirol West,2017-01-01,food_Meat,,0.0,1.2235435247421265,0.0,,,,4.34543616,4.5867123076923075,,,,,,,,,,,,,,,,
Yirol West,2017-02-01,food_Meat,,0.0,1.1721771955490112,0.0,,,,4.173007581538462,4.34543616,,,,,,,,,,,,,,,,
Yirol West,2017-03-01,food_Meat,,3.0,2.457681179046631,0.0,,,,3.5759022715384616,4.173007581538462,,,,,,,,,,,,,,,,
Yirol West,2017-04-01,food_Meat,,0.0,9.863862037658691,0.0,,,,3.7309134346153847,3.5759022715384616,,,,,,,,,,,,,,,,
Yirol West,2017-05-01,food_Meat,,40.0,52.58194351196289,0.0,,,,3.896848747692308,3.7309134346153847,,,,,,,,,,,,,,,,
Yirol West,2017-06-01,food_Meat,,0.0,80.2886962890625,0.0,,,,4.062784060769231,3.896848747692308,,,,,,,,,,,,,,,,
Ezo,2012-01-01,food_Meat,,0.0,1.1529865264892578,6.10952,,,,,4.58214,,,,,,,,,,,,,,,,
Ezo,2012-02-01,food_Meat,,0.0,1.209800362586975,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-03-01,food_Meat,,0.0,4.221129894256592,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-04-01,food_Meat,,0.0,11.49161434173584,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-05-01,food_Meat,,0.0,26.650083541870117,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-06-01,food_Meat,,0.0,50.83127212524414,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-07-01,food_Meat,,0.0,56.776023864746094,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-08-01,food_Meat,,0.0,52.8926887512207,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-09-01,food_Meat,,0.0,65.38751220703125,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-10-01,food_Meat,,0.0,46.2324333190918,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-11-01,food_Meat,,0.0,63.418270111083984,,,,,,,,,,,,,,,,,,,,,,
Ezo,2012-12-01,food_Meat,,0.0,12.154545783996582,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-01-01,food_Meat,,0.0,1.184696078300476,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-02-01,food_Meat,,0.0,3.489114761352539,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-03-01,food_Meat,,0.0,3.49985671043396,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-04-01,food_Meat,,0.0,26.013059616088867,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-05-01,food_Meat,,0.0,29.153898239135742,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-06-01,food_Meat,,0.0,44.2479133605957,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-07-01,food_Meat,,0.0,75.46892547607422,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-08-01,food_Meat,,0.0,45.408321380615234,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-09-01,food_Meat,,0.0,63.10334396362305,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-10-01,food_Meat,,0.0,57.57294845581055,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-11-01,food_Meat,,0.0,47.392765045166016,,,,,,,,,,,,,,,,,,,,,,
Ezo,2013-12-01,food_Meat,,2.0,14.906076431274414,,,,,,,,,,,,,,,,,,,,,,
Ezo,2014-01-01,food_Meat,,0.0,2.0787408351898193,,,,,5.4054048,,,,,,,,,,,,,,,,,
Ezo,2014-02-01,food_Meat,,0.0,2.320483922958374,4.7297292,,,,5.0675676,5.4054048,,,,,,,,,,,,,,,,
Ezo,2014-03-01,food_Meat,,0.0,3.9176530838012695,3.3783784,,,,5.0675676,5.0675676,,,,,,,,,,,,,,,,
Ezo,2014-04-01,food_Meat,,0.0,28.71803092956543,3.3783784,,,,5.0675676,5.0675676,,,,,,,,,,,,,,,,
Ezo,2014-05-01,food_Meat,,0.0,36.346580505371094,3.04054056,,,,5.40540544,5.0675676,,,,,,,,,,,,,,,,
Ezo,2014-06-01,food_Meat,,0.0,48.639564514160156,3.04054056,,,,5.0676,5.40540544,,,,,,,,,,,,,,,,
Ezo,2014-07-01,food_Meat,,0.0,51.52552795410156,3.3784,,,,4.8387096,5.0676,,,,,,,,,,,,,,,,
Ezo,2014-08-01,food_Meat,,1.0,33.56746292114258,3.2258064,,,,4.83870975,4.8387096,,,,,,,,,,,,,,,,
Ezo,2014-09-01,food_Meat,,0.0,44.11961364746094,3.2258065,,,,5.80644,4.83870975,,,,,,,,,,,,,,,,
Ezo,2014-10-01,food_Meat,,0.0,54.50568389892578,3.54838,,,,3.2258065,5.80644,,,,,,,,,,,,,,,,
Ezo,2014-11-01,food_Meat,,0.0,47.08347702026367,4.19354845,,,,4.83870975,3.2258065,,,,,,,,,,,,,,,,
Ezo,2014-12-01,food_Meat,,0.0,11.624764442443848,4.83870975,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Ezo,2015-01-01,food_Meat,,0.0,1.400374174118042,5.1612904,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Ezo,2015-02-01,food_Meat,,0.0,2.2148542404174805,3.8709678,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Ezo,2015-03-01,food_Meat,,0.0,5.947494029998779,3.8709678,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Ezo,2015-04-01,food_Meat,,0.0,30.369213104248047,3.8709678,,,,4.83870975,4.83870975,,,,,,,,,,,,,,,,
Ezo,2015-05-01,food_Meat,,0.0,19.968624114990234,3.8709678,,,,4.8387096,4.83870975,,,,,,,,,,,,,,,,
Ezo,2015-06-01,food_Meat,,0.0,55.340423583984375,5.48387088,,,,4.8387096,4.8387096,,,,,,,,,,,,,,,,
Ezo,2015-07-01,food_Meat,,0.0,46.218502044677734,6.77419344,,,,6.763787612903226,4.8387096,,,,,,,,,,,,,,,,
Ezo,2015-08-01,food_Meat,,0.0,39.58099365234375,0.0,,,,8.688865625806452,6.763787612903226,,,,,,,,,,,,,,,,
Ezo,2015-09-01,food_Meat,,0.0,60.77173614501953,0.0,,,,10.617233961290324,8.688865625806452,,,,,,,,,,,,,,,,
Ezo,2015-10-01,food_Meat,,0.0,45.63292694091797,0.0,,,,12.539021651612904,10.617233961290324,,,,,,,,,,,,,,,,
Ezo,2015-11-01,food_Meat,,0.0,54.55906295776367,0.0,,,,14.46409966451613,12.539021651612904,,,,,,,,,,,,,,,,
Ezo,2015-12-01,food_Meat,,3.0,9.930328369140625,0.0,,,,2.7462944758064514,14.46409966451613,,,,,,,,,,,,,,,,
Ezo,2016-01-01,food_Meat,,1.0,0.9124061465263367,0.0,,,,3.0688750967741933,2.7462944758064514,,,,,,,,,,,,,,,,
Ezo,2016-02-01,food_Meat,,0.0,0.94118732213974,0.0,,,,3.167344661290323,3.0688750967741933,,,,,,,,,,,,,,,,
Ezo,2016-03-01,food_Meat,,0.0,1.3233168125152588,0.0,,,,3.182624012903226,3.167344661290323,,,,,,,,,,,,,,,,
Ezo,2016-04-01,food_Meat,,0.0,44.64167022705078,0.0,,,,2.319102777419355,3.182624012903226,,,,,,,,,,,,,,,,
Ezo,2016-05-01,food_Meat,,0.0,35.43852233886719,0.0,,,,2.5044306451612903,2.319102777419355,,,,,,,,,,,,,,,,
Ezo,2016-06-01,food_Meat,,0.0,45.40517807006836,0.0,,,,2.1540144,2.5044306451612903,,,,,,,,,,,,,,,,
Ezo,2016-07-01,food_Meat,,0.0,49.78620147705078,0.0,,,,2.3024288,2.1540144,,,,,,,,,,,,,,,,
Ezo,2016-08-01,food_Meat,,0.0,42.03544235229492,0.0,,,,1.9829443274193548,2.3024288,,,,,,,,,,,,,,,,
Ezo,2016-09-01,food_Meat,,0.0,51.40047073364258,0.0,,,,1.8343563096774194,1.9829443274193548,,,,,,,,,,,,,,,,
Ezo,2016-10-01,food_Meat,,0.0,43.3875732421875,0.0,,,,1.6477829677419356,1.8343563096774194,,,,,,,,,,,,,,,,
Ezo,2016-11-01,food_Meat,,0.0,40.18344497680664,0.0,,,,1.6352123838709678,1.6477829677419356,,,,,,,,,,,,,,,,
Ezo,2016-12-01,food_Meat,,6.0,12.781497955322266,0.0,,,,1.6698,1.6352123838709678,,,,,,,,,,,,,,,,
Ezo,2017-01-01,food_Meat,,0.0,1.477081298828125,0.0,,,,1.5739308,1.6698,,,,,,,,,,,,,,,,
Ezo,2017-02-01,food_Meat,,0.0,1.0107287168502808,0.0,,,,1.5045162322580645,1.5739308,,,,,,,,,,,,,,,,
Ezo,2017-03-01,food_Meat,,0.0,1.666250228881836,0.0,,,,1.2838295322580644,1.5045162322580645,,,,,,,,,,,,,,,,
Ezo,2017-04-01,food_Meat,,0.0,18.80121612548828,0.0,,,,1.334340364516129,1.2838295322580644,,,,,,,,,,,,,,,,
Ezo,2017-05-01,food_Meat,,0.0,37.40657424926758,0.0,,,,1.3887732129032258,1.334340364516129,,,,,,,,,,,,,,,,
Ezo,2017-06-01,food_Meat,,0.0,44.881256103515625,0.0,,,,1.4432060612903224,1.3887732129032258,,,,,,,,,,,,,,,,
Ibba,2012-01-01,food_Meat,,0.0,0.8251864910125732,2.1765165,,,,5.4237288,1.52738,,,,,,,,,,,,,,,,
Ibba,2012-02-01,food_Meat,,0.0,3.606519937515259,5.08474575,,,,5.33333328,5.4237288,,,,,,,,,,,,,,,,
Ibba,2012-03-01,food_Meat,,0.0,7.1926727294921875,0.0,,,,5.4237288,5.33333328,,,,,,,,,,,,,,,,
Ibba,2012-04-01,food_Meat,,0.0,21.563976287841797,0.0,,,,4.77611936,5.4237288,,,,,,,,,,,,,,,,
Ibba,2012-05-01,food_Meat,,0.0,67.28819274902344,2.38805968,,,,5.29416,4.77611936,,,,,,,,,,,,,,,,
Ibba,2012-06-01,food_Meat,,0.0,115.26732635498047,0.0,,,,6.2893082,5.29416,,,,,,,,,,,,,,,,
Ibba,2012-07-01,food_Meat,,0.0,122.35418701171875,0.0,,,,7.0175438,6.2893082,,,,,,,,,,,,,,,,
Ibba,2012-08-01,food_Meat,,0.0,123.48485565185547,0.0,,,,7.0175438,7.0175438,,,,,,,,,,,,,,,,
Ibba,2012-09-01,food_Meat,,0.0,134.18389892578125,0.0,,,,6.6666666,7.0175438,,,,,,,,,,,,,,,,
Ibba,2012-10-01,food_Meat,,0.0,90.6622543334961,0.0,,,,6.3492064,6.6666666,,,,,,,,,,,,,,,,
Ibba,2012-11-01,food_Meat,,0.0,124.84565734863281,2.85714288,,,,6.4516128,6.3492064,,,,,,,,,,,,,,,,
Ibba,2012-12-01,food_Meat,,0.0,38.8616943359375,2.90322576,,,,6.557377,6.4516128,,,,,,,,,,,,,,,,
Ibba,2013-01-01,food_Meat,,0.0,3.9073574542999268,2.95081965,,,,6.7340068,6.557377,,,,,,,,,,,,,,,,
Ibba,2013-02-01,food_Meat,,0.0,7.956984043121338,18.18181836,,,,6.756756,6.7340068,,,,,,,,,,,,,,,,
Ibba,2013-03-01,food_Meat,,0.0,6.4134650230407715,18.2432412,,,,6.756756,6.756756,,,,,,,,,,,,,,,,
