"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s11aq01","hh_s11aq02","hh_s11aq03","hh_s11aq04","hh_s11aq05","hh_s11aq06","hh_s11aq07","hh_s11aq08","hh_s11aq08b","hh_s11aq09"
"02010600402092","020106088800402092",1,481.007904052734,"02010600402","020106088800402",2,1,6,8,88,4,2,92,2,2,2,2,2,2,2,2,2,2
"02010600402104","020106088800402104",1,481.007904052734,"02010600402","020106088800402",2,1,6,8,88,4,2,104,2,2,2,2,2,2,2,2,2,2
"02010600402116","020106088800402116",1,481.007904052734,"02010600402","020106088800402",2,1,6,8,88,4,2,116,2,2,2,2,2,2,2,2,2,2
"02030100101016","020301030100101016",2,3255.99682617188,"02030100101","020301030100101",2,3,1,3,1,1,1,16,2,2,2,2,2,2,2,2,2,2
"02030100101028","020301030100101028",2,3255.99682617188,"02030100101","020301030100101",2,3,1,3,1,1,1,28,2,2,2,2,2,2,2,2,2,2
"02030100101064","020301030100101064",2,3255.99682617188,"02030100101","020301030100101",2,3,1,3,1,1,1,64,2,2,2,2,2,2,2,2,2,2
"02030100101076","020301030100101076",2,3255.99682617188,"02030100101","020301030100101",2,3,1,3,1,1,1,76,2,2,2,2,2,2,2,2,2,2
"02030100101088","020301030100101088",2,3255.99682617188,"02030100101","020301030100101",2,3,1,3,1,1,1,88,2,2,2,2,2,2,2,2,2,2
"02030100101112","020301030100101112",2,3255.99682617188,"02030100101","020301030100101",2,3,1,3,1,1,1,112,2,2,2,2,2,2,2,1,1,1
"02030200102002","020302088800102002",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,2,2,2,2,2,2,2,2,2,2,2
"02030200102011","020302088800102011",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,11,2,2,2,2,2,2,2,2,2,2
"02030200102020","020302088800102020",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,20,2,2,2,2,2,2,2,2,2,2
"02030200102029","020302088800102029",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,29,2,2,2,2,2,2,2,2,2,2
"02030200102038","020302088800102038",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,38,2,2,2,2,2,2,2,2,2,2
"02030200102047","020302088800102047",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,47,2,2,2,2,2,2,2,2,2,2
"02030200102057","020302088800102057",1,332.308502197266,"02030200102","020302088800102",2,3,2,8,88,1,2,57,2,2,2,2,2,2,2,2,2,2
"02030200102062","020302088800102062",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,62,2,2,2,2,2,2,2,2,2,2
"02030200102071","020302088800102071",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,71,2,2,2,2,2,2,2,2,2,2
"02030200102080","020302088800102080",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,80,2,2,2,2,2,2,2,2,2,2
"02030200102089","020302088800102089",1,1196.310546875,"02030200102","020302088800102",2,3,2,8,88,1,2,89,2,2,2,2,2,2,2,2,2,2
"02030400601002","020304088800601002",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,2,2,2,2,2,2,2,2,2,2,2
"02030400601012","020304088800601012",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,12,2,2,2,2,2,2,2,2,2,2
"02030400601017","020304088800601017",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,17,2,2,2,2,2,2,2,2,2,2
"02030400601032","020304088800601032",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,32,2,2,2,2,2,2,2,2,2,2
"02030400601047","020304088800601047",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,47,2,2,2,2,2,2,2,2,2,2
"02030400601062","020304088800601062",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,62,2,2,2,2,2,2,2,2,2,2
"02030400601077","020304088800601077",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,77,2,2,2,2,2,2,2,2,2,2
"02030400601107","020304088800601107",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,107,2,2,2,2,2,2,2,2,2,2
"02030400601122","020304088800601122",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,122,2,2,2,2,2,2,2,2,2,2
"02030400601137","020304088800601137",1,1036.62329101563,"02030400601","020304088800601",2,3,4,8,88,6,1,137,2,2,2,2,2,2,2,2,2,2
"02030400601158","020304088800601158",1,165.067398071289,"02030400601","020304088800601",2,3,4,8,88,6,1,158,2,2,2,2,2,2,2,2,2,2
"02030400601160","020304088800601160",1,165.067398071289,"02030400601","020304088800601",2,3,4,8,88,6,1,160,2,2,2,2,2,2,2,2,2,2
"02030600601006","020306088800601006",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,6,2,2,2,2,2,2,2,2,2,2
"02030600601018","020306088800601018",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,18,1,2,2,2,2,2,2,2,2,1
"02030600601024","020306088800601024",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,24,2,2,2,2,2,2,2,2,2,2
"02030600601032","020306088800601032",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,32,2,2,2,2,2,2,2,2,2,2
"02030600601044","020306088800601044",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,44,2,2,2,2,2,2,2,2,2,2
"02030600601062","020306088800601062",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,62,2,2,2,2,2,2,2,2,2,2
"02030600601080","020306088800601080",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,80,2,2,2,2,2,2,2,2,2,2
"02030600601098","020306088800601098",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,98,2,2,2,2,2,2,2,2,2,2
"02030600601116","020306088800601116",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,116,2,2,2,2,2,2,2,2,2,2
"02030600601134","020306088800601134",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,134,2,2,2,2,2,2,2,2,2,2
"02030600601152","020306088800601152",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,152,2,2,2,2,2,2,2,2,2,2
"02030600601170","020306088800601170",1,565.867980957031,"02030600601","020306088800601",2,3,6,8,88,6,1,170,2,2,2,2,2,2,2,2,2,2
"03010100204002","030101088800204002",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,2,2,2,2,2,2,2,2,2,2,2
"03010100204020","030101088800204020",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,20,2,2,2,2,2,2,2,2,2,2
"03010100204028","030101088800204028",1,901.699829101563,"03010100204","030101088800204",3,1,1,8,88,2,4,28,2,1,2,2,2,2,2,2,1,1
"03010100204040","030101088800204040",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,40,2,2,2,2,2,2,2,2,2,2
"03010100204058","030101088800204058",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,58,2,2,2,2,2,2,2,2,2,2
"03010100204061","030101088800204061",1,901.699829101563,"03010100204","030101088800204",3,1,1,8,88,2,4,61,2,2,2,2,2,2,2,2,1,1
"03010100204077","030101088800204077",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,77,2,2,2,2,2,2,2,1,1,1
"03010100204114","030101088800204114",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,114,2,2,2,2,2,2,2,2,2,2
"03010100204132","030101088800204132",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,132,2,2,2,2,2,2,2,2,2,2
"03010100204150","030101088800204150",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,150,2,2,2,2,2,2,2,2,2,2
"03010100204168","030101088800204168",1,9197.3388671875,"03010100204","030101088800204",3,1,1,8,88,2,4,168,2,2,2,2,2,2,2,2,2,2
"03010400901006","030104088800901006",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,6,2,2,2,2,2,2,2,2,2,2
"03010400901014","030104088800901014",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,14,2,2,2,2,2,2,2,2,2,2
"03010400901030","030104088800901030",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,30,2,2,2,2,2,2,2,2,2,2
"03010400901054","030104088800901054",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,54,2,2,2,2,2,2,2,2,2,2
"03010400901078","030104088800901078",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,78,2,2,2,2,2,2,2,2,2,2
"03010400901102","030104088800901102",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,102,2,2,2,2,2,2,2,2,2,2
"03010400901126","030104088800901126",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,126,2,2,2,2,2,2,2,2,2,2
"03010400901150","030104088800901150",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,150,2,2,2,2,2,2,2,2,2,2
"03010400901199","030104088800901199",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,199,2,2,2,2,2,2,2,2,2,2
"03010400901223","030104088800901223",1,8108.21533203125,"03010400901","030104088800901",3,1,4,8,88,9,1,223,2,2,2,2,2,2,2,2,2,2
"03010800701005","030108088800701005",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,5,2,2,2,2,2,2,2,2,2,2
"03010800701020","030108088800701020",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,20,2,2,2,2,2,2,2,2,2,2
"03010800701035","030108088800701035",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,35,2,2,2,2,2,2,2,2,1,1
"03010800701050","030108088800701050",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,50,2,2,2,2,2,2,2,2,2,2
"03010800701065","030108088800701065",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,65,2,2,2,2,2,2,2,2,2,2
"03010800701080","030108088800701080",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,80,2,2,2,2,2,2,2,2,1,1
"03010800701095","030108088800701095",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,95,2,2,2,2,2,2,2,2,1,1
"03010800701110","030108088800701110",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,110,2,2,2,2,2,2,2,2,2,2
"03010800701125","030108088800701125",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,125,2,2,2,2,2,2,2,2,2,2
"03010800701140","030108088800701140",1,8636.6396484375,"03010800701","030108088800701",3,1,8,8,88,7,1,140,2,2,2,2,2,2,2,2,2,2
"03010800701157","030108088800701157",1,753.1953125,"03010800701","030108088800701",3,1,8,8,88,7,1,157,2,2,2,2,2,2,2,2,2,2
"03010800701159","030108088800701159",1,753.1953125,"03010800701","030108088800701",3,1,8,8,88,7,1,159,2,2,2,2,2,2,2,2,2,2
"03010900112003","030109020100112003",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,3,1,2,2,2,2,2,1,2,1,1
"03010900112013","030109020100112013",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,13,2,1,2,2,2,2,2,2,1,1
"03010900112023","030109020100112023",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,23,2,2,2,2,2,2,2,2,2,2
"03010900112033","030109020100112033",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,33,1,2,2,2,2,2,2,2,1,1
"03010900112043","030109020100112043",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,43,2,2,2,2,2,2,2,2,2,2
"03010900112053","030109020100112053",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,53,1,2,2,2,2,2,2,2,1,1
"03010900112063","030109020100112063",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,63,2,2,2,2,2,2,2,1,1,1
"03010900112073","030109020100112073",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,73,2,2,2,2,2,2,2,2,2,2
"03010900112083","030109020100112083",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,83,1,2,2,2,2,2,2,2,1,1
"03010900112093","030109020100112093",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,93,2,2,2,2,2,2,2,2,2,2
"03010900112103","030109020100112103",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,103,2,2,2,2,2,2,2,1,1,1
"03010900112113","030109020100112113",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,113,2,2,2,2,2,2,2,2,2,2
"03010900112123","030109020100112123",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,123,1,2,2,2,2,2,2,2,1,1
"03010900112133","030109020100112133",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,133,1,2,2,2,2,2,2,2,1,1
"03010900112143","030109020100112143",3,4784.68994140625,"03010900112","030109020100112",3,1,9,2,1,1,12,143,2,2,2,2,2,2,2,2,2,2
"03011001806002","030110088801806002",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,2,2,2,2,2,2,2,2,2,2,2
"03011001806021","030110088801806021",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,21,2,2,2,2,2,2,2,2,2,2
"03011001806040","030110088801806040",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,40,2,2,2,2,2,2,2,2,2,2
"03011001806059","030110088801806059",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,59,2,2,2,2,2,2,2,2,2,2
"03011001806069","030110088801806069",1,2483.48217773438,"03011001806","030110088801806",3,1,10,8,88,18,6,69,2,2,2,2,2,2,2,2,2,2
"03011001806079","030110088801806079",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,79,2,2,2,2,2,2,2,2,2,2
"03011001806098","030110088801806098",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,98,2,2,2,2,2,2,2,2,2,2
"03011001806117","030110088801806117",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,117,2,2,2,2,2,2,2,2,2,2
"03011001806136","030110088801806136",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,136,2,2,2,2,2,2,2,2,2,2
"03011001806153","030110088801806153",1,2483.48217773438,"03011001806","030110088801806",3,1,10,8,88,18,6,153,2,2,2,2,2,2,2,2,2,2
"03011001806157","030110088801806157",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,157,2,2,2,2,2,2,2,2,2,2
"03011001806177","030110088801806177",1,7237.576171875,"03011001806","030110088801806",3,1,10,8,88,18,6,177,2,2,2,2,2,2,2,2,2,2
"03011100102043","030111088800102043",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,43,2,2,1,2,2,2,2,2,1,1
"03011100102062","030111088800102062",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,62,1,2,1,2,2,2,2,1,1,1
"03011100102081","030111088800102081",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,81,1,2,2,2,2,2,2,2,1,1
"03011100102100","030111088800102100",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,100,2,2,2,2,2,2,2,1,1,1
"03011100102119","030111088800102119",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,119,2,2,2,2,2,2,2,2,2,2
"03011100102138","030111088800102138",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,138,1,2,1,2,2,2,2,2,1,1
"03011100102157","030111088800102157",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,157,1,2,2,2,2,2,2,1,1,1
"03011100102176","030111088800102176",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,176,2,2,2,2,2,2,2,2,2,2
"03011100102195","030111088800102195",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,195,2,2,2,2,2,2,2,2,2,2
"03011100102214","030111088800102214",2,3666.060546875,"03011100102","030111088800102",3,1,11,8,88,1,2,214,1,2,2,2,2,2,2,2,1,1
"03011200203003","030112088800203003",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,3,2,2,2,2,2,2,2,2,2,2
"03011200203011","030112088800203011",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,11,2,2,2,2,2,2,2,2,2,2
"03011200203015","030112088800203015",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,15,2,2,2,2,2,2,2,2,2,2
"03011200203023","030112088800203023",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,23,2,2,2,2,2,2,2,2,2,2
"03011200203027","030112088800203027",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,27,2,2,2,2,2,2,2,2,2,2
"03011200203039","030112088800203039",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,39,2,2,2,2,2,2,2,2,2,2
"03011200203051","030112088800203051",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,51,2,2,2,2,2,2,2,2,2,2
"03011200203075","030112088800203075",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,75,2,2,2,2,2,2,2,2,2,2
"03011200203087","030112088800203087",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,87,2,2,2,2,2,2,2,2,2,2
"03011200203099","030112088800203099",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,99,2,2,2,2,2,2,2,2,2,2
"03011200203111","030112088800203111",1,8908.4228515625,"03011200203","030112088800203",3,1,12,8,88,2,3,111,2,2,2,2,2,2,2,2,2,2
"03011400816008","030114088800816008",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,8,2,2,2,2,2,2,2,2,2,2
"03011400816023","030114088800816023",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,23,2,2,2,2,2,2,2,2,2,2
"03011400816041","030114088800816041",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,41,2,2,2,2,2,2,2,2,2,2
"03011400816077","030114088800816077",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,77,2,2,2,2,2,2,2,2,2,2
"03011400816091","030114088800816091",1,964.898193359375,"03011400816","030114088800816",3,1,14,8,88,8,16,91,2,2,2,2,2,2,2,2,2,2
"03011400816096","030114088800816096",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,96,2,2,2,2,2,2,2,2,2,2
"03011400816114","030114088800816114",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,114,2,2,2,2,2,2,2,2,2,2
"03011400816132","030114088800816132",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,132,2,2,2,2,2,2,2,2,2,2
"03011400816138","030114088800816138",1,964.898193359375,"03011400816","030114088800816",3,1,14,8,88,8,16,138,2,1,2,2,2,2,2,2,1,1
"03011400816152","030114088800816152",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,152,2,2,2,2,2,2,2,2,2,2
"03011400816170","030114088800816170",1,12936.783203125,"03011400816","030114088800816",3,1,14,8,88,8,16,170,2,2,2,2,2,2,2,2,2,2
"03011602804005","030116088802804005",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,5,2,2,2,2,2,2,2,2,1,1
"03011602804013","030116088802804013",1,1068.09448242188,"03011602804","030116088802804",3,1,16,8,88,28,4,13,2,1,2,2,2,2,2,2,2,1
"03011602804055","030116088802804055",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,55,2,2,2,2,2,2,2,2,2,2
"03011602804074","030116088802804074",1,1068.09448242188,"03011602804","030116088802804",3,1,16,8,88,28,4,74,1,2,2,2,2,2,2,2,1,1
"03011602804080","030116088802804080",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,80,2,2,2,2,2,2,2,2,1,1
"03011602804105","030116088802804105",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,105,2,2,2,2,2,2,2,2,1,1
"03011602804129","030116088802804129",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,129,1,2,2,2,2,2,2,2,2,1
"03011602804153","030116088802804153",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,153,2,2,2,2,2,2,2,2,1,1
"03011602804178","030116088802804178",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,178,2,2,2,2,2,2,2,2,2,2
"03011602804202","030116088802804202",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,202,2,2,2,2,2,2,2,2,2,2
"03011602804226","030116088802804226",1,7507.1787109375,"03011602804","030116088802804",3,1,16,8,88,28,4,226,2,2,2,2,2,2,2,2,2,2
"03011800610042","030118010100610042",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,42,2,1,2,2,2,2,2,2,1,1
"03011800610053","030118010100610053",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,53,2,2,2,2,2,2,2,2,2,2
"03011800610064","030118010100610064",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,64,2,1,2,2,2,2,2,2,1,1
"03011800610086","030118010100610086",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,86,2,2,2,2,2,2,2,2,1,1
"03011800610097","030118010100610097",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,97,2,1,2,2,2,2,2,2,1,1
"03011800610108","030118010100610108",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,108,2,2,2,2,2,2,2,2,1,1
"03011800610119","030118010100610119",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,119,1,2,2,2,2,2,2,2,1,1
"03011800610130","030118010100610130",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,130,2,2,2,2,2,2,2,2,2,2
"03011800610141","030118010100610141",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,141,2,2,2,2,2,2,2,2,2,2
"03011800610152","030118010100610152",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,152,2,2,2,2,2,2,2,2,2,2
"03011800610163","030118010100610163",3,2741.56689453125,"03011800610","030118010100610",3,1,18,1,1,6,10,163,2,2,2,2,2,2,2,2,2,2
"03011801204018","030118010101204018",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,18,2,2,2,2,2,2,2,2,1,1
"03011801204025","030118010101204025",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,25,2,2,2,2,2,1,2,2,1,1
"03011801204032","030118010101204032",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,32,2,2,1,2,2,2,2,2,1,1
"03011801204039","030118010101204039",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,39,2,2,2,2,2,2,2,1,1,1
"03011801204046","030118010101204046",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,46,1,2,2,2,2,2,2,2,1,1
"03011801204053","030118010101204053",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,53,2,2,2,2,2,1,2,2,1,1
"03011801204060","030118010101204060",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,60,2,2,2,2,2,2,2,2,1,1
"03011801204067","030118010101204067",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,67,2,2,2,2,2,2,1,2,1,1
"03011801204074","030118010101204074",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,74,2,2,2,2,2,2,1,2,1,1
"03011801204081","030118010101204081",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,81,2,2,2,2,2,2,2,2,2,2
"03011801204088","030118010101204088",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,88,2,2,2,2,2,2,2,2,2,2
"03011801204095","030118010101204095",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,95,2,2,2,2,2,2,2,2,1,1
"03011801204102","030118010101204102",3,1864.86059570313,"03011801204","030118010101204",3,1,18,1,1,12,4,102,2,2,2,2,2,2,2,2,2,2
"03011802006001","030118010102006001",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,1,1,2,2,2,2,2,2,2,1,1
"03011802006019","030118010102006019",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,19,2,2,1,2,2,2,2,2,1,1
"03011802006037","030118010102006037",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,37,2,2,2,2,2,2,2,2,2,2
"03011802006055","030118010102006055",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,55,2,2,2,2,2,2,2,2,2,2
"03011802006073","030118010102006073",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,73,2,2,2,2,2,2,2,2,2,2
"03011802006091","030118010102006091",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,91,2,2,2,2,2,2,2,2,2,2
"03011802006109","030118010102006109",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,109,2,2,2,2,2,2,2,2,2,2
"03011802006127","030118010102006127",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,127,2,2,2,2,2,2,2,2,2,2
"03011802006145","030118010102006145",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,145,2,2,2,2,2,2,2,2,2,2
"03011802006181","030118010102006181",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,181,2,2,2,2,2,2,2,2,2,2
"03011802006199","030118010102006199",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,199,2,2,2,2,2,1,2,2,1,1
"03011802006217","030118010102006217",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,217,2,2,2,2,2,2,2,2,2,2
"03011802006235","030118010102006235",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,235,2,2,2,2,2,2,2,2,1,1
"03011802006253","030118010102006253",3,2752.68896484375,"03011802006","030118010102006",3,1,18,1,1,20,6,253,1,2,2,2,2,2,2,2,1,1
"03012000105017","030120020100105017",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,17,2,1,2,2,2,2,2,2,1,1
"03012000105036","030120020100105036",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,36,2,1,2,2,2,2,2,2,1,1
"03012000105055","030120020100105055",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,55,2,2,2,2,2,2,2,2,1,1
"03012000105074","030120020100105074",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,74,2,2,2,2,2,2,2,2,2,2
"03012000105093","030120020100105093",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,93,2,2,2,2,2,2,2,2,1,1
"03012000105112","030120020100105112",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,112,2,2,2,2,1,2,2,2,1,1
"03012000105131","030120020100105131",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,131,2,1,2,2,2,2,2,2,1,1
"03012000105150","030120020100105150",2,3041.9384765625,"03012000105","030120020100105",3,1,20,2,1,1,5,150,2,2,2,2,2,2,2,2,2,2
