Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-04-01,2,0.8993731696491525,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,3,0.9982102877642325,low,35.80290603637695,food_Maize
Central Equatoria,2017-06-01,4,1.071578854328719,low,33.048385620117195,food_Maize
Eastern Equatoria,2017-01-01,5,0.8987418145726827,low,1.9470453262329104,food_Maize
Eastern Equatoria,2017-02-01,6,0.9496465803967142,low,3.2058789730072017,food_Maize
Eastern Equatoria,2017-03-01,7,1.0717002509214943,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,8,0.9916055699568221,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,9,1.247389487563797,low,27.959415435791016,food_Maize
Eastern Equatoria,2017-06-01,10,1.225218063448393,low,27.10251235961914,food_Maize
Jonglei,2017-01-01,11,1.0905583402228562,low,0.34743741154670715,food_Maize
Jonglei,2017-02-01,12,1.576742003513201,low,0.6482983231544495,food_Maize
Jonglei,2017-03-01,13,1.348367052995975,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,14,1.306956945082039,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,15,1.4836393036962607,low,26.30862617492676,food_Maize
Jonglei,2017-06-01,16,1.3836021989235248,low,31.18679237365723,food_Maize
Lakes,2017-01-01,17,1.3014775969400525,low,0.5622919797897339,food_Maize
Lakes,2017-02-01,18,1.474140855787648,low,1.0102605819702148,food_Maize
Lakes,2017-03-01,19,1.3446959660199695,low,6.871237277984619,food_Maize
Lakes,2017-04-01,20,1.297555760599047,low,21.89808654785156,food_Maize
Lakes,2017-05-01,21,1.4304332465600433,low,30.09358215332031,food_Maize
Lakes,2017-06-01,22,1.5643566849167554,low,30.199201583862305,food_Maize
Unity,2017-01-01,23,1.6966692515594342,low,0.04044445976614952,food_Maize
Unity,2017-02-01,24,0.518968616970957,low,0.10803258419036864,food_Maize
Unity,2017-03-01,25,0.5083245888937272,low,1.5881794691085815,food_Maize
Unity,2017-04-01,26,0.4792077105193632,low,3.987329244613648,food_Maize
Unity,2017-05-01,27,0.5659576240035251,low,20.0666446685791,food_Maize
Unity,2017-06-01,28,0.6380970817674844,low,33.269126892089844,food_Maize
Upper Nile,2017-01-01,29,0.4555845632333905,low,0.016125159338116646,food_Maize
Upper Nile,2017-02-01,30,1.2005317853795756,low,0.11827946454286575,food_Maize
Upper Nile,2017-03-01,31,1.1161906337280771,low,1.0108624696731567,food_Maize
Upper Nile,2017-04-01,32,0.9762313668143818,low,5.5028815269470215,food_Maize
Upper Nile,2017-05-01,33,1.0454831417720583,low,20.404356002807614,food_Maize
Upper Nile,2017-06-01,34,1.0961970958535827,low,27.27222442626953,food_Maize
Warrap,2017-01-01,35,0.9161208455425404,low,0.02785520814359188,food_Maize
Warrap,2017-02-01,36,1.3940403684852867,low,0.052560936659574516,food_Maize
Warrap,2017-03-01,37,1.4575408643864085,low,0.9122529029846193,food_Maize
Warrap,2017-04-01,38,1.3096687599049566,low,3.16137957572937,food_Maize
Warrap,2017-05-01,39,1.4068635145454986,low,16.53912353515625,food_Maize
Warrap,2017-06-01,40,1.577797865072779,low,30.89390754699707,food_Maize
Western Equatoria,2017-01-01,41,1.529669178591468,low,1.6096587181091309,food_Maize
Western Equatoria,2017-02-01,42,0.8638226375728408,low,3.810553312301636,food_Maize
Western Equatoria,2017-03-01,43,0.9230564685893237,low,16.36050033569336,food_Maize
Western Equatoria,2017-04-01,44,1.0062858675407171,low,29.330888748168945,food_Maize
Western Equatoria,2017-05-01,45,1.2044729595196904,low,44.063907623291016,food_Maize
Western Equatoria,2017-06-01,46,1.3444678238130092,low,52.22043228149414,food_Maize
Central Equatoria,2017-02-01,0,1.470367806142434,low,2.6845057010650635,food_Beans
Central Equatoria,2017-03-01,1,1.5316210440933313,low,11.389992713928224,food_Beans
Central Equatoria,2017-04-01,2,1.47796904979374,low,30.488924026489254,food_Beans
Central Equatoria,2017-05-01,3,1.7489457737507548,low,35.80290603637695,food_Beans
Central Equatoria,2017-06-01,4,2.0031672254837654,low,33.048385620117195,food_Beans
Eastern Equatoria,2017-01-01,5,1.7687907923582562,low,1.9470453262329104,food_Beans
Eastern Equatoria,2017-02-01,6,1.510398393388546,low,3.2058789730072017,food_Beans
Eastern Equatoria,2017-03-01,7,1.6663739339587662,low,12.655036926269533,food_Beans
Eastern Equatoria,2017-04-01,8,1.6609498334494686,low,21.85228538513184,food_Beans
Eastern Equatoria,2017-05-01,9,1.7535605803270689,low,27.959415435791016,food_Beans
Eastern Equatoria,2017-06-01,10,1.7945906305959447,low,27.10251235961914,food_Beans
Jonglei,2017-01-01,11,1.6735580163401385,low,0.34743741154670715,food_Beans
Jonglei,2017-02-01,12,1.3244559489213126,low,0.6482983231544495,food_Beans
Jonglei,2017-03-01,13,1.2837678338025125,low,4.416769504547119,food_Beans
Jonglei,2017-04-01,14,1.044820112329381,low,13.715863227844238,food_Beans
Jonglei,2017-05-01,15,1.255052412341125,low,26.30862617492676,food_Beans
Jonglei,2017-06-01,16,1.3804436795657746,low,31.18679237365723,food_Beans
Lakes,2017-01-01,17,1.1350291107713406,low,0.5622919797897339,food_Beans
Lakes,2017-02-01,18,1.6485620950203066,low,1.0102605819702148,food_Beans
Lakes,2017-03-01,19,1.6137063227788353,low,6.871237277984619,food_Beans
Lakes,2017-04-01,20,1.5341569239683648,low,21.89808654785156,food_Beans
Lakes,2017-05-01,21,1.693065649779524,low,30.09358215332031,food_Beans
Lakes,2017-06-01,22,1.8358796716716883,low,30.199201583862305,food_Beans
Unity,2017-01-01,23,1.6944563715254821,low,0.04044445976614952,food_Beans
Unity,2017-02-01,24,0.9074595993649548,low,0.10803258419036864,food_Beans
Unity,2017-03-01,25,0.9125907831660135,low,1.5881794691085815,food_Beans
Unity,2017-04-01,26,0.7301866469727365,low,3.987329244613648,food_Beans
Unity,2017-05-01,27,0.9695300081439258,low,20.0666446685791,food_Beans
Unity,2017-06-01,28,1.2478422186406144,low,33.269126892089844,food_Beans
Upper Nile,2017-01-01,29,1.131032559407742,low,0.016125159338116646,food_Beans
Upper Nile,2017-02-01,30,0.7684606274805091,low,0.11827946454286575,food_Beans
Upper Nile,2017-03-01,31,0.7684860212088733,low,1.0108624696731567,food_Beans
Upper Nile,2017-04-01,32,0.7118048463887041,low,5.5028815269470215,food_Beans
Upper Nile,2017-05-01,33,0.8449234050442251,low,20.404356002807614,food_Beans
Upper Nile,2017-06-01,34,1.015861926857416,low,27.27222442626953,food_Beans
Warrap,2017-01-01,35,0.7603147081981769,low,0.02785520814359188,food_Beans
Warrap,2017-02-01,36,1.4197046382979717,low,0.052560936659574516,food_Beans
Warrap,2017-03-01,37,1.4224359519905585,low,0.9122529029846193,food_Beans
Warrap,2017-04-01,38,1.3591253429644368,low,3.16137957572937,food_Beans
Warrap,2017-05-01,39,1.4882147996875452,low,16.53912353515625,food_Beans
Warrap,2017-06-01,40,1.7958657018466364,low,30.89390754699707,food_Beans
Western Equatoria,2017-01-01,41,1.7290874726354224,low,1.6096587181091309,food_Beans
Western Equatoria,2017-02-01,42,1.5106776986728674,low,3.810553312301636,food_Beans
Western Equatoria,2017-03-01,43,1.4615570883939701,low,16.36050033569336,food_Beans
Western Equatoria,2017-04-01,44,1.553072513179485,low,29.330888748168945,food_Beans
Western Equatoria,2017-05-01,45,1.7209977581658114,low,44.063907623291016,food_Beans
Western Equatoria,2017-06-01,46,1.9938709920034654,low,52.22043228149414,food_Beans
Central Equatoria,2017-02-01,0,0.7498412666963346,low,2.6845057010650635,food_Milk
Central Equatoria,2017-03-01,1,0.8080026853636866,low,11.389992713928224,food_Milk
Central Equatoria,2017-04-01,2,0.8385971999352368,low,30.488924026489254,food_Milk
Central Equatoria,2017-05-01,3,0.8703413597651986,low,35.80290603637695,food_Milk
Central Equatoria,2017-06-01,4,0.9840150323002667,low,33.048385620117195,food_Milk
Eastern Equatoria,2017-01-01,5,0.8378990379809701,low,1.9470453262329104,food_Milk
Eastern Equatoria,2017-02-01,6,0.6657007794190186,low,3.2058789730072017,food_Milk
Eastern Equatoria,2017-03-01,7,0.7065863885361804,low,12.655036926269533,food_Milk
Eastern Equatoria,2017-04-01,8,0.7058486016060364,low,21.85228538513184,food_Milk
Eastern Equatoria,2017-05-01,9,0.7370155669774435,low,27.959415435791016,food_Milk
Eastern Equatoria,2017-06-01,10,0.7792860294668966,low,27.10251235961914,food_Milk
Jonglei,2017-01-01,11,0.7546281164466988,low,0.34743741154670715,food_Milk
Jonglei,2017-02-01,12,0.47086737957219815,low,0.6482983231544495,food_Milk
Jonglei,2017-03-01,13,0.46676779702151955,low,4.416769504547119,food_Milk
Jonglei,2017-04-01,14,0.43441150910057486,low,13.715863227844238,food_Milk
Jonglei,2017-05-01,15,0.5165897421300067,low,26.30862617492676,food_Milk
Jonglei,2017-06-01,16,0.4878326898442843,low,31.18679237365723,food_Milk
Lakes,2017-01-01,17,0.43420551355151626,low,0.5622919797897339,food_Milk
Lakes,2017-02-01,18,1.0844382437292897,low,1.0102605819702148,food_Milk
Lakes,2017-03-01,19,0.9762886952676247,low,6.871237277984619,food_Milk
Lakes,2017-04-01,20,0.9297398975634059,low,21.89808654785156,food_Milk
Lakes,2017-05-01,21,0.9857622050645873,low,30.09358215332031,food_Milk
Lakes,2017-06-01,22,0.9569916669857812,low,30.199201583862305,food_Milk
Unity,2017-01-01,23,0.8398001538966248,low,0.04044445976614952,food_Milk
Unity,2017-02-01,24,0.179846151927656,low,0.10803258419036864,food_Milk
Unity,2017-03-01,25,0.21888387626401962,low,1.5881794691085815,food_Milk
Unity,2017-04-01,26,0.2059864563138139,low,3.987329244613648,food_Milk
Unity,2017-05-01,27,0.2919638491380795,low,20.0666446685791,food_Milk
Unity,2017-06-01,28,0.37133433910420016,low,33.269126892089844,food_Milk
Upper Nile,2017-01-01,29,0.34440694619487705,low,0.016125159338116646,food_Milk
Upper Nile,2017-02-01,30,0.6782933710930035,low,0.11827946454286575,food_Milk
Upper Nile,2017-03-01,31,0.6613211445899038,low,1.0108624696731567,food_Milk
Upper Nile,2017-04-01,32,0.5791419683974466,low,5.5028815269470215,food_Milk
Upper Nile,2017-05-01,33,0.6456088238200415,low,20.404356002807614,food_Milk
Upper Nile,2017-06-01,34,0.7492237600099005,low,27.27222442626953,food_Milk
Warrap,2017-01-01,35,0.634696055047811,low,0.02785520814359188,food_Milk
Warrap,2017-02-01,36,0.9510162056583982,low,0.052560936659574516,food_Milk
Warrap,2017-03-01,37,0.8280935642817949,low,0.9122529029846193,food_Milk
Warrap,2017-04-01,38,0.7880302453641492,low,3.16137957572937,food_Milk
Warrap,2017-05-01,39,0.8579376164254147,low,16.53912353515625,food_Milk
Warrap,2017-06-01,40,0.9464830019277258,low,30.89390754699707,food_Milk
Western Equatoria,2017-01-01,41,0.9153513799851652,low,1.6096587181091309,food_Milk
Western Equatoria,2017-02-01,42,0.5421488934982963,low,3.810553312301636,food_Milk
Western Equatoria,2017-03-01,43,0.5500683145142296,low,16.36050033569336,food_Milk
Western Equatoria,2017-04-01,44,0.5962628680886304,low,29.330888748168945,food_Milk
Western Equatoria,2017-05-01,45,0.6540159163546002,low,44.063907623291016,food_Milk
Western Equatoria,2017-06-01,46,0.7237838018463116,low,52.22043228149414,food_Milk
Central Equatoria,2017-02-01,0,1.4144942081877312,low,2.6845057010650635,food_Sugar
Central Equatoria,2017-03-01,1,1.419401558319209,low,11.389992713928224,food_Sugar
Central Equatoria,2017-04-01,2,1.358738476693451,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,3,1.5177947622181795,low,35.80290603637695,food_Sugar
Central Equatoria,2017-06-01,4,1.6072620907520778,low,33.048385620117195,food_Sugar
Eastern Equatoria,2017-01-01,5,1.3140345471366746,low,1.9470453262329104,food_Sugar
Eastern Equatoria,2017-02-01,6,1.4995881370884603,low,3.2058789730072017,food_Sugar
Eastern Equatoria,2017-03-01,7,1.7356427129778729,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,8,1.6485707841496855,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,9,1.822128358530237,low,27.959415435791016,food_Sugar
Eastern Equatoria,2017-06-01,10,1.8362780078914505,low,27.10251235961914,food_Sugar
Jonglei,2017-01-01,11,1.6204692148194644,low,0.34743741154670715,food_Sugar
Jonglei,2017-02-01,12,1.6474932239013402,low,0.6482983231544495,food_Sugar
Jonglei,2017-03-01,13,1.596570514105558,low,4.416769504547119,food_Sugar
Jonglei,2017-04-01,14,1.481605639592175,low,13.715863227844238,food_Sugar
Jonglei,2017-05-01,15,1.6114207822399929,low,26.30862617492676,food_Sugar
Jonglei,2017-06-01,16,1.6847605931988328,low,31.18679237365723,food_Sugar
Lakes,2017-01-01,17,1.6172845317293572,low,0.5622919797897339,food_Sugar
Lakes,2017-02-01,18,1.8208910957776334,low,1.0102605819702148,food_Sugar
Lakes,2017-03-01,19,1.7223140854130539,low,6.871237277984619,food_Sugar
Lakes,2017-04-01,20,1.6341551834193178,low,21.89808654785156,food_Sugar
Lakes,2017-05-01,21,1.7639322015750165,low,30.09358215332031,food_Sugar
Lakes,2017-06-01,22,1.8996632448621928,low,30.199201583862305,food_Sugar
Unity,2017-01-01,23,1.7203402050122212,low,0.04044445976614952,food_Sugar
Unity,2017-02-01,24,1.124592874098202,low,0.10803258419036864,food_Sugar
Unity,2017-03-01,25,1.0886997322730112,low,1.5881794691085815,food_Sugar
Unity,2017-04-01,26,0.9960231654795126,low,3.987329244613648,food_Sugar
Unity,2017-05-01,27,1.1668638915214027,low,20.0666446685791,food_Sugar
Unity,2017-06-01,28,1.2929165684959587,low,33.269126892089844,food_Sugar
Upper Nile,2017-01-01,29,1.0673020585273125,low,0.016125159338116646,food_Sugar
Upper Nile,2017-02-01,30,1.272181069976448,low,0.11827946454286575,food_Sugar
Upper Nile,2017-03-01,31,1.243628115847144,low,1.0108624696731567,food_Sugar
Upper Nile,2017-04-01,32,1.1307203111839228,low,5.5028815269470215,food_Sugar
Upper Nile,2017-05-01,33,1.2595684573415453,low,20.404356002807614,food_Sugar
Upper Nile,2017-06-01,34,1.4268754966475385,low,27.27222442626953,food_Sugar
Warrap,2017-01-01,35,1.1817000496229677,low,0.02785520814359188,food_Sugar
Warrap,2017-02-01,36,1.4352454844148328,low,0.052560936659574516,food_Sugar
Warrap,2017-03-01,37,1.4895869552006713,low,0.9122529029846193,food_Sugar
Warrap,2017-04-01,38,1.2919066714259295,low,3.16137957572937,food_Sugar
Warrap,2017-05-01,39,1.3705937825136054,low,16.53912353515625,food_Sugar
Warrap,2017-06-01,40,1.6528813169677294,low,30.89390754699707,food_Sugar
Western Equatoria,2017-01-01,41,1.5210883715810786,low,1.6096587181091309,food_Sugar
Western Equatoria,2017-02-01,42,1.6252526317736273,low,3.810553312301636,food_Sugar
Western Equatoria,2017-03-01,43,1.6509155266432791,low,16.36050033569336,food_Sugar
Western Equatoria,2017-04-01,44,1.64681224461143,low,29.330888748168945,food_Sugar
Western Equatoria,2017-05-01,45,1.7974365489155328,low,44.063907623291016,food_Sugar
Western Equatoria,2017-06-01,46,2.0152186269088266,low,52.22043228149414,food_Sugar
