Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Jonglei,2017-03-01,13,1.512485463879782,high,35.33415603637695,food_Beans
Jonglei,2017-04-01,14,1.7848297101636972,high,109.7269058227539,food_Beans
Jonglei,2017-05-01,15,2.662045117049232,high,210.4690093994141,food_Beans
Jonglei,2017-06-01,16,3.071642303934724,high,249.4943389892578,food_Beans
Lakes,2017-01-01,17,1.1640949154175309,high,4.498335838317871,food_Beans
Lakes,2017-02-01,18,1.749622441882444,high,8.082084655761719,food_Beans
Lakes,2017-03-01,19,2.0357369940441825,high,54.96989822387695,food_Beans
Lakes,2017-04-01,20,2.7773426362462517,high,175.1846923828125,food_Beans
Lakes,2017-05-01,21,3.3748038014496338,high,240.7486572265625,food_Beans
Lakes,2017-06-01,22,3.5247575464808394,high,241.59361267089844,food_Beans
Unity,2017-01-01,23,1.7373373256208882,high,0.32355567812919617,food_Beans
Unity,2017-02-01,24,0.892982683540314,high,0.8642606735229492,food_Beans
Unity,2017-03-01,25,0.9770917583171489,high,12.705435752868652,food_Beans
Unity,2017-04-01,26,0.9323715839501748,high,31.89863395690918,food_Beans
Unity,2017-05-01,27,2.045443936019452,high,160.5331573486328,food_Beans
Unity,2017-06-01,28,3.0390598461579006,high,266.15301513671875,food_Beans
Upper Nile,2017-01-01,29,1.1100128297034801,high,0.12900127470493314,food_Beans
Upper Nile,2017-02-01,30,0.7658272454228622,high,0.9462357163429259,food_Beans
Upper Nile,2017-03-01,31,0.8159448249381946,high,8.086899757385254,food_Beans
Upper Nile,2017-04-01,32,1.0134230877207495,high,44.02305221557617,food_Beans
Upper Nile,2017-05-01,33,1.9597707916015725,high,163.23484802246094,food_Beans
Upper Nile,2017-06-01,34,2.479675736247306,high,218.17779541015625,food_Beans
Warrap,2017-02-01,35,0.7681702495449735,high,0.4204874932765961,food_Beans
Warrap,2017-03-01,36,1.540985211084477,high,7.298023223876952,food_Beans
Warrap,2017-04-01,37,1.600062430702893,high,25.29103660583496,food_Beans
Warrap,2017-05-01,38,2.4563730669025587,high,132.31298828125,food_Beans
Warrap,2017-06-01,39,3.541113570315658,high,247.15126037597656,food_Beans
Western Equatoria,2017-01-01,40,1.8760143111105778,high,12.877269744873047,food_Beans
Western Equatoria,2017-02-01,41,1.7170213267712917,high,30.48442649841309,food_Beans
Western Equatoria,2017-03-01,42,2.4029998394719003,high,130.88400268554688,food_Beans
Western Equatoria,2017-04-01,43,3.1595036232656235,high,234.6471099853516,food_Beans
Western Equatoria,2017-05-01,44,4.168780277343964,high,352.5112609863281,food_Beans
Western Equatoria,2017-06-01,45,4.879639865546717,high,417.7634582519531,food_Beans
Central Equatoria,2017-02-01,0,0.8360798869614763,high,21.476045608520508,food_Milk
Central Equatoria,2017-03-01,1,1.0729962487153848,high,91.11994171142578,food_Milk
Central Equatoria,2017-04-01,2,1.4924008616391204,high,243.9113922119141,food_Milk
Central Equatoria,2017-05-01,3,1.6331116901811913,high,286.4232482910156,food_Milk
Central Equatoria,2017-06-01,4,1.6858333046405036,high,264.3870849609375,food_Milk
Eastern Equatoria,2017-01-01,5,0.9140196821831137,high,15.57636260986328,food_Milk
Eastern Equatoria,2017-02-01,6,0.765352527449824,high,25.647031784057614,food_Milk
Eastern Equatoria,2017-03-01,7,0.9985301751830737,high,101.24029541015624,food_Milk
Eastern Equatoria,2017-04-01,8,1.1801535230432385,high,174.8182830810547,food_Milk
Eastern Equatoria,2017-05-01,9,1.337889630906917,high,223.6753234863281,food_Milk
Eastern Equatoria,2017-06-01,10,1.3642117631906974,high,216.82009887695312,food_Milk
Jonglei,2017-01-01,11,0.7945216310001811,high,2.779499292373657,food_Milk
Jonglei,2017-02-01,12,0.5259870481863198,high,5.186386585235597,food_Milk
Jonglei,2017-03-01,13,0.5953616421600356,high,35.33415603637695,food_Milk
Jonglei,2017-04-01,14,0.7519257158331017,high,109.7269058227539,food_Milk
Jonglei,2017-05-01,15,1.0796277166664054,high,210.4690093994141,food_Milk
Jonglei,2017-06-01,16,1.1629547179685,high,249.4943389892578,food_Milk
Lakes,2017-01-01,17,0.4894634980039269,high,4.498335838317871,food_Milk
Lakes,2017-02-01,18,1.134164864955895,high,8.082084655761719,food_Milk
Lakes,2017-03-01,19,1.1464510556845489,high,54.96989822387695,food_Milk
Lakes,2017-04-01,20,1.4057227626009468,high,175.1846923828125,food_Milk
Lakes,2017-05-01,21,1.6244990128790562,high,240.7486572265625,food_Milk
Lakes,2017-06-01,22,1.6007160409844408,high,241.59361267089844,food_Milk
Unity,2017-01-01,23,0.8692144718731551,high,0.32355567812919617,food_Milk
Unity,2017-02-01,24,0.22965192784518362,high,0.8642606735229492,food_Milk
Unity,2017-03-01,25,0.29742377900810674,high,12.705435752868652,food_Milk
Unity,2017-04-01,26,0.3354084132326121,high,31.89863395690918,food_Milk
Unity,2017-05-01,27,0.7483253034138776,high,160.5331573486328,food_Milk
Unity,2017-06-01,28,1.095756675982806,high,266.15301513671875,food_Milk
Upper Nile,2017-01-01,29,0.3926772144511797,high,0.12900127470493314,food_Milk
Upper Nile,2017-02-01,30,0.714439225948023,high,0.9462357163429259,food_Milk
Upper Nile,2017-03-01,31,0.7166463313311813,high,8.086899757385254,food_Milk
Upper Nile,2017-04-01,32,0.7314200076407508,high,44.02305221557617,food_Milk
Upper Nile,2017-05-01,33,1.1020797676347807,high,163.23484802246094,food_Milk
Upper Nile,2017-06-01,34,1.3306590954949822,high,218.17779541015625,food_Milk
Warrap,2017-02-01,35,0.6784499658579147,high,0.4204874932765961,food_Milk
Warrap,2017-03-01,36,0.8754318885665188,high,7.298023223876952,food_Milk
Warrap,2017-04-01,37,0.880458455625735,high,25.29103660583496,food_Milk
Warrap,2017-05-01,38,1.2217831862924624,high,132.31298828125,food_Milk
Warrap,2017-06-01,39,1.6014302366951683,high,247.15126037597656,food_Milk
Western Equatoria,2017-01-01,40,0.9738250193432749,high,12.877269744873047,food_Milk
Western Equatoria,2017-02-01,41,0.6120980289489029,high,30.48442649841309,food_Milk
Western Equatoria,2017-03-01,42,0.9172111951243095,high,130.88400268554688,food_Milk
Western Equatoria,2017-04-01,43,1.1918198713338501,high,234.6471099853516,food_Milk
Western Equatoria,2017-05-01,44,1.5835004212662198,high,352.5112609863281,food_Milk
Western Equatoria,2017-06-01,45,1.8175158329788161,high,417.7634582519531,food_Milk
Central Equatoria,2017-02-01,0,1.6072955653486303,high,21.476045608520508,food_Okra
Central Equatoria,2017-03-01,1,1.9771142374566735,high,91.11994171142578,food_Okra
Central Equatoria,2017-04-01,2,2.612678808448283,high,243.9113922119141,food_Okra
Central Equatoria,2017-05-01,3,2.9698123780409755,high,286.4232482910156,food_Okra
Central Equatoria,2017-06-01,4,3.1964476013359384,high,264.3870849609375,food_Okra
Eastern Equatoria,2017-01-01,5,1.7347126484366653,high,15.57636260986328,food_Okra
Eastern Equatoria,2017-02-01,6,1.2176154597721627,high,25.647031784057614,food_Okra
Eastern Equatoria,2017-03-01,7,1.5940620283833464,high,101.24029541015624,food_Okra
Eastern Equatoria,2017-04-01,8,1.9339406472950302,high,174.8182830810547,food_Okra
Eastern Equatoria,2017-05-01,9,2.1773450107132803,high,223.6753234863281,food_Okra
Eastern Equatoria,2017-06-01,10,2.160263636501104,high,216.82009887695312,food_Okra
Jonglei,2017-01-01,11,0.989910233286262,high,2.779499292373657,food_Okra
Jonglei,2017-02-01,12,0.7316340515920198,high,5.186386585235597,food_Okra
Jonglei,2017-03-01,13,0.8531841291659455,high,35.33415603637695,food_Okra
Jonglei,2017-04-01,14,1.184441391896475,high,109.7269058227539,food_Okra
Jonglei,2017-05-01,15,1.9029188326123427,high,210.4690093994141,food_Okra
Jonglei,2017-06-01,16,2.0720438023693375,high,249.4943389892578,food_Okra
Lakes,2017-01-01,17,0.7123697554191036,high,4.498335838317871,food_Okra
Lakes,2017-02-01,18,1.8783250808164007,high,8.082084655761719,food_Okra
Lakes,2017-03-01,19,1.979198043293629,high,54.96989822387695,food_Okra
Lakes,2017-04-01,20,2.4876834254798568,high,175.1846923828125,food_Okra
Lakes,2017-05-01,21,2.9262453731794538,high,240.7486572265625,food_Okra
Lakes,2017-06-01,22,3.1546301415563844,high,241.59361267089844,food_Okra
Unity,2017-01-01,23,1.747086951355423,high,0.32355567812919617,food_Okra
Unity,2017-02-01,24,1.1938684230293077,high,0.8642606735229492,food_Okra
Unity,2017-03-01,25,1.3615786714173324,high,12.705435752868652,food_Okra
Unity,2017-04-01,26,1.6756608523004048,high,31.89863395690918,food_Okra
Unity,2017-05-01,27,2.7920406616064364,high,160.5331573486328,food_Okra
Unity,2017-06-01,28,3.238219500028397,high,266.15301513671875,food_Okra
Upper Nile,2017-01-01,29,1.6287839926731449,high,0.12900127470493314,food_Okra
Upper Nile,2017-02-01,30,0.7262240570994108,high,0.9462357163429259,food_Okra
Upper Nile,2017-03-01,31,0.7372666935431432,high,8.086899757385254,food_Okra
Upper Nile,2017-04-01,32,0.8543672033638772,high,44.02305221557617,food_Okra
Upper Nile,2017-05-01,33,1.5124936930914035,high,163.23484802246094,food_Okra
Upper Nile,2017-06-01,34,1.8839448030089012,high,218.17779541015625,food_Okra
Warrap,2017-02-01,35,0.622735190571203,high,0.4204874932765961,food_Okra
Warrap,2017-03-01,36,1.448147960549653,high,7.298023223876952,food_Okra
Warrap,2017-04-01,37,1.4644132283501325,high,25.29103660583496,food_Okra
Warrap,2017-05-01,38,2.000401442875259,high,132.31298828125,food_Okra
Warrap,2017-06-01,39,2.6790381969732846,high,247.15126037597656,food_Okra
Western Equatoria,2017-01-01,40,1.4419012295395024,high,12.877269744873047,food_Okra
Western Equatoria,2017-02-01,41,1.4158695917203787,high,30.48442649841309,food_Okra
Western Equatoria,2017-03-01,42,1.958658297975372,high,130.88400268554688,food_Okra
Western Equatoria,2017-04-01,43,2.3868430545538217,high,234.6471099853516,food_Okra
Western Equatoria,2017-05-01,44,3.0625477581214016,high,352.5112609863281,food_Okra
Western Equatoria,2017-06-01,45,3.559158337666325,high,417.7634582519531,food_Okra
Central Equatoria,2017-02-01,0,0.8456345383394128,high,21.476045608520508,food_Sorghum
Central Equatoria,2017-03-01,1,1.2620579497925148,high,91.11994171142578,food_Sorghum
Central Equatoria,2017-04-01,2,1.8936951339674521,high,243.9113922119141,food_Sorghum
Central Equatoria,2017-05-01,3,2.1596980328432798,high,286.4232482910156,food_Sorghum
Central Equatoria,2017-06-01,4,2.1118825691929737,high,264.3870849609375,food_Sorghum
Eastern Equatoria,2017-01-01,5,0.8812729824527225,high,15.57636260986328,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.9247370399475295,high,25.647031784057614,food_Sorghum
Eastern Equatoria,2017-03-01,7,1.2418566880496944,high,101.24029541015624,food_Sorghum
Eastern Equatoria,2017-04-01,8,1.5938452061602495,high,174.8182830810547,food_Sorghum
Eastern Equatoria,2017-05-01,9,1.741423478642593,high,223.6753234863281,food_Sorghum
Eastern Equatoria,2017-06-01,10,1.7289152105359413,high,216.82009887695312,food_Sorghum
Jonglei,2017-01-01,11,0.7824167827912204,high,2.779499292373657,food_Sorghum
Jonglei,2017-02-01,12,0.7498105397186215,high,5.186386585235597,food_Sorghum
Jonglei,2017-03-01,13,0.8737673511409886,high,35.33415603637695,food_Sorghum
Jonglei,2017-04-01,14,1.159399535575569,high,109.7269058227539,food_Sorghum
Jonglei,2017-05-01,15,1.8168486962229857,high,210.4690093994141,food_Sorghum
Jonglei,2017-06-01,16,2.0774726837391526,high,249.4943389892578,food_Sorghum
Lakes,2017-01-01,17,0.9758016104559651,high,4.498335838317871,food_Sorghum
Lakes,2017-02-01,18,1.3059167726773777,high,8.082084655761719,food_Sorghum
Lakes,2017-03-01,19,1.4720550117106799,high,54.96989822387695,food_Sorghum
Lakes,2017-04-01,20,1.9387953126293604,high,175.1846923828125,food_Sorghum
Lakes,2017-05-01,21,2.2933661349044985,high,240.7486572265625,food_Sorghum
Lakes,2017-06-01,22,2.3813037036713047,high,241.59361267089844,food_Sorghum
Unity,2017-01-01,23,1.315279979186957,high,0.32355567812919617,food_Sorghum
Unity,2017-02-01,24,0.6116107830931546,high,0.8642606735229492,food_Sorghum
Unity,2017-03-01,25,0.6422601964754465,high,12.705435752868652,food_Sorghum
Unity,2017-04-01,26,0.6661068577099817,high,31.89863395690918,food_Sorghum
Unity,2017-05-01,27,1.2760790221908158,high,160.5331573486328,food_Sorghum
Unity,2017-06-01,28,1.778963846041038,high,266.15301513671875,food_Sorghum
Upper Nile,2017-01-01,29,0.5097588822511623,high,0.12900127470493314,food_Sorghum
Upper Nile,2017-02-01,30,1.4697076052713753,high,0.9462357163429259,food_Sorghum
Upper Nile,2017-03-01,31,1.4001280249823302,high,8.086899757385254,food_Sorghum
Upper Nile,2017-04-01,32,1.356399913449173,high,44.02305221557617,food_Sorghum
Upper Nile,2017-05-01,33,1.9149216415110826,high,163.23484802246094,food_Sorghum
Upper Nile,2017-06-01,34,2.238898201305981,high,218.17779541015625,food_Sorghum
Warrap,2017-02-01,35,1.1336075458746122,high,0.4204874932765961,food_Sorghum
Warrap,2017-03-01,36,1.1997627410810072,high,7.298023223876952,food_Sorghum
Warrap,2017-04-01,37,1.175411570574305,high,25.29103660583496,food_Sorghum
Warrap,2017-05-01,38,1.7085514330076035,high,132.31298828125,food_Sorghum
Warrap,2017-06-01,39,2.3080178435477623,high,247.15126037597656,food_Sorghum
Western Equatoria,2017-01-01,40,1.2554017741314374,high,12.877269744873047,food_Sorghum
Western Equatoria,2017-02-01,41,1.0908506548714523,high,30.48442649841309,food_Sorghum
Western Equatoria,2017-03-01,42,1.5356868968185242,high,130.88400268554688,food_Sorghum
Western Equatoria,2017-04-01,43,1.9897631622002399,high,234.6471099853516,food_Sorghum
Western Equatoria,2017-05-01,44,2.6435386210618557,high,352.5112609863281,food_Sorghum
Western Equatoria,2017-06-01,45,3.0302459687003984,high,417.7634582519531,food_Sorghum
