Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Jonglei,2017-03-01,19,1.8411353153436965,low,4.416769504547119,food_Veg Oil
Jonglei,2017-04-01,20,1.6871538231111929,low,13.715863227844238,food_Veg Oil
Jonglei,2017-05-01,21,1.858290166259708,low,26.30862617492676,food_Veg Oil
Jonglei,2017-06-01,22,2.0784198931612945,low,31.18679237365723,food_Veg Oil
Jonglei,2017-07-01,23,2.1284015721195333,low,45.74005126953125,food_Veg Oil
Jonglei,2017-08-01,24,2.057161745547577,low,43.34948348999024,food_Veg Oil
Jonglei,2017-09-01,25,1.9494341015638206,low,33.11168670654297,food_Veg Oil
Jonglei,2017-10-01,26,1.75934602886332,low,20.10121154785156,food_Veg Oil
Jonglei,2017-11-01,27,1.972289740877895,low,5.146819591522217,food_Veg Oil
Jonglei,2017-12-01,28,2.0711620345715214,low,0.648503303527832,food_Veg Oil
Lakes,2017-03-01,29,2.2106737339721043,low,6.871237277984619,food_Veg Oil
Lakes,2017-04-01,30,2.13444950671063,low,21.89808654785156,food_Veg Oil
Lakes,2017-05-01,31,2.2788237738334187,low,30.09358215332031,food_Veg Oil
Lakes,2017-06-01,32,2.4570499973111897,low,30.199201583862305,food_Veg Oil
Lakes,2017-07-01,33,2.4714277911820557,low,32.42513656616211,food_Veg Oil
Lakes,2017-08-01,34,2.354352403744122,low,37.20020294189453,food_Veg Oil
Lakes,2017-09-01,35,2.3723086615975193,low,29.97453498840332,food_Veg Oil
Lakes,2017-10-01,36,2.325376556040246,low,25.9305477142334,food_Veg Oil
Lakes,2017-11-01,37,2.326306331441217,low,6.383054733276367,food_Veg Oil
Lakes,2017-12-01,38,2.2365134030155,low,1.0669667720794678,food_Veg Oil
Unity,2017-03-01,39,2.3100683417916863,low,1.5881794691085815,food_Veg Oil
Unity,2017-04-01,40,2.2662462086081563,low,3.987329244613648,food_Veg Oil
Unity,2017-05-01,41,2.6410473205919325,low,20.0666446685791,food_Veg Oil
Unity,2017-06-01,42,2.7798953726416133,low,33.269126892089844,food_Veg Oil
Unity,2017-07-01,43,2.8885331630655715,low,41.26555252075195,food_Veg Oil
Unity,2017-08-01,44,3.071589058530403,low,50.82774353027344,food_Veg Oil
Unity,2017-09-01,45,2.590617475036529,low,36.75886154174805,food_Veg Oil
Unity,2017-10-01,46,2.9432114052055156,low,21.377811431884766,food_Veg Oil
Unity,2017-11-01,47,2.8855708994440485,low,1.014537334442139,food_Veg Oil
Unity,2017-12-01,48,2.5172375026368226,low,0.043291158974170685,food_Veg Oil
Upper Nile,2017-03-01,49,2.1894457930994893,low,1.0108624696731567,food_Veg Oil
Upper Nile,2017-04-01,50,1.292941269892999,low,5.5028815269470215,food_Veg Oil
Upper Nile,2017-05-01,51,1.4463925032801304,low,20.404356002807614,food_Veg Oil
Upper Nile,2017-06-01,52,1.6397919432064425,low,27.27222442626953,food_Veg Oil
Upper Nile,2017-07-01,53,1.7231901516549928,low,41.67315673828125,food_Veg Oil
Upper Nile,2017-08-01,54,1.7942120617389388,low,42.49939346313477,food_Veg Oil
Upper Nile,2017-09-01,55,1.7790275724258633,low,31.66132736206055,food_Veg Oil
Upper Nile,2017-10-01,56,1.786819537842334,low,20.93220329284668,food_Veg Oil
Upper Nile,2017-11-01,57,1.7276804269945734,low,1.227554440498352,food_Veg Oil
Upper Nile,2017-12-01,58,1.7751092025759154,low,0.11808671057224275,food_Veg Oil
Warrap,2017-03-01,59,1.7818269780757987,low,0.9122529029846193,food_Veg Oil
Warrap,2017-04-01,60,2.343168159828834,low,3.16137957572937,food_Veg Oil
Warrap,2017-05-01,61,2.5139628461978876,low,16.53912353515625,food_Veg Oil
Warrap,2017-06-01,62,2.683888321889116,low,30.89390754699707,food_Veg Oil
Warrap,2017-07-01,63,2.8895115815286996,low,39.57673645019531,food_Veg Oil
Warrap,2017-08-01,64,2.8372431260633606,low,48.6755485534668,food_Veg Oil
Warrap,2017-09-01,65,2.829595152753715,low,34.20086669921875,food_Veg Oil
Warrap,2017-10-01,66,2.727091025580649,low,18.85870742797852,food_Veg Oil
Warrap,2017-11-01,67,2.799824990546362,low,0.8661500811576843,food_Veg Oil
Warrap,2017-12-01,68,2.719906361210406,low,0.043994180858135216,food_Veg Oil
Western Equatoria,2017-03-01,69,2.9649986345134742,low,16.36050033569336,food_Veg Oil
Western Equatoria,2017-04-01,70,2.4422905051856847,low,29.330888748168945,food_Veg Oil
Western Equatoria,2017-05-01,71,2.6111296568265097,low,44.063907623291016,food_Veg Oil
Western Equatoria,2017-06-01,72,2.738768618641798,low,52.22043228149414,food_Veg Oil
Western Equatoria,2017-07-01,73,2.7768767202182425,low,42.410316467285156,food_Veg Oil
Western Equatoria,2017-08-01,74,2.914143081254738,low,55.14214324951172,food_Veg Oil
Western Equatoria,2017-09-01,75,2.916409801053984,low,47.38631820678711,food_Veg Oil
Western Equatoria,2017-10-01,76,2.9527300559451763,low,45.34217071533203,food_Veg Oil
Western Equatoria,2017-11-01,77,2.6583068874393145,low,12.337078094482422,food_Veg Oil
Western Equatoria,2017-12-01,78,2.6727318238607234,low,1.4780230522155762,food_Veg Oil
Central Equatoria,2017-04-01,0,1.263493473906897,low,30.488924026489254,food_Sugar
Central Equatoria,2017-05-01,1,1.4176641756228932,low,35.80290603637695,food_Sugar
Central Equatoria,2017-06-01,2,1.5154598877706964,low,33.048385620117195,food_Sugar
Central Equatoria,2017-07-01,3,1.4723585607486447,low,39.82344818115234,food_Sugar
Central Equatoria,2017-08-01,4,1.4305619928926878,low,35.816749572753906,food_Sugar
Central Equatoria,2017-09-01,5,1.5135872374275186,low,31.63824462890625,food_Sugar
Central Equatoria,2017-10-01,6,1.4649846412543643,low,34.26442337036133,food_Sugar
Central Equatoria,2017-11-01,7,1.385560537462415,low,16.30124282836914,food_Sugar
Central Equatoria,2017-12-01,8,1.3249963568444405,low,2.822443008422852,food_Sugar
Eastern Equatoria,2017-03-01,9,1.3466597696054594,low,12.655036926269533,food_Sugar
Eastern Equatoria,2017-04-01,10,1.6022585033651908,low,21.85228538513184,food_Sugar
Eastern Equatoria,2017-05-01,11,1.7696332426313965,low,27.959415435791016,food_Sugar
Eastern Equatoria,2017-06-01,12,1.7856313922476539,low,27.10251235961914,food_Sugar
Eastern Equatoria,2017-07-01,13,1.7968359946922459,low,34.76216506958008,food_Sugar
Eastern Equatoria,2017-08-01,14,1.713283747047782,low,34.638195037841804,food_Sugar
Eastern Equatoria,2017-09-01,15,1.6757114401206052,low,21.755006790161133,food_Sugar
Eastern Equatoria,2017-10-01,16,1.6784571129320207,low,20.74333381652832,food_Sugar
Eastern Equatoria,2017-11-01,17,1.6094363360854484,low,11.75693416595459,food_Sugar
Eastern Equatoria,2017-12-01,18,1.701866544013987,low,4.928068161010742,food_Sugar
Jonglei,2017-03-01,19,1.759392766965723,low,4.416769504547119,food_Sugar
Jonglei,2017-04-01,20,1.4021484768649841,low,13.715863227844238,food_Sugar
Jonglei,2017-05-01,21,1.5136883205002634,low,26.30862617492676,food_Sugar
Jonglei,2017-06-01,22,1.5789456391959447,low,31.18679237365723,food_Sugar
Jonglei,2017-07-01,23,1.807275233346912,low,45.74005126953125,food_Sugar
Jonglei,2017-08-01,24,1.6228022376153097,low,43.34948348999024,food_Sugar
Jonglei,2017-09-01,25,1.5833009645406555,low,33.11168670654297,food_Sugar
Jonglei,2017-10-01,26,1.559635656073201,low,20.10121154785156,food_Sugar
Jonglei,2017-11-01,27,1.5277117723520885,low,5.146819591522217,food_Sugar
Jonglei,2017-12-01,28,1.4876468419367623,low,0.648503303527832,food_Sugar
Lakes,2017-03-01,29,1.498162697235831,low,6.871237277984619,food_Sugar
Lakes,2017-04-01,30,1.6011917125757893,low,21.89808654785156,food_Sugar
Lakes,2017-05-01,31,1.7200021005278872,low,30.09358215332031,food_Sugar
Lakes,2017-06-01,32,1.8596156803873476,low,30.199201583862305,food_Sugar
Lakes,2017-07-01,33,1.9039023220831515,low,32.42513656616211,food_Sugar
Lakes,2017-08-01,34,1.8523892251765188,low,37.20020294189453,food_Sugar
Lakes,2017-09-01,35,1.889941554297514,low,29.97453498840332,food_Sugar
Lakes,2017-10-01,36,1.552063062900629,low,25.9305477142334,food_Sugar
Lakes,2017-11-01,37,1.5449818788919312,low,6.383054733276367,food_Sugar
Lakes,2017-12-01,38,1.5994936831455908,low,1.0669667720794678,food_Sugar
Unity,2017-03-01,39,1.8346342034733167,low,1.5881794691085815,food_Sugar
Unity,2017-04-01,40,0.8985591038717353,low,3.987329244613648,food_Sugar
Unity,2017-05-01,41,1.0448815304126209,low,20.0666446685791,food_Sugar
Unity,2017-06-01,42,1.1503908889568266,low,33.269126892089844,food_Sugar
Unity,2017-07-01,43,1.1996398541116213,low,41.26555252075195,food_Sugar
Unity,2017-08-01,44,1.4186351911282356,low,50.82774353027344,food_Sugar
Unity,2017-09-01,45,1.3353790191022563,low,36.75886154174805,food_Sugar
Unity,2017-10-01,46,1.2937147149126624,low,21.377811431884766,food_Sugar
Unity,2017-11-01,47,1.1062587513587316,low,1.014537334442139,food_Sugar
Unity,2017-12-01,48,1.11571341923774,low,0.043291158974170685,food_Sugar
Upper Nile,2017-03-01,49,1.0363664241437696,low,1.0108624696731567,food_Sugar
Upper Nile,2017-04-01,50,1.054042661012176,low,5.5028815269470215,food_Sugar
Upper Nile,2017-05-01,51,1.159135002586941,low,20.404356002807614,food_Sugar
Upper Nile,2017-06-01,52,1.3203810658909236,low,27.27222442626953,food_Sugar
Upper Nile,2017-07-01,53,1.339035699637167,low,41.67315673828125,food_Sugar
Upper Nile,2017-08-01,54,1.3853045412165286,low,42.49939346313477,food_Sugar
Upper Nile,2017-09-01,55,1.3109501546851374,low,31.66132736206055,food_Sugar
Upper Nile,2017-10-01,56,1.2693233652270455,low,20.93220329284668,food_Sugar
Upper Nile,2017-11-01,57,1.1697824798326149,low,1.227554440498352,food_Sugar
Upper Nile,2017-12-01,58,1.1795913900507577,low,0.11808671057224275,food_Sugar
Warrap,2017-03-01,59,1.17724876784485,low,0.9122529029846193,food_Sugar
Warrap,2017-04-01,60,1.300712932683144,low,3.16137957572937,food_Sugar
Warrap,2017-05-01,61,1.3573473523062731,low,16.53912353515625,food_Sugar
Warrap,2017-06-01,62,1.6218702709329798,low,30.89390754699707,food_Sugar
Warrap,2017-07-01,63,1.7428688493570248,low,39.57673645019531,food_Sugar
Warrap,2017-08-01,64,1.7849791025435056,low,48.6755485534668,food_Sugar
Warrap,2017-09-01,65,1.8766347620616317,low,34.20086669921875,food_Sugar
Warrap,2017-10-01,66,1.8782503984575163,low,18.85870742797852,food_Sugar
Warrap,2017-11-01,67,1.6912012741159625,low,0.8661500811576843,food_Sugar
Warrap,2017-12-01,68,1.5561517816621495,low,0.043994180858135216,food_Sugar
Western Equatoria,2017-03-01,69,1.6835193762325071,low,16.36050033569336,food_Sugar
Western Equatoria,2017-04-01,70,1.559418516418479,low,29.330888748168945,food_Sugar
Western Equatoria,2017-05-01,71,1.7265442294416835,low,44.063907623291016,food_Sugar
Western Equatoria,2017-06-01,72,1.9362168183170478,low,52.22043228149414,food_Sugar
Western Equatoria,2017-07-01,73,1.8594078095472866,low,42.410316467285156,food_Sugar
Western Equatoria,2017-08-01,74,1.8456987871488668,low,55.14214324951172,food_Sugar
Western Equatoria,2017-09-01,75,1.8080252478473833,low,47.38631820678711,food_Sugar
Western Equatoria,2017-10-01,76,1.8906667620309485,low,45.34217071533203,food_Sugar
Western Equatoria,2017-11-01,77,1.7686032806494447,low,12.337078094482422,food_Sugar
Western Equatoria,2017-12-01,78,1.679914167870595,low,1.4780230522155762,food_Sugar
Central Equatoria,2017-04-01,0,1.3136089534576858,low,30.488924026489254,food_Okra
Central Equatoria,2017-05-01,1,1.4597314028526749,low,35.80290603637695,food_Okra
Central Equatoria,2017-06-01,2,1.8149465797709228,low,33.048385620117195,food_Okra
Central Equatoria,2017-07-01,3,1.743332714795145,low,39.82344818115234,food_Okra
Central Equatoria,2017-08-01,4,1.5268824234503644,low,35.816749572753906,food_Okra
Central Equatoria,2017-09-01,5,1.5538896209930508,low,31.63824462890625,food_Okra
Central Equatoria,2017-10-01,6,1.429007616109073,low,34.26442337036133,food_Okra
Central Equatoria,2017-11-01,7,1.376567846025983,low,16.30124282836914,food_Okra
Central Equatoria,2017-12-01,8,1.3574346338908263,low,2.822443008422852,food_Okra
Eastern Equatoria,2017-03-01,9,1.4947237332675916,low,12.655036926269533,food_Okra
Eastern Equatoria,2017-04-01,10,0.9670680596185739,low,21.85228538513184,food_Okra
Eastern Equatoria,2017-05-01,11,0.9602761372113838,low,27.959415435791016,food_Okra
Eastern Equatoria,2017-06-01,12,0.9767509092004067,low,27.10251235961914,food_Okra
Eastern Equatoria,2017-07-01,13,1.0183993664028164,low,34.76216506958008,food_Okra
Eastern Equatoria,2017-08-01,14,0.9727005283843742,low,34.638195037841804,food_Okra
Eastern Equatoria,2017-09-01,15,0.9524698246678998,low,21.755006790161133,food_Okra
Eastern Equatoria,2017-10-01,16,0.941692105179182,low,20.74333381652832,food_Okra
Eastern Equatoria,2017-11-01,17,0.8997080400252309,low,11.75693416595459,food_Okra
Eastern Equatoria,2017-12-01,18,0.889543474120372,low,4.928068161010742,food_Okra
Jonglei,2017-03-01,19,0.8704030068052924,low,4.416769504547119,food_Okra
Jonglei,2017-04-01,20,0.5428456590336133,low,13.715863227844238,food_Okra
Jonglei,2017-05-01,21,0.769069933514753,low,26.30862617492676,food_Okra
Jonglei,2017-06-01,22,0.7268410640051569,low,31.18679237365723,food_Okra
Jonglei,2017-07-01,23,0.7718516548986838,low,45.74005126953125,food_Okra
Jonglei,2017-08-01,24,0.7894930092504417,low,43.34948348999024,food_Okra
Jonglei,2017-09-01,25,0.7796519587157025,low,33.11168670654297,food_Okra
Jonglei,2017-10-01,26,0.7251602256496186,low,20.10121154785156,food_Okra
Jonglei,2017-11-01,27,0.7057110966903435,low,5.146819591522217,food_Okra
Jonglei,2017-12-01,28,0.6605264834870404,low,0.648503303527832,food_Okra
Lakes,2017-03-01,29,0.6532325197883687,low,6.871237277984619,food_Okra
Lakes,2017-04-01,30,1.5315176696838741,low,21.89808654785156,food_Okra
Lakes,2017-05-01,31,1.6456514541613392,low,30.09358215332031,food_Okra
Lakes,2017-06-01,32,1.8757603510350367,low,30.199201583862305,food_Okra
Lakes,2017-07-01,33,1.8074566163125465,low,32.42513656616211,food_Okra
Lakes,2017-08-01,34,1.749564193992101,low,37.20020294189453,food_Okra
Lakes,2017-09-01,35,1.7567471405136832,low,29.97453498840332,food_Okra
Lakes,2017-10-01,36,1.7298643695320721,low,25.9305477142334,food_Okra
Lakes,2017-11-01,37,1.6502815514627711,low,6.383054733276367,food_Okra
Lakes,2017-12-01,38,1.6350818430966423,low,1.0669667720794678,food_Okra
Unity,2017-03-01,39,1.6747000629225681,low,1.5881794691085815,food_Okra
Unity,2017-04-01,40,1.4630580578034107,low,3.987329244613648,food_Okra
Unity,2017-05-01,41,1.9452640425545427,low,20.0666446685791,food_Okra
Unity,2017-06-01,42,1.8529361300504505,low,33.269126892089844,food_Okra
Unity,2017-07-01,43,1.7369215699456126,low,41.26555252075195,food_Okra
Unity,2017-08-01,44,1.508475664682988,low,50.82774353027344,food_Okra
Unity,2017-09-01,45,1.3003675214007706,low,36.75886154174805,food_Okra
Unity,2017-10-01,46,1.2842325950111824,low,21.377811431884766,food_Okra
Unity,2017-11-01,47,1.1276447886779588,low,1.014537334442139,food_Okra
Unity,2017-12-01,48,1.1550807440161568,low,0.043291158974170685,food_Okra
Upper Nile,2017-03-01,49,1.076606428782766,low,1.0108624696731567,food_Okra
Upper Nile,2017-04-01,50,0.543108995249499,low,5.5028815269470215,food_Okra
Upper Nile,2017-05-01,51,0.5979357417210547,low,20.404356002807614,food_Okra
Upper Nile,2017-06-01,52,0.708577961181679,low,27.27222442626953,food_Okra
Upper Nile,2017-07-01,53,0.6867740183072857,low,41.67315673828125,food_Okra
Upper Nile,2017-08-01,54,0.7296143963956588,low,42.49939346313477,food_Okra
Upper Nile,2017-09-01,55,0.6511203397815423,low,31.66132736206055,food_Okra
Upper Nile,2017-10-01,56,0.6048320392412316,low,20.93220329284668,food_Okra
Upper Nile,2017-11-01,57,0.5274140967790875,low,1.227554440498352,food_Okra
Upper Nile,2017-12-01,58,0.524312451404021,low,0.11808671057224275,food_Okra
Warrap,2017-03-01,59,0.5151816096926518,low,0.9122529029846193,food_Okra
Warrap,2017-04-01,60,1.2533426590483512,low,3.16137957572937,food_Okra
Warrap,2017-05-01,61,1.2471364148617332,low,16.53912353515625,food_Okra
Warrap,2017-06-01,62,1.3480494524527906,low,30.89390754699707,food_Okra
Warrap,2017-07-01,63,1.4403782571425272,low,39.57673645019531,food_Okra
Warrap,2017-08-01,64,1.4652629734786373,low,48.6755485534668,food_Okra
Warrap,2017-09-01,65,1.4470182826861757,low,34.20086669921875,food_Okra
Warrap,2017-10-01,66,1.4477974667581726,low,18.85870742797852,food_Okra
Warrap,2017-11-01,67,1.3884481370355906,low,0.8661500811576843,food_Okra
Warrap,2017-12-01,68,1.370257866223274,low,0.043994180858135216,food_Okra
Western Equatoria,2017-03-01,69,1.4478290951351804,low,16.36050033569336,food_Okra
Western Equatoria,2017-04-01,70,1.158676098523911,low,29.330888748168945,food_Okra
Western Equatoria,2017-05-01,71,1.1963142609709405,low,44.063907623291016,food_Okra
Western Equatoria,2017-06-01,72,1.3699042941137893,low,52.22043228149414,food_Okra
Western Equatoria,2017-07-01,73,1.177165772243602,low,42.410316467285156,food_Okra
Western Equatoria,2017-08-01,74,1.2058520261978916,low,55.14214324951172,food_Okra
Western Equatoria,2017-09-01,75,1.1771771922239846,low,47.38631820678711,food_Okra
Western Equatoria,2017-10-01,76,1.119712019833628,low,45.34217071533203,food_Okra
Western Equatoria,2017-11-01,77,0.9552786868506173,low,12.337078094482422,food_Okra
Western Equatoria,2017-12-01,78,0.9457276459908966,low,1.4780230522155762,food_Okra
Central Equatoria,2017-04-01,0,1.1781686457356009,low,30.488924026489254,food_Rice
Central Equatoria,2017-05-01,1,1.3683296680400936,low,35.80290603637695,food_Rice
Central Equatoria,2017-06-01,2,1.4491083214591234,low,33.048385620117195,food_Rice
Central Equatoria,2017-07-01,3,1.4483938067812638,low,39.82344818115234,food_Rice
Central Equatoria,2017-08-01,4,1.3292117198356501,low,35.816749572753906,food_Rice
Central Equatoria,2017-09-01,5,1.3627269715314938,low,31.63824462890625,food_Rice
Central Equatoria,2017-10-01,6,1.3370043108822487,low,34.26442337036133,food_Rice
Central Equatoria,2017-11-01,7,1.2837923546711947,low,16.30124282836914,food_Rice
Central Equatoria,2017-12-01,8,1.212930865895592,low,2.822443008422852,food_Rice
Eastern Equatoria,2017-03-01,9,1.2349680874633797,low,12.655036926269533,food_Rice
Eastern Equatoria,2017-04-01,10,1.3107943973957512,low,21.85228538513184,food_Rice
Eastern Equatoria,2017-05-01,11,1.4446145742626868,low,27.959415435791016,food_Rice
Eastern Equatoria,2017-06-01,12,1.527618051891006,low,27.10251235961914,food_Rice
Eastern Equatoria,2017-07-01,13,1.5839757689270515,low,34.76216506958008,food_Rice
Eastern Equatoria,2017-08-01,14,1.5111415149477927,low,34.638195037841804,food_Rice
Eastern Equatoria,2017-09-01,15,1.4627103083245139,low,21.755006790161133,food_Rice
Eastern Equatoria,2017-10-01,16,1.3981444026582546,low,20.74333381652832,food_Rice
Eastern Equatoria,2017-11-01,17,1.336237427761282,low,11.75693416595459,food_Rice
Eastern Equatoria,2017-12-01,18,1.3200350039895272,low,4.928068161010742,food_Rice
Jonglei,2017-03-01,19,1.25740020555557,low,4.416769504547119,food_Rice
Jonglei,2017-04-01,20,1.51121511293244,low,13.715863227844238,food_Rice
Jonglei,2017-05-01,21,1.7564696251902396,low,26.30862617492676,food_Rice
Jonglei,2017-06-01,22,1.988058909359191,low,31.18679237365723,food_Rice
Jonglei,2017-07-01,23,1.993233927472906,low,45.74005126953125,food_Rice
Jonglei,2017-08-01,24,1.9836080810243866,low,43.34948348999024,food_Rice
Jonglei,2017-09-01,25,1.8304362461120478,low,33.11168670654297,food_Rice
Jonglei,2017-10-01,26,1.9216160571731722,low,20.10121154785156,food_Rice
Jonglei,2017-11-01,27,1.9090890096440731,low,5.146819591522217,food_Rice
Jonglei,2017-12-01,28,1.8842482310845599,low,0.648503303527832,food_Rice
Lakes,2017-03-01,29,2.012561048076447,low,6.871237277984619,food_Rice
Lakes,2017-04-01,30,1.6134492995365184,low,21.89808654785156,food_Rice
Lakes,2017-05-01,31,1.7666905936572488,low,30.09358215332031,food_Rice
Lakes,2017-06-01,32,1.8429721512531425,low,30.199201583862305,food_Rice
Lakes,2017-07-01,33,1.9159052847407336,low,32.42513656616211,food_Rice
Lakes,2017-08-01,34,1.8775255923869731,low,37.20020294189453,food_Rice
Lakes,2017-09-01,35,1.9488245904478543,low,29.97453498840332,food_Rice
Lakes,2017-10-01,36,1.909998063174999,low,25.9305477142334,food_Rice
Lakes,2017-11-01,37,1.8023706231282413,low,6.383054733276367,food_Rice
Lakes,2017-12-01,38,1.6714515946402442,low,1.0669667720794678,food_Rice
Unity,2017-03-01,39,1.7005901168653943,low,1.5881794691085815,food_Rice
Unity,2017-04-01,40,1.0438051068797887,low,3.987329244613648,food_Rice
Unity,2017-05-01,41,1.0521093011878906,low,20.0666446685791,food_Rice
Unity,2017-06-01,42,1.085845830534131,low,33.269126892089844,food_Rice
Unity,2017-07-01,43,1.0887529560041949,low,41.26555252075195,food_Rice
Unity,2017-08-01,44,1.2962976153916546,low,50.82774353027344,food_Rice
Unity,2017-09-01,45,1.3007847640251018,low,36.75886154174805,food_Rice
Unity,2017-10-01,46,1.2749285240929686,low,21.377811431884766,food_Rice
Unity,2017-11-01,47,1.158177968518967,low,1.014537334442139,food_Rice
Unity,2017-12-01,48,1.213316743352729,low,0.043291158974170685,food_Rice
Upper Nile,2017-03-01,49,1.1287742954946676,low,1.0108624696731567,food_Rice
Upper Nile,2017-04-01,50,0.9831177167777614,low,5.5028815269470215,food_Rice
Upper Nile,2017-05-01,51,1.0950430085668814,low,20.404356002807614,food_Rice
Upper Nile,2017-06-01,52,1.2680787793804407,low,27.27222442626953,food_Rice
Upper Nile,2017-07-01,53,1.2903396872600519,low,41.67315673828125,food_Rice
Upper Nile,2017-08-01,54,1.3519739733023335,low,42.49939346313477,food_Rice
Upper Nile,2017-09-01,55,1.2877711266355907,low,31.66132736206055,food_Rice
Upper Nile,2017-10-01,56,1.2578484010723516,low,20.93220329284668,food_Rice
Upper Nile,2017-11-01,57,1.1726714775268472,low,1.227554440498352,food_Rice
Upper Nile,2017-12-01,58,1.1920177187887773,low,0.11808671057224275,food_Rice
Warrap,2017-03-01,59,1.2011970457075696,low,0.9122529029846193,food_Rice
Warrap,2017-04-01,60,1.6510731099321827,low,3.16137957572937,food_Rice
Warrap,2017-05-01,61,1.7348850117040073,low,16.53912353515625,food_Rice
Warrap,2017-06-01,62,1.9445461650359182,low,30.89390754699707,food_Rice
Warrap,2017-07-01,63,2.0502900095830414,low,39.57673645019531,food_Rice
Warrap,2017-08-01,64,2.1310206471477144,low,48.6755485534668,food_Rice
Warrap,2017-09-01,65,2.2137560414183586,low,34.20086669921875,food_Rice
Warrap,2017-10-01,66,2.2169860677570554,low,18.85870742797852,food_Rice
Warrap,2017-11-01,67,2.051719505890813,low,0.8661500811576843,food_Rice
Warrap,2017-12-01,68,2.013960987832261,low,0.043994180858135216,food_Rice
Western Equatoria,2017-03-01,69,2.157984252793656,low,16.36050033569336,food_Rice
Western Equatoria,2017-04-01,70,1.448057282080606,low,29.330888748168945,food_Rice
Western Equatoria,2017-05-01,71,1.5368215024333243,low,44.063907623291016,food_Rice
Western Equatoria,2017-06-01,72,1.7543881400217392,low,52.22043228149414,food_Rice
Western Equatoria,2017-07-01,73,1.7528621694288269,low,42.410316467285156,food_Rice
Western Equatoria,2017-08-01,74,1.8722859300118522,low,55.14214324951172,food_Rice
Western Equatoria,2017-09-01,75,1.8101944919529322,low,47.38631820678711,food_Rice
Western Equatoria,2017-10-01,76,1.7738216060945446,low,45.34217071533203,food_Rice
Western Equatoria,2017-11-01,77,1.539503206142944,low,12.337078094482422,food_Rice
Western Equatoria,2017-12-01,78,1.425442251171924,low,1.4780230522155762,food_Rice
Central Equatoria,2017-04-01,0,0.8207527757485764,low,30.488924026489254,food_Maize
Central Equatoria,2017-05-01,1,0.9149205755603699,low,35.80290603637695,food_Maize
Central Equatoria,2017-06-01,2,0.9955762628044811,low,33.048385620117195,food_Maize
Central Equatoria,2017-07-01,3,1.020090936784947,low,39.82344818115234,food_Maize
Central Equatoria,2017-08-01,4,1.046292158242628,low,35.816749572753906,food_Maize
Central Equatoria,2017-09-01,5,1.0214099204332105,low,31.63824462890625,food_Maize
Central Equatoria,2017-10-01,6,0.9849897400424537,low,34.26442337036133,food_Maize
Central Equatoria,2017-11-01,7,0.9120501886484613,low,16.30124282836914,food_Maize
Central Equatoria,2017-12-01,8,0.8455684038906872,low,2.822443008422852,food_Maize
Eastern Equatoria,2017-03-01,9,0.9317986809774872,low,12.655036926269533,food_Maize
Eastern Equatoria,2017-04-01,10,0.9407805979356653,low,21.85228538513184,food_Maize
Eastern Equatoria,2017-05-01,11,1.195902871546364,low,27.959415435791016,food_Maize
Eastern Equatoria,2017-06-01,12,1.1739105477426046,low,27.10251235961914,food_Maize
Eastern Equatoria,2017-07-01,13,1.2181333897407294,low,34.76216506958008,food_Maize
Eastern Equatoria,2017-08-01,14,1.2010537876427567,low,34.638195037841804,food_Maize
Eastern Equatoria,2017-09-01,15,1.2277959117413422,low,21.755006790161133,food_Maize
Eastern Equatoria,2017-10-01,16,1.1130156116447008,low,20.74333381652832,food_Maize
Eastern Equatoria,2017-11-01,17,1.0883879272171006,low,11.75693416595459,food_Maize
Eastern Equatoria,2017-12-01,18,1.1678678116462153,low,4.928068161010742,food_Maize
Jonglei,2017-03-01,19,1.0627160819100387,low,4.416769504547119,food_Maize
Jonglei,2017-04-01,20,1.2577773301110533,low,13.715863227844238,food_Maize
Jonglei,2017-05-01,21,1.4236797203107505,low,26.30862617492676,food_Maize
Jonglei,2017-06-01,22,1.310788135763673,low,31.18679237365723,food_Maize
Jonglei,2017-07-01,23,1.45945655873508,low,45.74005126953125,food_Maize
Jonglei,2017-08-01,24,1.4056723947276795,low,43.34948348999024,food_Maize
Jonglei,2017-09-01,25,1.4176575267873202,low,33.11168670654297,food_Maize
Jonglei,2017-10-01,26,1.4100541545944767,low,20.10121154785156,food_Maize
Jonglei,2017-11-01,27,1.3504476539442565,low,5.146819591522217,food_Maize
Jonglei,2017-12-01,28,1.3769602840088109,low,0.648503303527832,food_Maize
Lakes,2017-03-01,29,1.3757470034630908,low,6.871237277984619,food_Maize
Lakes,2017-04-01,30,1.2633339998397926,low,21.89808654785156,food_Maize
Lakes,2017-05-01,31,1.3893271590850311,low,30.09358215332031,food_Maize
Lakes,2017-06-01,32,1.5272340020871928,low,30.199201583862305,food_Maize
Lakes,2017-07-01,33,1.844336793623948,low,32.42513656616211,food_Maize
Lakes,2017-08-01,34,1.960493130933796,low,37.20020294189453,food_Maize
Lakes,2017-09-01,35,2.0122987114139503,low,29.97453498840332,food_Maize
Lakes,2017-10-01,36,2.2599251909819023,low,25.9305477142334,food_Maize
Lakes,2017-11-01,37,2.134073457331307,low,6.383054733276367,food_Maize
Lakes,2017-12-01,38,1.8465616515666126,low,1.0669667720794678,food_Maize
Unity,2017-03-01,39,1.7061763827087457,low,1.5881794691085815,food_Maize
Unity,2017-04-01,40,0.40495678699959814,low,3.987329244613648,food_Maize
Unity,2017-05-01,41,0.4708305339928366,low,20.0666446685791,food_Maize
