,ADMIN0,ADMIN1,ADMIN2,month_year,mean_rainfall
11548,Kenya,Bungoma,Kanduyi,2014-11,7.879290434030386
11549,Kenya,Bungoma,Kanduyi,2014-12,10.61401370855478
11550,Kenya,Bungoma,Kanduyi,2015-01,0.0
11551,Kenya,Bungoma,Kanduyi,2015-02,0.0
11552,Kenya,Bungoma,Kanduyi,2015-03,0.0
11553,Kenya,Bungoma,Kanduyi,2015-04,19.20411850855901
11554,Kenya,Bungoma,Kanduyi,2015-05,6.98338952431312
11555,Kenya,Bungoma,Kanduyi,2015-06,11.506609036372256
11556,Kenya,Bungoma,Kanduyi,2015-07,0.5406324680034931
11557,Kenya,Bungoma,Kanduyi,2015-08,3.55320772757897
11558,Kenya,Bungoma,Kanduyi,2015-09,6.936496441180889
11559,Kenya,Bungoma,Kanduyi,2015-10,5.996524003835825
11560,Kenya,Bungoma,Kanduyi,2015-11,9.423655436589168
11561,Kenya,Bungoma,Kanduyi,2015-12,11.417470601888803
11562,Kenya,Bungoma,Kanduyi,2016-01,0.0
11563,Kenya,Bungoma,Kanduyi,2016-02,0.0
11564,Kenya,Bungoma,Kanduyi,2016-03,0.0
11565,Kenya,Bungoma,Kanduyi,2016-04,20.250644757197453
11566,Kenya,Bungoma,Kanduyi,2016-05,4.726812252631555
11567,Kenya,Bungoma,Kanduyi,2016-06,0.0
11568,Kenya,Bungoma,Kanduyi,2016-07,8.120626889742338
11569,Kenya,Bungoma,Kanduyi,2016-08,0.0
11570,Kenya,Bungoma,Kanduyi,2016-09,0.0
11571,Kenya,Bungoma,Kanduyi,2016-10,0.0
11572,Kenya,Bungoma,Kanduyi,2016-11,0.0
11573,Kenya,Bungoma,Kanduyi,2016-12,2.854362836250892
11574,Kenya,Bungoma,Kanduyi,2017-01,0.0
11575,Kenya,Bungoma,Kanduyi,2017-02,0.8964602030240573
11576,Kenya,Bungoma,Kanduyi,2017-03,2.358838805785546
11577,Kenya,Bungoma,Kanduyi,2017-04,0.0
11578,Kenya,Bungoma,Kanduyi,2017-05,18.86761973454402
11579,Kenya,Bungoma,Kanduyi,2017-06,6.935341431544377
11580,Kenya,Bungoma,Kanduyi,2017-07,0.0
11581,Kenya,Bungoma,Kanduyi,2017-08,7.735075877262996
11582,Kenya,Bungoma,Kanduyi,2017-09,7.261988419752854
11583,Kenya,Bungoma,Kanduyi,2017-10,2.0569740258730373
11584,Kenya,Bungoma,Kanduyi,2017-11,0.2619137580578143
11585,Kenya,Bungoma,Kanduyi,2017-12,0.7216444749098557
11586,Kenya,Bungoma,Kanduyi,2018-01,1.347498526939979
11587,Kenya,Bungoma,Kanduyi,2018-02,0.0
11588,Kenya,Bungoma,Kanduyi,2018-03,8.851544967064491
11589,Kenya,Bungoma,Kanduyi,2018-04,8.12720302435068
11590,Kenya,Bungoma,Kanduyi,2018-05,8.98404653255756
11591,Kenya,Bungoma,Kanduyi,2018-06,9.41327872643104
11592,Kenya,Bungoma,Kanduyi,2018-07,15.601680608896109
11593,Kenya,Bungoma,Kanduyi,2018-08,12.11827197441688
11594,Kenya,Bungoma,Kanduyi,2018-09,4.0490539257343
11595,Kenya,Bungoma,Kanduyi,2018-10,0.7575641778799204
11596,Kenya,Bungoma,Kanduyi,2018-11,4.303833594689002
11597,Kenya,Bungoma,Kanduyi,2018-12,5.493559397183931
11598,Kenya,Bungoma,Kanduyi,2019-01,5.493559397183931
11599,Kenya,Bungoma,Kanduyi,2019-02,5.493559397183931
11600,Kenya,Bungoma,Kanduyi,2019-03,5.493559397183931
11601,Kenya,Bungoma,Kanduyi,2019-04,5.493559397183931
11602,Kenya,Bungoma,Kanduyi,2019-05,5.493559397183931
11603,Kenya,Bungoma,Kanduyi,2019-06,5.493559397183931
11604,Kenya,Bungoma,Kanduyi,2019-07,5.493559397183931
11605,Kenya,Bungoma,Kanduyi,2019-08,5.493559397183931
11606,Kenya,Bungoma,Kanduyi,2019-09,5.493559397183931
11607,Kenya,Bungoma,Kanduyi,2019-10,5.493559397183931
11608,Kenya,Bungoma,Kanduyi,2019-11,5.493559397183931
11609,Kenya,Bungoma,Kanduyi,2019-12,5.493559397183931
11610,Kenya,Bungoma,Kanduyi,2020-01,0.0
11611,Kenya,Bungoma,Kanduyi,2020-02,0.0
11612,Kenya,Bungoma,Kanduyi,2020-03,9.049485169924225
11613,Kenya,Bungoma,Kanduyi,2020-04,0.0
11614,Kenya,Bungoma,Kanduyi,2020-05,14.887087968679577
11615,Kenya,Bungoma,Kanduyi,2020-06,2.266769821827228
11616,Kenya,Bungoma,Kanduyi,2020-07,0.0
11617,Kenya,Bungoma,Kanduyi,2020-08,8.656417333162748
11618,Kenya,Bungoma,Kanduyi,2020-09,2.5721112398000865
11619,Kenya,Bungoma,Kanduyi,2020-10,7.740025777083177
11620,Kenya,Bungoma,Kanduyi,2020-11,1.940332852877104
11621,Kenya,Bungoma,Kanduyi,2020-12,0.9521193320934588
11628,Kenya,Bungoma,Kimilili,2012-01,0.0
11629,Kenya,Bungoma,Kimilili,2012-02,0.0
11630,Kenya,Bungoma,Kimilili,2012-03,6.679520062037876
11631,Kenya,Bungoma,Kimilili,2012-04,8.76403842653547
11632,Kenya,Bungoma,Kimilili,2012-05,11.468494483402797
11633,Kenya,Bungoma,Kimilili,2012-06,8.600507872445244
11634,Kenya,Bungoma,Kimilili,2012-07,6.242084230695452
11635,Kenya,Bungoma,Kimilili,2012-08,19.68001501900809
11636,Kenya,Bungoma,Kimilili,2012-09,21.32365771702357
11637,Kenya,Bungoma,Kimilili,2012-10,0.0
11638,Kenya,Bungoma,Kimilili,2012-11,26.0206424168178
11639,Kenya,Bungoma,Kimilili,2012-12,0.0
11640,Kenya,Bungoma,Kimilili,2013-01,0.0
11641,Kenya,Bungoma,Kimilili,2013-02,16.87702396937779
11642,Kenya,Bungoma,Kimilili,2013-03,0.0
11643,Kenya,Bungoma,Kimilili,2013-04,11.588887146541053
11644,Kenya,Bungoma,Kimilili,2013-05,7.918336800166538
11645,Kenya,Bungoma,Kimilili,2013-06,3.3589743886675154
11646,Kenya,Bungoma,Kimilili,2013-07,8.917702334267753
11647,Kenya,Bungoma,Kimilili,2013-08,0.0
11648,Kenya,Bungoma,Kimilili,2013-09,0.0
11649,Kenya,Bungoma,Kimilili,2013-10,0.0
11650,Kenya,Bungoma,Kimilili,2013-11,0.0
11651,Kenya,Bungoma,Kimilili,2013-12,7.526666028159005
11652,Kenya,Bungoma,Kimilili,2014-01,7.803859983171735
11653,Kenya,Bungoma,Kimilili,2014-02,0.0
11654,Kenya,Bungoma,Kimilili,2014-03,0.0
11655,Kenya,Bungoma,Kimilili,2014-04,12.225028174264091
11656,Kenya,Bungoma,Kimilili,2014-05,0.0
11657,Kenya,Bungoma,Kimilili,2014-06,15.657775061471122
11658,Kenya,Bungoma,Kimilili,2014-07,0.0
11659,Kenya,Bungoma,Kimilili,2014-08,15.891063690185549
11660,Kenya,Bungoma,Kimilili,2014-09,4.32369099344526
11661,Kenya,Bungoma,Kimilili,2014-10,12.293708665030342
11662,Kenya,Bungoma,Kimilili,2014-11,7.435096536363874
11663,Kenya,Bungoma,Kimilili,2014-12,21.78148623875209
11664,Kenya,Bungoma,Kimilili,2015-01,0.0
11665,Kenya,Bungoma,Kimilili,2015-02,0.0
11666,Kenya,Bungoma,Kimilili,2015-03,0.0
11667,Kenya,Bungoma,Kimilili,2015-04,10.270489692687988
11668,Kenya,Bungoma,Kimilili,2015-05,11.007428305489675
11669,Kenya,Bungoma,Kimilili,2015-06,10.418381827218193
11670,Kenya,Bungoma,Kimilili,2015-07,0.0
11671,Kenya,Bungoma,Kimilili,2015-08,0.0
11672,Kenya,Bungoma,Kimilili,2015-09,7.752368450164795
11673,Kenya,Bungoma,Kimilili,2015-10,5.283941813877651
11674,Kenya,Bungoma,Kimilili,2015-11,8.300380502428327
11675,Kenya,Bungoma,Kimilili,2015-12,15.527907643999372
11676,Kenya,Bungoma,Kimilili,2016-01,0.0
11677,Kenya,Bungoma,Kimilili,2016-02,0.0
11678,Kenya,Bungoma,Kimilili,2016-03,0.0
11679,Kenya,Bungoma,Kimilili,2016-04,23.52554730006627
11680,Kenya,Bungoma,Kimilili,2016-05,5.765685626438686
11681,Kenya,Bungoma,Kimilili,2016-06,0.0
11682,Kenya,Bungoma,Kimilili,2016-07,0.0
11683,Kenya,Bungoma,Kimilili,2016-08,0.0
11684,Kenya,Bungoma,Kimilili,2016-09,0.0
11685,Kenya,Bungoma,Kimilili,2016-10,0.9962032181876046
11686,Kenya,Bungoma,Kimilili,2016-11,0.0
11687,Kenya,Bungoma,Kimilili,2016-12,4.552361181804112
11688,Kenya,Bungoma,Kimilili,2017-01,0.0
11689,Kenya,Bungoma,Kimilili,2017-02,0.0
11690,Kenya,Bungoma,Kimilili,2017-03,0.0
11691,Kenya,Bungoma,Kimilili,2017-04,0.0
11692,Kenya,Bungoma,Kimilili,2017-05,21.9474242074149
11693,Kenya,Bungoma,Kimilili,2017-06,11.373855863298688
11694,Kenya,Bungoma,Kimilili,2017-07,0.0
11695,Kenya,Bungoma,Kimilili,2017-08,0.0
11696,Kenya,Bungoma,Kimilili,2017-09,10.270993505205428
11697,Kenya,Bungoma,Kimilili,2017-10,0.0
11698,Kenya,Bungoma,Kimilili,2017-11,1.9441892419542584
11699,Kenya,Bungoma,Kimilili,2017-12,6.659119537898472
11700,Kenya,Bungoma,Kimilili,2018-01,0.0
11701,Kenya,Bungoma,Kimilili,2018-02,0.0
11702,Kenya,Bungoma,Kimilili,2018-03,14.537318434034075
11703,Kenya,Bungoma,Kimilili,2018-04,8.615661893572126
11704,Kenya,Bungoma,Kimilili,2018-05,10.511588096618652
11705,Kenya,Bungoma,Kimilili,2018-06,7.119946002960205
11706,Kenya,Bungoma,Kimilili,2018-07,31.940867015293662
11707,Kenya,Bungoma,Kimilili,2018-08,2.6120358875819614
11708,Kenya,Bungoma,Kimilili,2018-09,4.4442961897168844
11709,Kenya,Bungoma,Kimilili,2018-10,0.8270953042166573
11710,Kenya,Bungoma,Kimilili,2018-11,2.523686647415161
11711,Kenya,Bungoma,Kimilili,2018-12,0.0
11712,Kenya,Bungoma,Kimilili,2019-01,0.0
11713,Kenya,Bungoma,Kimilili,2019-02,0.0
11714,Kenya,Bungoma,Kimilili,2019-03,0.0
11715,Kenya,Bungoma,Kimilili,2019-04,0.0
11716,Kenya,Bungoma,Kimilili,2019-05,0.0
11717,Kenya,Bungoma,Kimilili,2019-06,0.0
11718,Kenya,Bungoma,Kimilili,2019-07,0.0
11719,Kenya,Bungoma,Kimilili,2019-08,0.0
11720,Kenya,Bungoma,Kimilili,2019-09,0.0
11721,Kenya,Bungoma,Kimilili,2019-10,0.0
11722,Kenya,Bungoma,Kimilili,2019-11,0.0
11723,Kenya,Bungoma,Kimilili,2019-12,0.0
11724,Kenya,Bungoma,Kimilili,2020-01,0.0
11725,Kenya,Bungoma,Kimilili,2020-02,1.9116298811776296
11726,Kenya,Bungoma,Kimilili,2020-03,5.368767125265939
11727,Kenya,Bungoma,Kimilili,2020-04,0.0
11728,Kenya,Bungoma,Kimilili,2020-05,8.57593720299857
11729,Kenya,Bungoma,Kimilili,2020-06,1.2753323657172069
11730,Kenya,Bungoma,Kimilili,2020-07,0.0
11731,Kenya,Bungoma,Kimilili,2020-08,0.0
11732,Kenya,Bungoma,Kimilili,2020-09,2.822645596095494
11733,Kenya,Bungoma,Kimilili,2020-10,0.0
11734,Kenya,Bungoma,Kimilili,2020-11,0.0
11735,Kenya,Bungoma,Kimilili,2020-12,0.3688990729195731
11742,Kenya,Bungoma,Mt. Elgon,2012-01,0.0
11743,Kenya,Bungoma,Mt. Elgon,2012-02,0.0
11744,Kenya,Bungoma,Mt. Elgon,2012-03,5.265556752681732
11745,Kenya,Bungoma,Mt. Elgon,2012-04,9.626951187849045
11746,Kenya,Bungoma,Mt. Elgon,2012-05,10.825225427746773
11747,Kenya,Bungoma,Mt. Elgon,2012-06,4.6605160385370255
11748,Kenya,Bungoma,Mt. Elgon,2012-07,10.540057376027107
11749,Kenya,Bungoma,Mt. Elgon,2012-08,3.693509519100189
11750,Kenya,Bungoma,Mt. Elgon,2012-09,23.16182231903076
11751,Kenya,Bungoma,Mt. Elgon,2012-10,0.0
11752,Kenya,Bungoma,Mt. Elgon,2012-11,32.28443509340286
11753,Kenya,Bungoma,Mt. Elgon,2012-12,0.0
11754,Kenya,Bungoma,Mt. Elgon,2013-01,0.0
11755,Kenya,Bungoma,Mt. Elgon,2013-02,19.800554752349854
11756,Kenya,Bungoma,Mt. Elgon,2013-03,0.0
11757,Kenya,Bungoma,Mt. Elgon,2013-04,15.80789303779602
11758,Kenya,Bungoma,Mt. Elgon,2013-05,7.432744190096855
11759,Kenya,Bungoma,Mt. Elgon,2013-06,9.120564922690392
11760,Kenya,Bungoma,Mt. Elgon,2013-07,2.539714083075524
11761,Kenya,Bungoma,Mt. Elgon,2013-08,0.883446216583252
11762,Kenya,Bungoma,Mt. Elgon,2013-09,2.069836735725403
11763,Kenya,Bungoma,Mt. Elgon,2013-10,0.3459410965442657
11764,Kenya,Bungoma,Mt. Elgon,2013-11,0.0
11765,Kenya,Bungoma,Mt. Elgon,2013-12,0.1975838840007782
11766,Kenya,Bungoma,Mt. Elgon,2014-01,7.364987321197987
11767,Kenya,Bungoma,Mt. Elgon,2014-02,0.0
11768,Kenya,Bungoma,Mt. Elgon,2014-03,0.0
11769,Kenya,Bungoma,Mt. Elgon,2014-04,12.054861575365068
11770,Kenya,Bungoma,Mt. Elgon,2014-05,0.0
11771,Kenya,Bungoma,Mt. Elgon,2014-06,9.697583556175232
11772,Kenya,Bungoma,Mt. Elgon,2014-07,0.0
11773,Kenya,Bungoma,Mt. Elgon,2014-08,12.237423449754717
11774,Kenya,Bungoma,Mt. Elgon,2014-09,5.635901719331741
11775,Kenya,Bungoma,Mt. Elgon,2014-10,10.94239342212677
11776,Kenya,Bungoma,Mt. Elgon,2014-11,3.762200742959976
11777,Kenya,Bungoma,Mt. Elgon,2014-12,26.642563194036484
11778,Kenya,Bungoma,Mt. Elgon,2015-01,0.0
11779,Kenya,Bungoma,Mt. Elgon,2015-02,0.0
11780,Kenya,Bungoma,Mt. Elgon,2015-03,0.0
11781,Kenya,Bungoma,Mt. Elgon,2015-04,3.5937890857458115
11782,Kenya,Bungoma,Mt. Elgon,2015-05,13.902682453393936
11783,Kenya,Bungoma,Mt. Elgon,2015-06,14.267882734537125
11784,Kenya,Bungoma,Mt. Elgon,2015-07,0.0
11785,Kenya,Bungoma,Mt. Elgon,2015-08,5.892740249633789
11786,Kenya,Bungoma,Mt. Elgon,2015-09,9.84281875193119
11787,Kenya,Bungoma,Mt. Elgon,2015-10,11.083962947130203
11788,Kenya,Bungoma,Mt. Elgon,2015-11,7.533355861902237
11789,Kenya,Bungoma,Mt. Elgon,2015-12,15.6419115960598
11790,Kenya,Bungoma,Mt. Elgon,2016-01,0.0
11791,Kenya,Bungoma,Mt. Elgon,2016-02,0.7236156091094017
11792,Kenya,Bungoma,Mt. Elgon,2016-03,0.0
11793,Kenya,Bungoma,Mt. Elgon,2016-04,26.110647559165955
11794,Kenya,Bungoma,Mt. Elgon,2016-05,2.519477501511574
11795,Kenya,Bungoma,Mt. Elgon,2016-06,0.0
11796,Kenya,Bungoma,Mt. Elgon,2016-07,0.0
11797,Kenya,Bungoma,Mt. Elgon,2016-08,0.0
11798,Kenya,Bungoma,Mt. Elgon,2016-09,0.0
11799,Kenya,Bungoma,Mt. Elgon,2016-10,4.119972616434097
11800,Kenya,Bungoma,Mt. Elgon,2016-11,0.0
11801,Kenya,Bungoma,Mt. Elgon,2016-12,1.1854318603873253
11802,Kenya,Bungoma,Mt. Elgon,2017-01,0.0
11803,Kenya,Bungoma,Mt. Elgon,2017-02,0.7075307965278625
11804,Kenya,Bungoma,Mt. Elgon,2017-03,0.0836304798722267
11805,Kenya,Bungoma,Mt. Elgon,2017-04,0.0
11806,Kenya,Bungoma,Mt. Elgon,2017-05,17.468241721391678
11807,Kenya,Bungoma,Mt. Elgon,2017-06,10.126703381538391
11808,Kenya,Bungoma,Mt. Elgon,2017-07,4.146296337246895
11809,Kenya,Bungoma,Mt. Elgon,2017-08,0.0
11810,Kenya,Bungoma,Mt. Elgon,2017-09,7.426561295986175
11811,Kenya,Bungoma,Mt. Elgon,2017-10,2.9295337200164795
11812,Kenya,Bungoma,Mt. Elgon,2017-11,0.0
11813,Kenya,Bungoma,Mt. Elgon,2017-12,5.203816495835781
11814,Kenya,Bungoma,Mt. Elgon,2018-01,0.0
11815,Kenya,Bungoma,Mt. Elgon,2018-02,0.0
11816,Kenya,Bungoma,Mt. Elgon,2018-03,12.625649735331535
11817,Kenya,Bungoma,Mt. Elgon,2018-04,8.42393633723259
11818,Kenya,Bungoma,Mt. Elgon,2018-05,14.823355570435524
11819,Kenya,Bungoma,Mt. Elgon,2018-06,7.94954027235508
11820,Kenya,Bungoma,Mt. Elgon,2018-07,38.0571517944336
11821,Kenya,Bungoma,Mt. Elgon,2018-08,2.1311266124248505
11822,Kenya,Bungoma,Mt. Elgon,2018-09,2.808320701122284
11823,Kenya,Bungoma,Mt. Elgon,2018-10,0.0
11824,Kenya,Bungoma,Mt. Elgon,2018-11,5.457497924566269
11825,Kenya,Bungoma,Mt. Elgon,2018-12,0.0
11826,Kenya,Bungoma,Mt. Elgon,2019-01,0.0
11827,Kenya,Bungoma,Mt. Elgon,2019-02,0.0
11828,Kenya,Bungoma,Mt. Elgon,2019-03,0.0
11829,Kenya,Bungoma,Mt. Elgon,2019-04,0.0
11830,Kenya,Bungoma,Mt. Elgon,2019-05,0.0
11831,Kenya,Bungoma,Mt. Elgon,2019-06,0.0
11832,Kenya,Bungoma,Mt. Elgon,2019-07,0.0
11833,Kenya,Bungoma,Mt. Elgon,2019-08,0.0
11834,Kenya,Bungoma,Mt. Elgon,2019-09,0.0
11835,Kenya,Bungoma,Mt. Elgon,2019-10,0.0
11836,Kenya,Bungoma,Mt. Elgon,2019-11,0.0
11837,Kenya,Bungoma,Mt. Elgon,2019-12,0.0
11838,Kenya,Bungoma,Mt. Elgon,2020-01,0.0
11839,Kenya,Bungoma,Mt. Elgon,2020-02,1.247092992067337
11840,Kenya,Bungoma,Mt. Elgon,2020-03,6.212779931724072
11841,Kenya,Bungoma,Mt. Elgon,2020-04,0.0
11842,Kenya,Bungoma,Mt. Elgon,2020-05,6.302875563502312
11843,Kenya,Bungoma,Mt. Elgon,2020-06,1.4802533648908138
11844,Kenya,Bungoma,Mt. Elgon,2020-07,0.0
11845,Kenya,Bungoma,Mt. Elgon,2020-08,5.242378324270248
11846,Kenya,Bungoma,Mt. Elgon,2020-09,4.890653938055039
11847,Kenya,Bungoma,Mt. Elgon,2020-10,2.989886082708836
11848,Kenya,Bungoma,Mt. Elgon,2020-11,0.0
11849,Kenya,Bungoma,Mt. Elgon,2020-12,0.0
11856,Kenya,Bungoma,Sirisia,2012-01,0.0
11857,Kenya,Bungoma,Sirisia,2012-02,0.0
11858,Kenya,Bungoma,Sirisia,2012-03,8.837501866476876
11859,Kenya,Bungoma,Sirisia,2012-04,10.5461665562221
11860,Kenya,Bungoma,Sirisia,2012-05,7.709218774523054
11861,Kenya,Bungoma,Sirisia,2012-06,3.2640391077314104
11862,Kenya,Bungoma,Sirisia,2012-07,6.732482467378889
11863,Kenya,Bungoma,Sirisia,2012-08,9.681252207074849
11864,Kenya,Bungoma,Sirisia,2012-09,18.359928403581893
11865,Kenya,Bungoma,Sirisia,2012-10,0.0
11866,Kenya,Bungoma,Sirisia,2012-11,22.935338973999023
11867,Kenya,Bungoma,Sirisia,2012-12,0.0
11868,Kenya,Bungoma,Sirisia,2013-01,0.0
11869,Kenya,Bungoma,Sirisia,2013-02,23.110155241830007
11870,Kenya,Bungoma,Sirisia,2013-03,0.0
11871,Kenya,Bungoma,Sirisia,2013-04,13.8993821144104
11872,Kenya,Bungoma,Sirisia,2013-05,6.081528050558908
11873,Kenya,Bungoma,Sirisia,2013-06,12.220654215131487
11874,Kenya,Bungoma,Sirisia,2013-07,8.878368718283516
11875,Kenya,Bungoma,Sirisia,2013-08,0.0
11876,Kenya,Bungoma,Sirisia,2013-09,3.492013795035226
11877,Kenya,Bungoma,Sirisia,2013-10,5.310577528817313
11878,Kenya,Bungoma,Sirisia,2013-11,0.0
11879,Kenya,Bungoma,Sirisia,2013-12,0.0
11880,Kenya,Bungoma,Sirisia,2014-01,4.578769513538906
11881,Kenya,Bungoma,Sirisia,2014-02,0.0
11882,Kenya,Bungoma,Sirisia,2014-03,0.0
11883,Kenya,Bungoma,Sirisia,2014-04,9.784838540213448
11884,Kenya,Bungoma,Sirisia,2014-05,3.567605767931257
11885,Kenya,Bungoma,Sirisia,2014-06,0.0
11886,Kenya,Bungoma,Sirisia,2014-07,0.0
11887,Kenya,Bungoma,Sirisia,2014-08,7.80310126713344
11888,Kenya,Bungoma,Sirisia,2014-09,6.960947683879307
11889,Kenya,Bungoma,Sirisia,2014-10,8.15285164969308
11890,Kenya,Bungoma,Sirisia,2014-11,7.784240177699497
11891,Kenya,Bungoma,Sirisia,2014-12,14.86889328275408
11892,Kenya,Bungoma,Sirisia,2015-01,0.0
11893,Kenya,Bungoma,Sirisia,2015-02,0.0
11894,Kenya,Bungoma,Sirisia,2015-03,0.0
11895,Kenya,Bungoma,Sirisia,2015-04,14.485683032444545
11896,Kenya,Bungoma,Sirisia,2015-05,11.962623528071813
11897,Kenya,Bungoma,Sirisia,2015-06,10.820980616978236
11898,Kenya,Bungoma,Sirisia,2015-07,0.0
11899,Kenya,Bungoma,Sirisia,2015-08,0.0
11900,Kenya,Bungoma,Sirisia,2015-09,4.035554068429129
11901,Kenya,Bungoma,Sirisia,2015-10,5.668707847595215
11902,Kenya,Bungoma,Sirisia,2015-11,0.0
11903,Kenya,Bungoma,Sirisia,2015-12,16.488959993634904
11904,Kenya,Bungoma,Sirisia,2016-01,0.0
11905,Kenya,Bungoma,Sirisia,2016-02,0.0
11906,Kenya,Bungoma,Sirisia,2016-03,0.0
11907,Kenya,Bungoma,Sirisia,2016-04,27.464344569614955
11908,Kenya,Bungoma,Sirisia,2016-05,1.017146451132638
11909,Kenya,Bungoma,Sirisia,2016-06,0.0
11910,Kenya,Bungoma,Sirisia,2016-07,3.415384973798479
11911,Kenya,Bungoma,Sirisia,2016-08,0.0
11912,Kenya,Bungoma,Sirisia,2016-09,0.0
11913,Kenya,Bungoma,Sirisia,2016-10,0.0
11914,Kenya,Bungoma,Sirisia,2016-11,0.2130856684276036
11915,Kenya,Bungoma,Sirisia,2016-12,0.4558862958635603
11916,Kenya,Bungoma,Sirisia,2017-01,0.0
11917,Kenya,Bungoma,Sirisia,2017-02,1.5678589003426688
11918,Kenya,Bungoma,Sirisia,2017-03,1.8740952355521063
11919,Kenya,Bungoma,Sirisia,2017-04,0.0
11920,Kenya,Bungoma,Sirisia,2017-05,21.07485743931361
11921,Kenya,Bungoma,Sirisia,2017-06,8.690945557185582
11922,Kenya,Bungoma,Sirisia,2017-07,0.0
11923,Kenya,Bungoma,Sirisia,2017-08,0.0
11924,Kenya,Bungoma,Sirisia,2017-09,4.258934770311628
11925,Kenya,Bungoma,Sirisia,2017-10,0.0
11926,Kenya,Bungoma,Sirisia,2017-11,0.0
11927,Kenya,Bungoma,Sirisia,2017-12,7.104192665645054
11928,Kenya,Bungoma,Sirisia,2018-01,0.0
11929,Kenya,Bungoma,Sirisia,2018-02,0.0
11930,Kenya,Bungoma,Sirisia,2018-03,11.19097886766706
11931,Kenya,Bungoma,Sirisia,2018-04,10.74795504978725
11932,Kenya,Bungoma,Sirisia,2018-05,8.392200197492327
11933,Kenya,Bungoma,Sirisia,2018-06,15.108284541538785
11934,Kenya,Bungoma,Sirisia,2018-07,29.93627139500209
11935,Kenya,Bungoma,Sirisia,2018-08,10.998694692339216
11936,Kenya,Bungoma,Sirisia,2018-09,2.5042023999350413
11937,Kenya,Bungoma,Sirisia,2018-10,0.0
11938,Kenya,Bungoma,Sirisia,2018-11,5.677960463932583
11939,Kenya,Bungoma,Sirisia,2018-12,0.0
11940,Kenya,Bungoma,Sirisia,2019-01,0.0
11941,Kenya,Bungoma,Sirisia,2019-02,0.0
11942,Kenya,Bungoma,Sirisia,2019-03,0.0
11943,Kenya,Bungoma,Sirisia,2019-04,0.0
11944,Kenya,Bungoma,Sirisia,2019-05,0.0
11945,Kenya,Bungoma,Sirisia,2019-06,0.0
11946,Kenya,Bungoma,Sirisia,2019-07,0.0
11947,Kenya,Bungoma,Sirisia,2019-08,0.0
11948,Kenya,Bungoma,Sirisia,2019-09,0.0
11949,Kenya,Bungoma,Sirisia,2019-10,0.0
11950,Kenya,Bungoma,Sirisia,2019-11,0.0
11951,Kenya,Bungoma,Sirisia,2019-12,0.0
11952,Kenya,Bungoma,Sirisia,2020-01,0.0
11953,Kenya,Bungoma,Sirisia,2020-02,0.0
11954,Kenya,Bungoma,Sirisia,2020-03,8.525621959141322
11955,Kenya,Bungoma,Sirisia,2020-04,0.0
11956,Kenya,Bungoma,Sirisia,2020-05,11.580029691968646
11957,Kenya,Bungoma,Sirisia,2020-06,1.467052493776594
11958,Kenya,Bungoma,Sirisia,2020-07,0.0
11959,Kenya,Bungoma,Sirisia,2020-08,0.0
11960,Kenya,Bungoma,Sirisia,2020-09,0.0
11961,Kenya,Bungoma,Sirisia,2020-10,3.109371900558472
11962,Kenya,Bungoma,Sirisia,2020-11,0.0
11963,Kenya,Bungoma,Sirisia,2020-12,0.0
11970,Kenya,Bungoma,Tongaren,2012-01,0.0
11971,Kenya,Bungoma,Tongaren,2012-02,0.0
11972,Kenya,Bungoma,Tongaren,2012-03,0.0
11973,Kenya,Bungoma,Tongaren,2012-04,9.74261466662089
11974,Kenya,Bungoma,Tongaren,2012-05,19.7052055199941
11975,Kenya,Bungoma,Tongaren,2012-06,15.859828313191732
11976,Kenya,Bungoma,Tongaren,2012-07,6.702281951904297
11977,Kenya,Bungoma,Tongaren,2012-08,17.59360869725545
11978,Kenya,Bungoma,Tongaren,2012-09,13.87156899770101
11979,Kenya,Bungoma,Tongaren,2012-10,0.0
11980,Kenya,Bungoma,Tongaren,2012-11,20.741827964782715
11981,Kenya,Bungoma,Tongaren,2012-12,0.0
11982,Kenya,Bungoma,Tongaren,2013-01,0.0
11983,Kenya,Bungoma,Tongaren,2013-02,12.394034385681152
11984,Kenya,Bungoma,Tongaren,2013-03,0.0
11985,Kenya,Bungoma,Tongaren,2013-04,0.0
11986,Kenya,Bungoma,Tongaren,2013-05,7.132602691650391
11987,Kenya,Bungoma,Tongaren,2013-06,0.0
11988,Kenya,Bungoma,Tongaren,2013-07,14.390057722727455
11989,Kenya,Bungoma,Tongaren,2013-08,0.0
11990,Kenya,Bungoma,Tongaren,2013-09,0.0
11991,Kenya,Bungoma,Tongaren,2013-10,0.0
11992,Kenya,Bungoma,Tongaren,2013-11,0.0
11993,Kenya,Bungoma,Tongaren,2013-12,0.0
11994,Kenya,Bungoma,Tongaren,2014-01,11.8431293964386
11995,Kenya,Bungoma,Tongaren,2014-02,0.0
11996,Kenya,Bungoma,Tongaren,2014-03,0.0
11997,Kenya,Bungoma,Tongaren,2014-04,23.721778472264607
11998,Kenya,Bungoma,Tongaren,2014-05,0.0
11999,Kenya,Bungoma,Tongaren,2014-06,4.889498392740886
12000,Kenya,Bungoma,Tongaren,2014-07,0.0
12001,Kenya,Bungoma,Tongaren,2014-08,16.309975783030193
12002,Kenya,Bungoma,Tongaren,2014-09,4.632959306240082
12003,Kenya,Bungoma,Tongaren,2014-10,0.0
12004,Kenya,Bungoma,Tongaren,2014-11,0.0
12005,Kenya,Bungoma,Tongaren,2014-12,28.765671253204346
