State,X,Y,in_need_baseline,County,in_need_scenario,consumption_expenditure_baseline,consumption_expenditure_scenario
Western Bahr el Ghazal,25.8175684315989,9.236049379322061,10270.8388671875,Raga,10280.005859375,3.5602803230285645,3.5629467964172363
Western Bahr el Ghazal,25.900910167728842,9.236049379322061,9943.4169921875,Raga,9979.462890625,3.465066909790039,3.47554612159729
Western Bahr el Ghazal,25.984251903858784,9.236049379322061,9285.5341796875,Raga,9294.5087890625,3.2739174365997314,3.2765307426452637
Western Bahr el Ghazal,26.067593639988726,9.236049379322061,7588.7021484375,Raga,7561.572265625,2.8330538272857666,2.824850082397461
Northern Bahr el Ghazal,26.150935376118667,9.236049379322061,6342.3115234375,Aweil North,6276.52197265625,2.7501044273376465,2.7282824516296387
Northern Bahr el Ghazal,26.23427711224861,9.236049379322061,6147.7919921875,Aweil North,6100.45703125,2.7306575775146484,2.7148704528808594
Northern Bahr el Ghazal,26.31761884837855,9.236049379322061,6022.36572265625,Aweil North,5988.53076171875,2.6887781620025635,2.677494764328003
Northern Bahr el Ghazal,26.400960584508493,9.236049379322061,5739.13671875,Aweil North,5727.0751953125,2.594345808029175,2.5903284549713135
Northern Bahr el Ghazal,26.484302320638434,9.236049379322061,5082.5546875,Aweil North,5008.90185546875,2.3754770755767822,2.3509445190429688
Northern Bahr el Ghazal,26.567644056768376,9.236049379322061,5066.60302734375,Aweil North,4970.22119140625,2.3701725006103516,2.338069438934326
Northern Bahr el Ghazal,26.650985792898318,9.236049379322061,4953.51416015625,Aweil North,4873.951171875,2.3324646949768066,2.305962562561035
Northern Bahr el Ghazal,26.73432752902826,9.236049379322061,4858.0107421875,Aweil North,4779.8369140625,2.300640821456909,2.2746047973632812
Northern Bahr el Ghazal,26.8176692651582,9.236049379322061,4652.1171875,Aweil North,4508.9990234375,2.232062816619873,2.184408664703369
Northern Bahr el Ghazal,26.901011001288143,9.236049379322061,4764.11279296875,Aweil North,4626.9775390625,2.2693798542022705,2.2237157821655273
Northern Bahr el Ghazal,26.984352737418085,9.236049379322061,5095.763671875,Aweil North,5008.771484375,2.379868745803833,2.350886344909668
Northern Bahr el Ghazal,27.067694473548027,9.236049379322061,5208.86376953125,Aweil North,5134.572265625,2.4175453186035156,2.3927903175354004
Northern Bahr el Ghazal,27.15103620967797,9.236049379322061,5308.82421875,Aweil North,5241.34033203125,2.4508719444274902,2.42838454246521
Northern Bahr el Ghazal,27.23437794580791,9.236049379322061,5207.02880859375,Aweil North,5134.8984375,2.4169278144836426,2.3928940296173096
Northern Bahr el Ghazal,27.317719681937852,9.236049379322061,5470.34912109375,Aweil East,5387.89404296875,2.504699468612671,2.477216958999634
Northern Bahr el Ghazal,27.401061418067794,9.236049379322061,5749.87451171875,Aweil East,5678.97607421875,2.597900867462158,2.5742619037628174
Northern Bahr el Ghazal,27.484403154197736,9.236049379322061,5435.21630859375,Aweil East,5363.97509765625,2.492990016937256,2.469245672225952
Northern Bahr el Ghazal,27.567744890327678,9.236049379322061,5385.216796875,Aweil East,5317.431640625,2.476330518722534,2.453742027282715
Northern Bahr el Ghazal,27.65108662645762,9.236049379322061,5265.564453125,Aweil East,5189.67578125,2.4364492893218994,2.4111618995666504
Northern Bahr el Ghazal,27.73442836258756,9.236049379322061,5428.7890625,Aweil East,5362.75244140625,2.4907357692718506,2.4687280654907227
Northern Bahr el Ghazal,27.817770098717503,9.236049379322061,5524.10888671875,Aweil East,5451.5283203125,2.413287878036499,2.3902065753936768
Warrap,27.901111834847445,9.236049379322061,6197.73291015625,Twic,6111.76123046875,2.3787760734558105,2.3539764881134033
Warrap,27.984453570977387,9.236049379322061,6422.42041015625,Twic,6342.85205078125,2.40757155418396,2.3849117755889893
Warrap,28.06779530710733,9.236049379322061,6235.10595703125,Twic,6151.48583984375,2.3542139530181885,2.330404758453369
Warrap,28.15113704323727,9.236049379322061,6302.56396484375,Twic,6228.3173828125,2.373415470123291,2.3522722721099854
Warrap,28.234478779367212,9.236049379322061,6581.6591796875,Twic,6519.1376953125,2.452944755554199,2.435136556625366
Warrap,28.317820515497154,9.236049379322061,7311.22216796875,Twic,7251.31494140625,2.660885810852051,2.643805742263794
Warrap,28.401162251627095,9.236049379322061,6667.64306640625,Twic,6591.30419921875,2.4774560928344727,2.4557063579559326
Warrap,28.484503987757037,9.236049379322061,6225.36328125,Twic,6156.45556640625,2.351438045501709,2.331815719604492
Warrap,28.56784572388698,9.236049379322061,6103.421875,Twic,6008.02734375,2.316716194152832,2.289558172225952
Warrap,28.65118746001692,9.236049379322061,5887.248046875,Twic,5756.2314453125,2.246251344680786,2.209127426147461
Warrap,28.734529196146863,9.236049379322061,19006.66796875,Twic,18653.42578125,2.252955913543701,2.2136709690093994
Unity,28.817870932276804,9.236049379322061,37349.36328125,Mayom,36845.41796875,2.265089988708496,2.2362163066864014
Unity,28.901212668406746,9.236049379322061,38326.19140625,Mayom,37892.65234375,2.3070013523101807,2.28239107131958
Unity,28.984554404536688,9.236049379322061,37920.25390625,Mayom,37384.23046875,2.283954620361328,2.2535247802734375
Unity,29.06789614066663,9.236049379322061,36774.8203125,Mayom,36100.54296875,2.218919515609741,2.180635690689087
Unity,29.15123787679657,9.236049379322061,37273.39453125,Mayom,36698.69921875,2.247223138809204,2.214594602584839
Unity,29.234579612926513,9.236049379322061,39376.171875,Mayom,39081.921875,2.3665847778320312,2.3498823642730713
Unity,29.317921349056455,9.236049379322061,38111.05078125,Mayom,37489.5078125,2.294778823852539,2.259493350982666
Unity,29.401263085186397,9.236049379322061,38450.9609375,Mayom,37756.375,2.3140785694122314,2.274648666381836
Unity,29.48460482131634,9.236049379322061,38290.22265625,Rubkona,37625.875,2.3049588203430176,2.2672457695007324
Unity,29.56794655744628,9.236049379322061,38432.42578125,Rubkona,37770.390625,2.313020944595337,2.2754383087158203
Unity,29.651288293576222,9.236049379322061,38601.94921875,Rubkona,37992.08203125,2.3226277828216553,2.2880055904388428
Unity,29.734630029706164,9.236049379322061,37832.75390625,Rubkona,37238.6953125,2.2789790630340576,2.245253562927246
Unity,29.817971765836106,9.236049379322061,37825.140625,Guit,37379.25390625,2.278545618057251,2.253232002258301
Unity,29.901313501966047,9.236049379322061,38388.32421875,Guit,37964.74609375,2.310506582260132,2.2864596843719482
Unity,29.98465523809599,9.236049379322061,38062.44140625,Guit,37473.81640625,2.292022943496704,2.2586071491241455
Unity,30.06799697422593,9.236049379322061,38977.92578125,Guit,38475.890625,2.3439836502075195,2.315485715866089
Unity,30.151338710355873,9.236049379322061,42684.08203125,Guit,42130.171875,2.5542349815368652,2.522813558578491
Unity,30.234680446485815,9.236049379322061,45704.21484375,Guit,44955.67578125,2.728097438812256,2.6856162548065186
Unity,30.318022182615756,9.236049379322061,30491.951171875,Guit,29968.65234375,2.5238335132598877,2.4829506874084473
Jonglei,30.401363918745698,9.236049379322061,9174.4462890625,Fangak,9030.619140625,2.5859274864196777,2.5527215003967285
Jonglei,30.48470565487564,9.236049379322061,8131.81591796875,Fangak,8013.1103515625,2.553163528442383,2.5236902236938477
Jonglei,30.56804739100558,9.236049379322061,7988.396484375,Fangak,7892.42431640625,2.5175817012786865,2.493751287460327
Jonglei,30.651389127135523,9.236049379322061,8278.5263671875,Fangak,8192.11328125,2.5896148681640625,2.5681636333465576
Jonglei,30.734730863265465,9.236049379322061,8359.9091796875,Fangak,8263.140625,2.6098108291625977,2.585793972015381
Jonglei,30.818072599395407,9.236049379322061,7996.7841796875,Fangak,7896.80615234375,2.519695520401001,2.494874954223633
Jonglei,30.90141433552535,9.236049379322061,8361.7900390625,Fangak,8268.8740234375,2.6102027893066406,2.587130308151245
Jonglei,30.98475607165529,9.236049379322061,9441.2509765625,Fangak,9401.7958984375,2.8780362606048584,2.8682351112365723
Jonglei,31.068097807785232,9.236049379322061,8921.978515625,Fangak,8883.294921875,2.7491936683654785,2.739579916000366
Jonglei,31.151439543915174,9.236049379322061,9071.091796875,Khorflus,9043.1064453125,2.7861831188201904,2.779224395751953
Jonglei,31.234781280045116,9.236049379322061,9638.9716796875,Khorflus,9656.37109375,2.927138090133667,2.931448459625244
Jonglei,31.318123016175058,9.236049379322061,9575.75390625,Khorflus,9589.90234375,2.9114298820495605,2.9149301052093506
Jonglei,31.401464752305,9.236049379322061,8504.59765625,Khorflus,8438.2548828125,2.645686149597168,2.629213571548462
Jonglei,31.48480648843494,9.236049379322061,8722.4638671875,Khorflus,8650.5654296875,2.6997029781341553,2.681852340698242
Jonglei,31.568148224564883,9.236049379322061,9575.2724609375,Khorflus,9546.7109375,2.9112296104431152,2.9041261672973633
Jonglei,31.651489960694825,9.236049379322061,7880.2412109375,Khorflus,7510.72705078125,2.490680694580078,2.398986577987671
Jonglei,31.734831696824767,9.236049379322061,11271.1572265625,Khorflus,11105.7333984375,2.928166151046753,2.8784196376800537
Upper Nile,31.81817343295471,9.236049379322061,14908.0712890625,Baliet,15418.4013671875,2.7610867023468018,2.8462095260620117
Upper Nile,31.90151516908465,9.236049379322061,15091.9697265625,Baliet,15102.3779296875,2.7434773445129395,2.7451250553131104
Upper Nile,31.984856905214592,9.236049379322061,15934.7451171875,Baliet,15943.4697265625,2.8771400451660156,2.8785159587860107
Upper Nile,32.06819864134454,9.236049379322061,13934.55859375,Baliet,13840.013671875,2.5597586631774902,2.5447423458099365
Upper Nile,32.151540377474475,9.236049379322061,12450.875,Baliet,12335.458984375,2.324298143386841,2.305964708328247
Upper Nile,32.234882113604414,9.236049379322061,12864.5029296875,Baliet,12674.0810546875,2.389943838119507,2.3596980571746826
Upper Nile,32.31822384973436,9.236049379322061,12795.7626953125,Baliet,12637.78515625,2.3789939880371094,2.3538997173309326
Upper Nile,32.401565585864304,9.236049379322061,11339.2548828125,Baliet,11180.7158203125,2.147677421569824,2.122483253479004
Upper Nile,32.48490732199424,9.236049379322061,11747.0595703125,Baliet,11556.1689453125,2.2124581336975098,2.1821320056915283
Upper Nile,32.56824905812418,9.236049379322061,12377.6650390625,Baliet,12143.2685546875,2.312676191329956,2.2754440307617188
Upper Nile,32.651590794254126,9.236049379322061,12431.4013671875,Baliet,12198.041015625,2.3212170600891113,2.2841498851776123
Upper Nile,32.73493253038407,9.236049379322061,13024.7001953125,Baliet,12755.494140625,2.4154393672943115,2.372687816619873
Upper Nile,32.81827426651401,9.236049379322061,15355.24609375,Luakpiny/Nasir,15230.7763671875,2.7852025032043457,2.765432596206665
Upper Nile,32.90161600264395,9.236049379322061,14745.548828125,Luakpiny/Nasir,14783.669921875,2.6885838508605957,2.6946303844451904
Upper Nile,32.98495773877389,9.236049379322061,15361.91015625,Luakpiny/Nasir,15385.74609375,2.7863292694091797,2.7901089191436768
Upper Nile,33.06829947490384,9.236049379322061,16615.978515625,Luakpiny/Nasir,16617.599609375,2.985189437866211,2.9854373931884766
Upper Nile,33.15164121103378,9.236049379322061,17117.755859375,Longochuk,17156.99609375,3.064776659011841,3.0709898471832275
Upper Nile,33.234982947163715,9.236049379322061,16296.7138671875,Longochuk,16263.52734375,2.9344799518585205,2.929199457168579
Upper Nile,33.31832468329366,9.236049379322061,15068.986328125,Longochuk,14962.9345703125,2.7397236824035645,2.722876787185669
Upper Nile,33.401666419423606,9.236049379322061,13860.9287109375,Longochuk,13734.2041015625,2.5480446815490723,2.5279135704040527
Upper Nile,33.485008155553544,9.236049379322061,13833.521484375,Longochuk,13750.37890625,2.5437350273132324,2.5305261611938477
Upper Nile,33.56834989168348,9.236049379322061,15005.7626953125,Longochuk,14942.40625,2.7297496795654297,2.71968412399292
Upper Nile,33.65169162781343,9.236049379322061,15402.037109375,Longochuk,15361.9033203125,2.7925965785980225,2.786214590072632
Upper Nile,33.73503336394337,9.236049379322061,15079.0146484375,Longochuk,15010.931640625,2.7412984371185303,2.7304744720458984
Upper Nile,33.81837510007331,9.236049379322061,13959.3388671875,Longochuk,13843.5458984375,2.5636861324310303,2.5452911853790283
Upper Nile,33.90171683620325,9.236049379322061,13470.2783203125,Longochuk,13289.2626953125,2.4861645698547363,2.4574246406555176
Upper Nile,33.985058572333195,9.236049379322061,14105.7822265625,Maiwut,13915.7451171875,2.5870420932769775,2.5568783283233643
Upper Nile,34.06840030846314,9.236049379322061,,Maiwut,,,
Western Bahr el Ghazal,24.150733709000065,9.152707643192118,,Raga,,,
Western Bahr el Ghazal,24.234075445130006,9.152707643192118,,Raga,,,
Western Bahr el Ghazal,24.317417181259948,9.152707643192118,,Raga,,,
Western Bahr el Ghazal,24.40075891738989,9.152707643192118,,Raga,,,
Western Bahr el Ghazal,24.484100653519832,9.152707643192118,,Raga,,,
Western Bahr el Ghazal,24.567442389649774,9.152707643192118,,Raga,,,
Western Bahr el Ghazal,24.650784125779715,9.152707643192118,5363.85107421875,Raga,5300.6318359375,2.136754274368286,2.1184680461883545
Western Bahr el Ghazal,24.734125861909657,9.152707643192118,5415.662109375,Raga,5360.43017578125,2.1517441272735596,2.1357669830322266
Western Bahr el Ghazal,24.8174675980396,9.152707643192118,5790.5107421875,Raga,5739.87890625,2.2602145671844482,2.245560646057129
Western Bahr el Ghazal,24.90080933416954,9.152707643192118,6044.10009765625,Raga,6017.62158203125,2.333641290664673,2.3259799480438232
Western Bahr el Ghazal,24.984151070299482,9.152707643192118,6432.921875,Raga,6457.37548828125,2.446336030960083,2.4534382820129395
Western Bahr el Ghazal,25.067492806429424,9.152707643192118,6974.97998046875,Raga,7013.16845703125,2.603475570678711,2.6145670413970947
Western Bahr el Ghazal,25.150834542559366,9.152707643192118,7468.2802734375,Raga,7501.90087890625,2.746412754058838,2.756171941757202
Western Bahr el Ghazal,25.234176278689308,9.152707643192118,8045.03564453125,Raga,8072.765625,2.9136734008789062,2.9217209815979004
Western Bahr el Ghazal,25.31751801481925,9.152707643192118,8748.517578125,Raga,8774.7197265625,3.1178908348083496,3.125501871109009
Western Bahr el Ghazal,25.40085975094919,9.152707643192118,9033.5322265625,Raga,9014.912109375,3.200824022293091,3.195423126220703
Western Bahr el Ghazal,25.484201487079133,9.152707643192118,9883.4189453125,Raga,9891.701171875,3.447669267654419,3.450082302093506
Western Bahr el Ghazal,25.567543223209075,9.152707643192118,10398.111328125,Raga,10460.041015625,3.5973427295684814,3.6153533458709717
Western Bahr el Ghazal,25.650884959339017,9.152707643192118,10790.087890625,Raga,10810.5439453125,3.7113287448883057,3.7172791957855225
Western Bahr el Ghazal,25.73422669546896,9.152707643192118,10777.9794921875,Raga,10790.333984375,3.7077879905700684,3.7113823890686035
Western Bahr el Ghazal,25.8175684315989,9.152707643192118,10453.1552734375,Raga,10466.9501953125,3.6132943630218506,3.6173062324523926
Western Bahr el Ghazal,25.900910167728842,9.152707643192118,9999.07421875,Raga,10033.6123046875,3.481247901916504,3.4912891387939453
Western Bahr el Ghazal,25.984251903858784,9.152707643192118,9334.11328125,Raga,9349.33203125,3.2880306243896484,3.2924585342407227
Western Bahr el Ghazal,26.067593639988726,9.152707643192118,7569.21435546875,Raga,7544.62158203125,2.8436028957366943,2.8359854221343994
Northern Bahr el Ghazal,26.150935376118667,9.152707643192118,5747.888671875,Aweil West,5672.44580078125,2.5671701431274414,2.5420475006103516
Northern Bahr el Ghazal,26.23427711224861,9.152707643192118,5762.61474609375,Aweil West,5714.1279296875,2.6021382808685303,2.585972547531128
Northern Bahr el Ghazal,26.31761884837855,9.152707643192118,5778.251953125,Aweil North,5741.5625,2.607354164123535,2.595121383666992
Northern Bahr el Ghazal,26.400960584508493,9.152707643192118,5340.998046875,Aweil North,5305.28173828125,2.46158504486084,2.4496850967407227
Northern Bahr el Ghazal,26.484302320638434,9.152707643192118,4925.5849609375,Aweil North,4828.4423828125,2.3231608867645264,2.290804386138916
Northern Bahr el Ghazal,26.567644056768376,9.152707643192118,4863.73193359375,Aweil North,4753.9482421875,2.302572250366211,2.2660083770751953
Northern Bahr el Ghazal,26.650985792898318,9.152707643192118,4720.64453125,Aweil West,4614.73583984375,2.254887104034424,2.2196171283721924
Northern Bahr el Ghazal,26.73432752902826,9.152707643192118,4602.68310546875,Aweil West,4462.08984375,2.215602159500122,2.1687896251678467
Northern Bahr el Ghazal,26.8176692651582,9.152707643192118,4697.84619140625,Aweil West,4527.65869140625,2.2473461627960205,2.190675973892212
Northern Bahr el Ghazal,26.901011001288143,9.152707643192118,5029.1845703125,Aweil West,4915.6748046875,2.357741117477417,2.319931745529175
Northern Bahr el Ghazal,26.984352737418085,9.152707643192118,5395.8603515625,Aweil West,5312.77490234375,2.479871988296509,2.4521801471710205
Northern Bahr el Ghazal,27.067694473548027,9.152707643192118,5790.6240234375,Aweil West,5698.1357421875,2.611542224884033,2.5806965827941895
Northern Bahr el Ghazal,27.15103620967797,9.152707643192118,5716.0556640625,Aweil North,5634.48486328125,2.586635112762451,2.559436798095703
Northern Bahr el Ghazal,27.23437794580791,9.152707643192118,5610.90966796875,Aweil North,5523.54736328125,2.5515553951263428,2.5224311351776123
Northern Bahr el Ghazal,27.317719681937852,9.152707643192118,5671.2470703125,Aweil East,5585.369140625,2.571676015853882,2.5430448055267334
Northern Bahr el Ghazal,27.401061418067794,9.152707643192118,5703.1083984375,Aweil East,5624.20947265625,2.58229660987854,2.555992603302002
Northern Bahr el Ghazal,27.484403154197736,9.152707643192118,5602.08447265625,Aweil East,5528.57958984375,2.5486485958099365,2.5241503715515137
Northern Bahr el Ghazal,27.567744890327678,9.152707643192118,5967.9091796875,Aweil East,5900.71337890625,2.670635938644409,2.6482326984405518
Northern Bahr el Ghazal,27.65108662645762,9.152707643192118,5693.1767578125,Aweil East,5624.54443359375,2.579026222229004,2.5561492443084717
Northern Bahr el Ghazal,27.73442836258756,9.152707643192118,5595.10302734375,Aweil East,5534.732421875,2.534057855606079,2.5140020847320557
Warrap,27.817770098717503,9.152707643192118,6132.97509765625,Gogrial West,6069.70703125,2.4532957077026367,2.434356927871704
Warrap,27.901111834847445,9.152707643192118,6321.51171875,Gogrial West,6217.14404296875,2.379110097885132,2.3493943214416504
Warrap,27.984453570977387,9.152707643192118,6319.64599609375,Twic,6213.77392578125,2.3783226013183594,2.3481791019439697
Warrap,28.06779530710733,9.152707643192118,6287.30126953125,Twic,6190.78271484375,2.369107484817505,2.3416292667388916
Warrap,28.15113704323727,9.152707643192118,6408.73291015625,Twic,6334.89111328125,2.4036712646484375,2.3826444149017334
Warrap,28.234478779367212,9.152707643192118,6362.42724609375,Twic,6283.6904296875,2.390469789505005,2.368046522140503
Warrap,28.317820515497154,9.152707643192118,6836.029296875,Twic,6766.9580078125,2.525432825088501,2.505748987197876
Warrap,28.401162251627095,9.152707643192118,6659.68896484375,Twic,6585.47412109375,2.475177049636841,2.4540326595306396
Warrap,28.484503987757037,9.152707643192118,6353.34765625,Twic,6289.46923828125,2.3879053592681885,2.369713544845581
Warrap,28.56784572388698,9.152707643192118,6121.15087890625,Twic,6053.9794921875,2.31046462059021,2.2913882732391357
Warrap,28.65118746001692,9.152707643192118,7489.099609375,Twic,7359.0810546875,2.2641303539276123,2.2337162494659424
Unity,28.734529196146863,9.152707643192118,23460.119140625,Mayom,23000.23046875,2.298309326171875,2.2579705715179443
Unity,28.817870932276804,9.152707643192118,37621.37890625,Mayom,37035.57421875,2.270280599594116,2.2369611263275146
Unity,28.901212668406746,9.152707643192118,37388.20703125,Mayom,36882.10546875,2.253746271133423,2.2250125408172607
Unity,28.984554404536688,9.152707643192118,37343.5390625,Mayom,36842.27734375,2.2512075901031494,2.2227487564086914
Unity,29.06789614066663,9.152707643192118,36668.41796875,Mayom,36040.25,2.212876796722412,2.1772103309631348
Unity,29.15123787679657,9.152707643192118,37291.52734375,Mayom,36670.47265625,2.2482571601867676,2.2129974365234375
Unity,29.234579612926513,9.152707643192118,38318.01953125,Mayom,37919.77734375,2.306499481201172,2.2838900089263916
Unity,29.317921349056455,9.152707643192118,39015.8828125,Mayom,38447.71875,2.346097946166992,2.3138418197631836
Unity,29.401263085186397,9.152707643192118,37876.6015625,Mayom,37245.5234375,2.2814619541168213,2.2456345558166504
Unity,29.48460482131634,9.152707643192118,38150.796875,Rubkona,37634.5,2.2970306873321533,2.267720937728882
Unity,29.56794655744628,9.152707643192118,37512.35546875,Rubkona,36913.98046875,2.260791540145874,2.2268192768096924
Unity,29.651288293576222,9.152707643192118,38115.58984375,Rubkona,37622.53125,2.295037031173706,2.2670466899871826
Unity,29.734630029706164,9.152707643192118,40734.796875,Rubkona,40304.96875,2.443635940551758,2.419238805770874
Unity,29.817971765836106,9.152707643192118,39745.5546875,Rubkona,39355.95703125,2.3875086307525635,2.3653929233551025
Unity,29.901313501966047,9.152707643192118,38144.77734375,Guit,37596.18359375,2.2966957092285156,2.265552043914795
Unity,29.98465523809599,9.152707643192118,38666.6796875,Guit,38071.88671875,2.326323986053467,2.292560577392578
Unity,30.06799697422593,9.152707643192118,39568.98046875,Guit,39060.84765625,2.377520799636841,2.3486785888671875
Unity,30.151338710355873,9.152707643192118,44134.34765625,Guit,43522.16796875,2.63647198677063,2.6017544269561768
Unity,30.234680446485815,9.152707643192118,42788.88671875,Guit,42078.49609375,2.668564796447754,2.6265945434570312
Jonglei,30.318022182615756,9.152707643192118,17721.33203125,Fangak,17430.787109375,2.441514492034912,2.40307879447937
Jonglei,30.401363918745698,9.152707643192118,7916.744140625,Fangak,7761.14794921875,2.4754292964935303,2.4369912147521973
Jonglei,30.48470565487564,9.152707643192118,7808.35205078125,Fangak,7666.314453125,2.4728991985321045,2.437628746032715
Jonglei,30.56804739100558,9.152707643192118,7727.81884765625,Fangak,7618.40087890625,2.4528861045837402,2.4257123470306396
Jonglei,30.651389127135523,9.152707643192118,7886.5595703125,Fangak,7787.201171875,2.4923222064971924,2.4676525592803955
Jonglei,30.734730863265465,9.152707643192118,7878.02490234375,Fangak,7761.412109375,2.4902031421661377,2.4612505435943604
Jonglei,30.818072599395407,9.152707643192118,7736.35400390625,Fangak,7634.56787109375,2.4550416469573975,2.429766893386841
Jonglei,30.90141433552535,9.152707643192118,8353.2578125,Fangak,8282.7451171875,2.6081156730651855,2.5906057357788086
Jonglei,30.98475607165529,9.152707643192118,10452.7724609375,Fangak,10467.6181640625,3.12896466255188,3.1326377391815186
Jonglei,31.068097807785232,9.152707643192118,9945.84765625,Fangak,9972.392578125,3.003281831741333,3.0098631381988525
Jonglei,31.151439543915174,9.152707643192118,10205.6474609375,Khorflus,10244.73046875,3.067714214324951,3.077406167984009
Jonglei,31.234781280045116,9.152707643192118,9028.828125,Khorflus,9046.798828125,2.7758212089538574,2.7802793979644775
Jonglei,31.318123016175058,9.152707643192118,10047.6142578125,Khorflus,10080.0732421875,3.028489112854004,3.036531448364258
Jonglei,31.401464752305,9.152707643192118,9016.1328125,Khorflus,8479.8203125,2.772589683532715,2.639497756958008
Jonglei,31.48480648843494,9.152707643192118,10024.1064453125,Khorflus,9048.6123046875,3.0226340293884277,2.7805919647216797
Jonglei,31.568148224564883,9.152707643192118,9859.2548828125,Khorflus,10213.1083984375,2.98179030418396,3.069540023803711
Jonglei,31.651489960694825,9.152707643192118,10303.6826171875,Khorflus,8868.4580078125,3.074632167816162,2.7211475372314453
Jonglei,31.734831696824767,9.152707643192118,13986.107421875,Khorflus,10805.8232421875,3.1962549686431885,2.561389684677124
Upper Nile,31.81817343295471,9.152707643192118,15522.552734375,Baliet,16048.84765625,2.8345324993133545,2.9187304973602295
Upper Nile,31.90151516908465,9.152707643192118,14393.783203125,Baliet,14639.4453125,2.632791519165039,2.671757936477661
Upper Nile,31.984856905214592,9.152707643192118,14877.119140625,Baliet,14885.6904296875,2.7093915939331055,2.710747003555298
Upper Nile,32.06819864134454,9.152707643192118,15439.4853515625,Baliet,15416.775390625,2.7985124588012695,2.7948951721191406
Upper Nile,32.151540377474475,9.152707643192118,13275.05078125,Baliet,13146.5400390625,2.4550845623016357,2.434671640396118
Upper Nile,32.234882113604414,9.152707643192118,12333.599609375,Baliet,12131.53515625,2.305912733078003,2.2738142013549805
Upper Nile,32.31822384973436,9.152707643192118,11874.8583984375,Baliet,11701.9052734375,2.2821829319000244,2.2543039321899414
Upper Nile,32.401565585864304,9.152707643192118,11944.0888671875,Baliet,11791.052734375,2.2612318992614746,2.236725091934204
Upper Nile,32.48490732199424,9.152707643192118,12005.7421875,Baliet,11796.5107421875,2.2535974979400635,2.2203593254089355
Upper Nile,32.56824905812418,9.152707643192118,11855.744140625,Baliet,11622.9140625,2.2297773361206055,2.1927878856658936
Upper Nile,32.651590794254126,9.152707643192118,12144.5478515625,Baliet,11908.5283203125,2.275634527206421,2.2381415367126465
Upper Nile,32.73493253038407,9.152707643192118,13094.0224609375,Baliet,12729.93359375,2.4263901710510254,2.368567705154419
Upper Nile,32.81827426651401,9.152707643192118,15116.5263671875,Luakpiny/Nasir,14885.1435546875,2.7473220825195312,2.710581064224243
Upper Nile,32.90161600264395,9.152707643192118,15482.8369140625,Luakpiny/Nasir,15538.6689453125,2.805514335632324,2.8143656253814697
Upper Nile,32.98495773877389,9.152707643192118,15746.9033203125,Luakpiny/Nasir,15781.3046875,2.847393751144409,2.852847099304199
Upper Nile,33.06829947490384,9.152707643192118,15717.3779296875,Luakpiny/Nasir,15696.2685546875,2.8426666259765625,2.839308977127075
Upper Nile,33.15164121103378,9.152707643192118,14538.955078125,Luakpiny/Nasir,14492.142578125,2.6556966304779053,2.648259401321411
Upper Nile,33.234982947163715,9.152707643192118,14986.4521484375,Longochuk,14927.2392578125,2.726578950881958,2.717167615890503
Upper Nile,33.31832468329366,9.152707643192118,15898.8671875,Longochuk,15886.5244140625,2.8713717460632324,2.8693974018096924
Upper Nile,33.401666419423606,9.152707643192118,16990.12109375,Longochuk,17012.6015625,3.044456958770752,3.048009157180786
Upper Nile,33.485008155553544,9.152707643192118,17834.96484375,Longochuk,17885.314453125,3.178485870361328,3.1864569187164307
Upper Nile,33.56834989168348,9.152707643192118,16440.87890625,Longochuk,16488.48046875,2.9574477672576904,2.9649927616119385
Upper Nile,33.65169162781343,9.152707643192118,16040.119140625,Longochuk,16069.51171875,2.89388370513916,2.898542881011963
Upper Nile,33.73503336394337,9.152707643192118,16498.4453125,Longochuk,16508.765625,2.9665238857269287,2.968149423599243
Upper Nile,33.81837510007331,9.152707643192118,14001.9384765625,Longochuk,13879.12109375,2.5704681873321533,2.5509612560272217
Upper Nile,33.90171683620325,9.152707643192118,13860.701171875,Longochuk,13668.763671875,2.5481362342834473,2.5176665782928467
Upper Nile,33.985058572333195,9.152707643192118,14180.2451171875,Maiwut,13972.5185546875,2.5988597869873047,2.565886974334717
Upper Nile,34.06840030846314,9.152707643192118,,Maiwut,,,
Western Bahr el Ghazal,24.150733709000065,9.069365907062174,,Raga,,,
Western Bahr el Ghazal,24.234075445130006,9.069365907062174,,Raga,,,
Western Bahr el Ghazal,24.317417181259948,9.069365907062174,,Raga,,,
Western Bahr el Ghazal,24.40075891738989,9.069365907062174,,Raga,,,
Western Bahr el Ghazal,24.484100653519832,9.069365907062174,,Raga,,,
Western Bahr el Ghazal,24.567442389649774,9.069365907062174,,Raga,,,
Western Bahr el Ghazal,24.650784125779715,9.069365907062174,5375.87939453125,Raga,5316.0263671875,2.1402344703674316,2.122921943664551
Western Bahr el Ghazal,24.734125861909657,9.069365907062174,5422.19384765625,Raga,5367.27392578125,2.1536426544189453,2.137756824493408
Western Bahr el Ghazal,24.8174675980396,9.069365907062174,5715.6455078125,Raga,5649.87744140625,2.238551139831543,2.2195191383361816
Western Bahr el Ghazal,24.90080933416954,9.069365907062174,5985.447265625,Raga,5898.236328125,2.316666841506958,2.291428327560425
Western Bahr el Ghazal,24.984151070299482,9.069365907062174,6499.30615234375,Raga,6489.11865234375,2.4655556678771973,2.4626200199127197
