"ADMIN2NAME","ADMIN2PCOD","ADMIN1NAME","ADMIN1PCOD","CBR_2009","CBR_2010","CBR_2011","CBR_2012","CBR_2013","CBR_2014","CBR_2015","CBR_2016","CBR_2017","CBR_2018","CBR_2019","CBR_2020","CDR_2009","CDR_2010","CDR_2011","CDR_2012","CDR_2013","CDR_2014","CDR_2015","CDR_2016","CDR_2017","CDR_2018","CDR_2019","CDR_2020","INMIGRATION_2009","INMIGRATION_2010","INMIGRATION_2011","INMIGRATION_2012","INMIGRATION_2013","INMIGRATION_2014","INMIGRATION_2015","INMIGRATION_2016","INMIGRATION_2017","INMIGRATION_2018","INMIGRATION_2019","INMIGRATION_2020","OUTMIGRATION_2009","OUTMIGRATION_2010","OUTMIGRATION_2011","OUTMIGRATION_2012","OUTMIGRATION_2013","OUTMIGRATION_2014","OUTMIGRATION_2015","OUTMIGRATION_2016","OUTMIGRATION_2017","OUTMIGRATION_2018","OUTMIGRATION_2019","OUTMIGRATION_2020"
"Duk","SS7204","Jonglei","SS72",0.06049883,0.05782852,0.05520298,0.05045406,0.04920489,0.04876114,0.04842189,0.04879521,0.04833849,0.04853526,0.04611687,0.04634147,0.02072335,0.01953084,0.01837411,0.01654611,0.01589777,0.01552548,0.01519946,0.01510817,0.01477219,0.01464656,0.01374776,0.01371601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uror","SS7205","Jonglei","SS72",0.06050823,0.05782757,0.05518602,0.05045887,0.04919915,0.04875851,0.04843448,0.04878761,0.04834975,0.04852469,0.04611663,0.0463469,0.02072657,0.01953051,0.01836847,0.01654769,0.01589592,0.01552465,0.01520341,0.01510582,0.01477563,0.01464338,0.01374769,0.01371762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akobo","SS7207","Jonglei","SS72",0.06050408,0.05782012,0.05519861,0.0504589,0.04919776,0.04875824,0.04842635,0.09371164,0.04834758,0.04852499,0.04611833,0.04634427,0.02072515,0.019528,0.01837266,0.0165477,0.01589547,0.01552456,0.01520086,0.02901538,0.01477496,0.01464347,0.0137482,0.01371684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ayod","SS7203","Jonglei","SS72",0.06049452,0.05783033,0.05519074,0.05046488,0.0491997,0.0487518,0.04843371,0.04879167,0.04834758,0.04852499,0.04611833,0.04634427,0.02072187,0.01953145,0.01837004,0.01654966,0.0158961,0.01552251,0.01520317,0.01510708,0.01477496,0.01464347,0.0137482,0.01371684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nyirol","SS7206","Jonglei","SS72",0.06049865,0.05782835,0.05519861,0.05045406,0.04919327,0.04876523,0.04843286,0.04878477,0.04835196,0.0485223,0.04611707,0.04634758,0.02072329,0.01953078,0.01837266,0.01654611,0.01589402,0.01552679,0.0152029,0.01510494,0.0147763,0.01464265,0.01374782,0.01371782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Canal/Pigi","SS7202","Jonglei","SS72",0.06050412,0.05782523,0.05518725,0.05046578,0.04918632,0.04876657,0.0484294,0.04878876,0.04835131,0.0485247,0.04611503,0.04634421,0.02072516,0.01952972,0.01836888,0.01654995,0.01589177,0.01552721,0.01520182,0.01510618,0.01477611,0.01464338,0.01374721,0.01371682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fangak","SS7201","Jonglei","SS72",0.06050396,0.05783241,0.05519096,0.05046462,0.04919389,0.0487585,0.04842871,0.04879455,0.0483434,0.04852743,0.0461198,0.0463453,0.02072511,0.01953215,0.01837011,0.01654957,0.01589422,0.01552464,0.0152016,0.01510797,0.01477369,0.0146442,0.01374863,0.01371714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ulang","SS7109","Upper Nile","SS71",0.05460749,0.05294598,0.06651559,0.06452961,0.06266071,0.05934497,0.05872084,0.05762602,0.0574336,0.05638475,0.05375215,0.05369344,0.01870532,0.01788182,0.02213948,0.0211621,0.02024526,0.01889536,0.01843227,0.0178424,0.01755164,0.01701532,0.01602389,0.01589203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Maiwut","SS7106","Upper Nile","SS71",0.05461477,0.05292445,0.06652486,0.0645335,0.062661,0.0593346,0.058732,0.05762404,0.05743118,0.05638826,0.05375181,0.0536926,0.01870782,0.01787455,0.02214256,0.02116338,0.02024535,0.01889206,0.01843577,0.01784179,0.0175509,0.01701638,0.01602379,0.01589178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Luakpiny/Nasir","SS7107","Upper Nile","SS71",0.05460217,0.0529398,0.06651905,0.06453219,0.06265966,0.05933795,0.05873057,0.05762563,0.05742986,0.05638993,0.05374361,0.05370002,0.0187035,0.01787973,0.02214063,0.02116295,0.02024492,0.01889313,0.01843532,0.01784229,0.0175505,0.01701688,0.01602135,0.01589397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Longochuk","SS7108","Upper Nile","SS71",0.05460114,0.0529401,0.0665047,0.06454042,0.06265578,0.05935455,0.05871618,0.05763458,0.05743327,0.05638444,0.05374062,0.05370438,0.01870315,0.01787983,0.02213585,0.02116565,0.02024366,0.01889841,0.0184308,0.01784506,0.01755154,0.01701523,0.01602045,0.01589526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Panyikang","SS7112","Upper Nile","SS71",0.05460114,0.05296476,0.06649221,0.06454139,0.06266044,0.05935402,0.05871112,0.05762774,0.05742421,0.01240473,0.09876134,0.05371478,0.01870315,0.01788816,0.02213169,0.02116597,0.02024517,0.01889824,0.01842921,0.01784294,0.01754877,0.0037434,0.02944145,0.01589834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Malakal","SS7111","Upper Nile","SS71",0.05459986,0.05293215,0.06651872,0.06453198,0.0626675,0.0593343,0.05873128,0.05762569,0.05743461,0.05638891,0.05374301,0.05370066,0.01870271,0.01787715,0.02214052,0.02116288,0.02024745,0.01889197,0.01843554,0.01784231,0.01755195,0.01701657,0.01602117,0.01589416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Baliet","SS7110","Upper Nile","SS71",0.0546112,0.05293578,0.06653044,0.06452324,0.06267322,0.0593367,0.05871486,0.05764305,0.05742848,0.05637974,0.05373714,0.05370769,0.01870659,0.01787837,0.02214442,0.02116001,0.0202493,0.01889273,0.01843039,0.01784768,0.01755008,0.01701381,0.01601942,0.01589624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fashoda","SS7103","Upper Nile","SS71",0.05460261,0.0529594,0.06649606,0.064538,0.06264424,0.05935586,0.05872872,0.05762174,0.05742838,0.05639232,0.0537384,0.05370461,0.01870365,0.01788635,0.02213298,0.02116486,0.02023993,0.01889883,0.01843474,0.01784108,0.01755005,0.0170176,0.01601979,0.01589533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Melut","SS7104","Upper Nile","SS71",0.05461429,0.05292687,0.06652338,0.06454524,0.06266829,0.05933948,0.05872344,0.05760698,0.05743489,0.05638871,0.05375601,0.0536949,0.01870765,0.01787537,0.02214207,0.02116723,0.02024771,0.01889361,0.01843308,0.01783651,0.01755204,0.01701651,0.01602504,0.01589246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Manyo","SS7102","Upper Nile","SS71",0.05460687,0.05294715,0.06652459,0.06452982,0.06263852,0.059359,0.05870923,0.05762293,0.05745282,0.05637712,0.05375578,0.05369182,0.01870511,0.01788222,0.02214247,0.02116217,0.02023809,0.01889983,0.01842862,0.01784145,0.01755752,0.01701302,0.01602497,0.01589154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Renk","SS7101","Upper Nile","SS71",0.0546031,0.05293666,0.06651833,0.06453688,0.0626571,0.05933843,0.05872622,0.05762799,0.05742974,0.05639205,0.05374417,0.05370102,0.01870382,0.01787867,0.02214039,0.02116449,0.02024409,0.01889328,0.01843395,0.01784302,0.01755046,0.01701752,0.01602151,0.01589427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Maban","SS7105","Upper Nile","SS71",0.05460114,0.05296476,0.06649221,0.06454139,0.06266044,0.05935402,0.05871112,0.05762774,0.05742421,0.05639312,0.05374191,0.05371478,0.01870315,0.01788816,0.02213169,0.02116597,0.02024517,0.01889824,0.01842921,0.01784294,0.01754877,0.01701785,0.01602084,0.01589834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
