﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
47.783333332967004,27.676944444530534,4191,2019-06-09T00:00:00.000Z,17:40,2019-06-09T00:00:00.000Z,17:40,No,Early,qarea olia,300,Exact,SA,400868,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-09T00:00:00.000Z,2019-06-09T00:00:00.000Z,2,1,Fenitrothion,1,ha,100,l,100,ha,0,1,0,0,0,70
47.769999999600373,27.7027777778722,4192,2019-06-09T00:00:00.000Z,18:19,2019-06-09T00:00:00.000Z,18:19,No,Early,qarea olia,400,Exact,SA,400870,RAMSES38_SAU19-29.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-09T00:00:00.000Z,2019-06-09T00:00:00.000Z,2,1,Fenitrothion,1,ha,150,l,150,ha,0,1,0,0,0,70
47.786666666533506,27.688333333016942,4193,2019-06-09T00:00:00.000Z,19:10,2019-06-09T00:00:00.000Z,19:10,No,Early,qarea olia,200,Exact,SA,400871,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-09T00:00:00.000Z,2019-06-09T00:00:00.000Z,2,1,Fenitrothion,1,ha,50,l,50,ha,0,1,0,0,0,70
46.8027777774725,22.443333333066903,4194,2019-06-09T00:00:00.000Z,19:46,2019-06-09T00:00:00.000Z,19:46,No,Early,HSMALFLAG,600,Exact,SA,400872,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-09T00:00:00.000Z,2019-06-09T00:00:00.000Z,2,1,Deltamethrin,1,ha,150,l,150,ha,0,1,0,0,0,70
44.098611111413732,27.033888889260879,4195,2019-06-08T00:00:00.000Z,08:00,2019-06-08T00:00:00.000Z,08:00,No,Early,balwrood,300,Exact,SA,400873,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-08T00:00:00.000Z,2019-06-08T00:00:00.000Z,2,1,Deltamethrin,1,ha,100,l,100,ha,0,1,0,0,0,70
47.332777777672334,24.290555555594437,4196,2019-06-08T00:00:00.000Z,08:11,2019-06-08T00:00:00.000Z,08:11,No,Early,alshdidah,100,Exact,SA,400874,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-08T00:00:00.000Z,2019-06-08T00:00:00.000Z,2,1,Deltamethrin,1,ha,50,l,50,ha,0,1,0,0,0,70
40.283611110764184,27.14388888886117,4197,2019-06-08T00:00:00.000Z,09:02,2019-06-08T00:00:00.000Z,09:02,No,Early,shamal albeer,200,Exact,SA,400875,RAMSES38_SAU19-29.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-08T00:00:00.000Z,2019-06-08T00:00:00.000Z,2,1,Deltamethrin,1,ha,100,l,100,ha,0,1,0,0,0,70
43.834722222352752,25.826388889335817,4198,2019-06-08T00:00:00.000Z,09:10,2019-06-08T00:00:00.000Z,09:10,No,Early,alahmadiyah,100,Exact,SA,400877,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-08T00:00:00.000Z,2019-06-08T00:00:00.000Z,2,1,Deltamethrin,1,ha,100,l,100,ha,0,1,0,0,0,70
44.706388888836216,20.363055555169808,4199,2019-06-08T00:00:00.000Z,09:39,2019-06-08T00:00:00.000Z,09:39,No,Early,alltar,200,Exact,SA,400879,RAMSES38_SAU19-29.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-08T00:00:00.000Z,2019-06-08T00:00:00.000Z,2,1,Deltamethrin,1,ha,90,l,90,ha,0,1,0,0,0,70
45.882777777872207,20.298611111313789,4200,2019-06-12T00:00:00.000Z,06:47,2019-06-12T00:00:00.000Z,06:47,No,Middle,alganes,200,Exact,SA,400880,RAMSES38_SAU19-29.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-12T00:00:00.000Z,2019-06-12T00:00:00.000Z,2,2,Fenitrothion,1,ha,100,l,100,ha,0,1,0,0,0,90
58.548611111313789,27.611111111088974,4201,2019-06-23T00:00:00.000Z,10:46,2019-06-23T00:00:00.000Z,10:46,No,Late,Gargarien,1000,Exact,IR,401414,RAMSES38_IRN19-18.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-23T00:00:00.000Z,2019-06-23T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
47.500833332991988,32.409999999900151,4202,2019-06-24T00:00:00.000Z,08:57,2019-06-24T00:00:00.000Z,08:57,No,Late,Nahr anbar,20,Exact,IR,401415,RAMSES38_IRN19-18.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-24T00:00:00.000Z,2019-06-24T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,5,l,10,ha,0,1,0,0,0,90
58.593888888961089,27.573611111163927,4203,2019-06-24T00:00:00.000Z,09:31,2019-06-24T00:00:00.000Z,09:31,No,Late,Chahkerk,1000,Exact,IR,401416,RAMSES38_IRN19-18.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-24T00:00:00.000Z,2019-06-24T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,450,l,900,ha,0,1,0,0,0,90
58.697777777622377,27.766388889235884,4204,2019-06-24T00:00:00.000Z,13:35,2019-06-24T00:00:00.000Z,13:35,No,Late,Rigak,1000,Exact,IR,401417,RAMSES38_IRN19-18.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-24T00:00:00.000Z,2019-06-24T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,375,l,750,ha,0,1,0,0,0,90
58.59277777747252,27.543888888961135,4205,2019-06-23T00:00:00.000Z,12:56,2019-06-23T00:00:00.000Z,12:56,No,Late,Jazmouriyan,1000,Exact,IR,401418,RAMSES38_IRN19-18.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-23T00:00:00.000Z,2019-06-23T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,400,l,800,ha,0,1,0,0,0,90
47.207777777922161,32.504722222152907,4206,2019-06-24T00:00:00.000Z,08:40,2019-06-24T00:00:00.000Z,08:40,No,Late,Mousiyan,100,Exact,IR,401419,RAMSES38_IRN19-18.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-24T00:00:00.000Z,2019-06-24T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,50,l,100,ha,0,1,0,0,0,90
59.346111111338757,25.676111111538603,4207,2019-06-22T00:00:00.000Z,08:03,2019-06-22T00:00:00.000Z,08:03,No,Late,Bandgah5,300,Exact,IR,401422,RAMSES38_IRN19-18.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-22T00:00:00.000Z,2019-06-22T00:00:00.000Z,2,3,Deltamethrin,0.7,ha,140,l,200,ha,0,1,0,0,0,85
57.773055555769361,25.778611111513612,4208,2019-06-22T00:00:00.000Z,12:22,2019-06-22T00:00:00.000Z,12:22,No,Late,Kooeek 2,400,Exact,IR,401435,RAMSES38_IRN19-18.XL,Transiens appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-1,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-22T00:00:00.000Z,2019-06-22T00:00:00.000Z,2,3,Deltamethrin,0.7,ha,280,l,400,ha,0,1,0,0,0,85
59.311666666883241,25.788888888511451,4209,2019-06-23T00:00:00.000Z,09:19,2019-06-23T00:00:00.000Z,09:19,No,Late,Khosh abad10,600,Exact,IR,401440,RAMSES38_IRN19-18.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-23T00:00:00.000Z,2019-06-23T00:00:00.000Z,2,3,Deltamethrin,0.7,ha,420,l,600,ha,0,1,0,0,0,85
47.240833333691455,32.51361111136373,4210,2019-06-25T00:00:00.000Z,09:47,2019-06-25T00:00:00.000Z,09:47,No,Late,Mousiyan,300,Exact,IR,401443,RAMSES38_IRN19-19.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-25T00:00:00.000Z,2019-06-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,100,l,200,ha,0,0,1,0,0,95
47.510555555594465,32.443055555669389,4211,2019-06-25T00:00:00.000Z,10:07,2019-06-25T00:00:00.000Z,10:07,No,Late,Jalizi,500,Exact,IR,401444,RAMSES38_IRN19-19.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-25T00:00:00.000Z,2019-06-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,175,l,350,ha,0,1,0,0,0,90
47.470000000199889,32.425833333441631,4212,2019-06-25T00:00:00.000Z,10:27,2019-06-25T00:00:00.000Z,10:27,No,Late,Nahr anbar,300,Exact,IR,401445,RAMSES38_IRN19-19.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-25T00:00:00.000Z,2019-06-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,150,l,300,ha,0,1,0,0,0,90
61.371111110889103,25.696944444530516,4213,2019-06-25T00:00:00.000Z,11:51,2019-06-25T00:00:00.000Z,11:51,No,Late,Dampak,500,Exact,IR,401446,RAMSES38_IRN19-19.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-25T00:00:00.000Z,2019-06-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,250,l,500,ha,0,1,0,0,0,90
60.885555555844292,25.439444444505568,4214,2019-06-25T00:00:00.000Z,12:44,2019-06-25T00:00:00.000Z,12:44,No,Late,Korsar sanjar,500,Exact,IR,401447,RAMSES38_IRN19-19.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-25T00:00:00.000Z,2019-06-25T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,200,l,400,ha,0,1,0,0,0,90
60.895277777547449,25.753055555369656,4215,2019-06-26T00:00:00.000Z,08:46,2019-06-26T00:00:00.000Z,08:46,No,Late,Raghiti,500,Exact,IR,401448,RAMSES38_IRN19-19.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-26T00:00:00.000Z,2019-06-26T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,200,l,400,ha,0,1,0,0,0,90
47.219444444505541,32.506111110839129,4216,2019-06-26T00:00:00.000Z,09:56,2019-06-26T00:00:00.000Z,09:56,No,Late,Mousiyan,400,Exact,IR,401449,RAMSES38_IRN19-19.XL,Gregarious & transie,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-26T00:00:00.000Z,2019-06-26T00:00:00.000Z,2,3,Deltamethrin,0.5,ha,200,l,400,ha,0,0,1,0,0,95
59.308611111413711,25.786666666433575,4217,2019-06-26T00:00:00.000Z,16:35,2019-06-26T00:00:00.000Z,16:35,No,Late,Khosh abad10,300,Exact,IR,401450,RAMSES38_IRN19-19.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-26T00:00:00.000Z,2019-06-26T00:00:00.000Z,2,3,Deltamethrin,0.7,ha,140,l,200,ha,0,1,0,0,0,85
45.854444444355693,20.419166666908211,4218,2019-06-12T00:00:00.000Z,07:24,2019-06-12T00:00:00.000Z,07:24,No,Middle,almuhir,100,Exact,SA,400881,RAMSES38_SAU19-29.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-12T00:00:00.000Z,2019-06-12T00:00:00.000Z,2,2,Deltamethrin,1,ha,80,l,80,ha,0,1,0,0,0,90
47.695555555944225,27.426111110739214,4219,2019-06-12T00:00:00.000Z,07:27,2019-06-12T00:00:00.000Z,07:27,No,Middle,qaria olia,400,Exact,SA,400882,RAMSES38_SAU19-29.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-12T00:00:00.000Z,2019-06-12T00:00:00.000Z,2,2,Fenitrothion,1,ha,45,l,45,ha,0,1,0,0,0,90
47.688333333516596,27.400833333591549,4220,2019-06-12T00:00:00.000Z,07:41,2019-06-12T00:00:00.000Z,07:41,No,Middle,qaria olia,200,Exact,SA,400883,RAMSES38_SAU19-29.XL,Gregarious appearing,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019-06-12T00:00:00.000Z,2019-06-12T00:00:00.000Z,2,2,Fenitrothion,1,ha,50,l,30,ha,0,1,0,0,0,90
