NDVI_lag1,Population,CPI,crop_per_capita,precipitation(mm),med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep,Month,Year,Time,admin2,County,gam_rate,sam_rate,gam_baseline,sam_baseline,admin1,gam_scenario,sam_scenario,precipitation(mm)_scenario
0.3239405333333334,8340.0,135.40000000000003,61.15321844566246,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09186937681337262,0.006243550207150998,122,8,Oromiya,122,8,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,61.15321844566246,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09186937681337262,0.006243550207150998,122,8,Special EA,122,8,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,46.45603305772705,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09186937681337262,0.006243550207150998,122,8,Amhara,122,8,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,46.45603305772705,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09186937681337262,0.006243550207150998,122,8,Oromiya,122,8,3.2581360000000004
0.3239405333333334,8340.0,135.40000000000003,46.45603305772705,3.2581360000000004,2.9740018872222,0,0,0,1,0,0,0,0,0,0,0,0,Feb,2015,2015-02-01T00:00:00,north shewa,north shewa,0.09186937681337262,0.006243550207150998,122,8,Special EA,122,8,3.2581360000000004
0.2923024,2167330.0,137.90000000000003,0.2353208057087868,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.0943022365156357,0.0073669471158669805,32701,2554,Amhara,32701,2554,6.2245092
0.2923024,2167330.0,137.90000000000003,0.2353208057087868,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.0943022365156357,0.0073669471158669805,32701,2554,Oromiya,32701,2554,6.2245092
0.2923024,2167330.0,137.90000000000003,0.2353208057087868,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.0943022365156357,0.0073669471158669805,32701,2554,Special EA,32701,2554,6.2245092
0.2923024,2167330.0,137.90000000000003,0.17876526218962668,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.0943022365156357,0.0073669471158669805,32701,2554,Amhara,32701,2554,6.2245092
0.2923024,2167330.0,137.90000000000003,0.17876526218962668,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.0943022365156357,0.0073669471158669805,32701,2554,Oromiya,32701,2554,6.2245092
0.2923024,2167330.0,137.90000000000003,0.17876526218962668,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.0943022365156357,0.0073669471158669805,32701,2554,Special EA,32701,2554,6.2245092
0.2923024,1755281.0,137.90000000000003,0.2905619338651902,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09406110774998355,0.0073669471158669805,26416,2068,Amhara,26416,2068,6.2245092
0.2923024,1755281.0,137.90000000000003,0.2905619338651902,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09406110774998355,0.0073669471158669805,26416,2068,Oromiya,26416,2068,6.2245092
0.2923024,1755281.0,137.90000000000003,0.2905619338651902,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09406110774998355,0.0073669471158669805,26416,2068,Special EA,26416,2068,6.2245092
0.2923024,1755281.0,137.90000000000003,0.22073008008486594,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09406110774998355,0.0073669471158669805,26416,2068,Amhara,26416,2068,6.2245092
0.2923024,1755281.0,137.90000000000003,0.22073008008486594,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09406110774998355,0.0073669471158669805,26416,2068,Oromiya,26416,2068,6.2245092
0.2923024,1755281.0,137.90000000000003,0.22073008008486594,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09406110774998355,0.0073669471158669805,26416,2068,Special EA,26416,2068,6.2245092
0.2923024,8340.0,137.90000000000003,61.15321844566246,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10424388737267554,0.007632107221921829,139,10,Amhara,139,10,6.2245092
0.2923024,8340.0,137.90000000000003,61.15321844566246,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10424388737267554,0.007632107221921829,139,10,Oromiya,139,10,6.2245092
0.2923024,8340.0,137.90000000000003,61.15321844566246,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10424388737267554,0.007632107221921829,139,10,Special EA,139,10,6.2245092
0.2923024,8340.0,137.90000000000003,46.45603305772705,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10424388737267554,0.007632107221921829,139,10,Amhara,139,10,6.2245092
0.2923024,8340.0,137.90000000000003,46.45603305772705,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10424388737267554,0.007632107221921829,139,10,Oromiya,139,10,6.2245092
0.2923024,8340.0,137.90000000000003,46.45603305772705,6.2245092,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10424388737267554,0.007632107221921829,139,10,Special EA,139,10,6.2245092
0.2923024,2167330.0,137.90000000000003,0.2353208057087868,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09433654569944223,0.008243053955594855,32713,2858,Amhara,32713,2858,6.2245092
0.2923024,2167330.0,137.90000000000003,0.2353208057087868,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09433654569944223,0.008243053955594855,32713,2858,Oromiya,32713,2858,6.2245092
0.2923024,2167330.0,137.90000000000003,0.2353208057087868,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09433654569944223,0.008243053955594855,32713,2858,Special EA,32713,2858,6.2245092
0.2923024,2167330.0,137.90000000000003,0.17876526218962668,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09433654569944223,0.008243053955594855,32713,2858,Amhara,32713,2858,6.2245092
0.2923024,2167330.0,137.90000000000003,0.17876526218962668,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09433654569944223,0.008243053955594855,32713,2858,Oromiya,32713,2858,6.2245092
0.2923024,2167330.0,137.90000000000003,0.17876526218962668,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09433654569944223,0.008243053955594855,32713,2858,Special EA,32713,2858,6.2245092
0.2923024,1755281.0,137.90000000000003,0.2905619338651902,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09409541693379009,0.008243053955594855,26426,2315,Amhara,26426,2315,6.2245092
0.2923024,1755281.0,137.90000000000003,0.2905619338651902,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09409541693379009,0.008243053955594855,26426,2315,Oromiya,26426,2315,6.2245092
0.2923024,1755281.0,137.90000000000003,0.2905619338651902,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09409541693379009,0.008243053955594855,26426,2315,Special EA,26426,2315,6.2245092
0.2923024,1755281.0,137.90000000000003,0.22073008008486594,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09409541693379009,0.008243053955594855,26426,2315,Amhara,26426,2315,6.2245092
0.2923024,1755281.0,137.90000000000003,0.22073008008486594,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09409541693379009,0.008243053955594855,26426,2315,Oromiya,26426,2315,6.2245092
0.2923024,1755281.0,137.90000000000003,0.22073008008486594,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.09409541693379009,0.008243053955594855,26426,2315,Special EA,26426,2315,6.2245092
0.2923024,8340.0,137.90000000000003,61.15321844566246,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10427819655648207,0.008458076964019668,139,11,Amhara,139,11,6.2245092
0.2923024,8340.0,137.90000000000003,61.15321844566246,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10427819655648207,0.008458076964019668,139,11,Oromiya,139,11,6.2245092
0.2923024,8340.0,137.90000000000003,61.15321844566246,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10427819655648207,0.008458076964019668,139,11,Special EA,139,11,6.2245092
0.2923024,8340.0,137.90000000000003,46.45603305772705,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10427819655648207,0.008458076964019668,139,11,Amhara,139,11,6.2245092
0.2923024,8340.0,137.90000000000003,46.45603305772705,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10427819655648207,0.008458076964019668,139,11,Oromiya,139,11,6.2245092
0.2923024,8340.0,137.90000000000003,46.45603305772705,6.2245092,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0,Mar,2015,2015-03-01T00:00:00,north shewa,north shewa,0.10427819655648207,0.008458076964019668,139,11,Special EA,139,11,6.2245092
0.27599884666666663,2167330.0,140.09999999999997,0.2353208057087868,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,35216,3489,Amhara,35216,3489,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.2353208057087868,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,35216,3489,Oromiya,35216,3489,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.2353208057087868,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,35216,3489,Special EA,35216,3489,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.17876526218962668,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,35216,3489,Amhara,35216,3489,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.17876526218962668,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,35216,3489,Oromiya,35216,3489,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.17876526218962668,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,35216,3489,Special EA,35216,3489,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.2905619338651902,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,28521,2826,Amhara,28521,2826,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.2905619338651902,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,28521,2826,Oromiya,28521,2826,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.2905619338651902,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,28521,2826,Special EA,28521,2826,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.22073008008486594,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,28521,2826,Amhara,28521,2826,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.22073008008486594,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,28521,2826,Oromiya,28521,2826,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.22073008008486594,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10155533312063635,0.010063905483337004,28521,2826,Special EA,28521,2826,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,61.15321844566246,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10269492077655798,0.009258791715434277,137,12,Amhara,137,12,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,61.15321844566246,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10269492077655798,0.009258791715434277,137,12,Oromiya,137,12,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,61.15321844566246,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10269492077655798,0.009258791715434277,137,12,Special EA,137,12,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,46.45603305772705,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10269492077655798,0.009258791715434277,137,12,Amhara,137,12,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,46.45603305772705,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10269492077655798,0.009258791715434277,137,12,Oromiya,137,12,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,46.45603305772705,6.689728000000002,3.03777698239677,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10269492077655798,0.009258791715434277,137,12,Special EA,137,12,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.2353208057087868,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,35228,3793,Amhara,35228,3793,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.2353208057087868,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,35228,3793,Oromiya,35228,3793,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.2353208057087868,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,35228,3793,Special EA,35228,3793,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.17876526218962668,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,35228,3793,Amhara,35228,3793,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.17876526218962668,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,35228,3793,Oromiya,35228,3793,6.689728000000002
0.27599884666666663,2167330.0,140.09999999999997,0.17876526218962668,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,35228,3793,Special EA,35228,3793,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.2905619338651902,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,28530,3072,Amhara,28530,3072,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.2905619338651902,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,28530,3072,Oromiya,28530,3072,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.2905619338651902,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,28530,3072,Special EA,28530,3072,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.22073008008486594,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,28530,3072,Amhara,28530,3072,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.22073008008486594,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,28530,3072,Oromiya,28530,3072,6.689728000000002
0.27599884666666663,1755281.0,140.09999999999997,0.22073008008486594,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10158964230444288,0.010940012323064869,28530,3072,Special EA,28530,3072,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,61.15321844566246,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10272922996036452,0.010084761457532112,137,13,Amhara,137,13,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,61.15321844566246,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10272922996036452,0.010084761457532112,137,13,Oromiya,137,13,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,61.15321844566246,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10272922996036452,0.010084761457532112,137,13,Special EA,137,13,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,46.45603305772705,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10272922996036452,0.010084761457532112,137,13,Amhara,137,13,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,46.45603305772705,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10272922996036452,0.010084761457532112,137,13,Oromiya,137,13,6.689728000000002
0.27599884666666663,8340.0,140.09999999999997,46.45603305772705,6.689728000000002,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0,Apr,2015,2015-04-01T00:00:00,north shewa,north shewa,0.10272922996036452,0.010084761457532112,137,13,Special EA,137,13,6.689728000000002
0.2730823833333333,2167330.0,141.3,0.2353208057087868,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07876303228531019,0.009634187199354813,27312,3340,Amhara,26814,3340,35.318127
0.2730823833333333,2167330.0,141.3,0.2353208057087868,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07876303228531019,0.009634187199354813,27312,3340,Oromiya,26814,3340,35.318127
0.2730823833333333,2167330.0,141.3,0.2353208057087868,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07876303228531019,0.009634187199354813,27312,3340,Special EA,26814,3340,35.318127
0.2730823833333333,2167330.0,141.3,0.17876526218962668,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07876303228531019,0.009634187199354813,27312,3340,Amhara,26188,3340,35.318127
0.2730823833333333,2167330.0,141.3,0.17876526218962668,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07876303228531019,0.009634187199354813,27312,3340,Oromiya,26188,3340,35.318127
0.2730823833333333,2167330.0,141.3,0.17876526218962668,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07876303228531019,0.009634187199354813,27312,3340,Special EA,26188,3340,35.318127
0.2730823833333333,1755281.0,141.3,0.2905619338651902,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07823092398310548,0.009634187199354813,21970,2705,Amhara,21566,2705,35.318127
0.2730823833333333,1755281.0,141.3,0.2905619338651902,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07823092398310548,0.009634187199354813,21970,2705,Oromiya,21566,2705,35.318127
0.2730823833333333,1755281.0,141.3,0.2905619338651902,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07823092398310548,0.009634187199354813,21970,2705,Special EA,21566,2705,35.318127
0.2730823833333333,1755281.0,141.3,0.22073008008486594,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07823092398310548,0.009634187199354813,21970,2705,Amhara,21566,2705,35.318127
0.2730823833333333,1755281.0,141.3,0.22073008008486594,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07823092398310548,0.009634187199354813,21970,2705,Oromiya,21566,2705,35.318127
0.2730823833333333,1755281.0,141.3,0.22073008008486594,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07823092398310548,0.009634187199354813,21970,2705,Special EA,21566,2705,35.318127
0.2730823833333333,8340.0,141.3,61.15321844566246,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.0919572236934213,0.009682290288214898,122,12,Amhara,120,12,35.318127
0.2730823833333333,8340.0,141.3,61.15321844566246,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.0919572236934213,0.009682290288214898,122,12,Oromiya,120,12,35.318127
0.2730823833333333,8340.0,141.3,61.15321844566246,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.0919572236934213,0.009682290288214898,122,12,Special EA,120,12,35.318127
0.2730823833333333,8340.0,141.3,46.45603305772705,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.0919572236934213,0.009682290288214898,122,12,Amhara,120,12,35.318127
0.2730823833333333,8340.0,141.3,46.45603305772705,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.0919572236934213,0.009682290288214898,122,12,Oromiya,120,12,35.318127
0.2730823833333333,8340.0,141.3,46.45603305772705,23.545418000000005,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.0919572236934213,0.009682290288214898,122,12,Special EA,120,12,35.318127
0.2730823833333333,2167330.0,141.3,0.2353208057087868,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07879734146911672,0.010510294039082678,27324,3644,Amhara,26826,3644,35.318127
0.2730823833333333,2167330.0,141.3,0.2353208057087868,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07879734146911672,0.010510294039082678,27324,3644,Oromiya,26826,3644,35.318127
0.2730823833333333,2167330.0,141.3,0.2353208057087868,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07879734146911672,0.010510294039082678,27324,3644,Special EA,26826,3644,35.318127
0.2730823833333333,2167330.0,141.3,0.17876526218962668,23.545418000000005,2.9740018872222,0,0,0,0,0,0,0,0,1,0,0,0,May,2015,2015-05-01T00:00:00,north shewa,north shewa,0.07879734146911672,0.010510294039082678,27324,3644,Amhara,26200,3644,35.318127
