ID,X,Y,CellID
5216823,35.2083740234,10.625,145151
5216824,35.2916870117,10.625,145151
5216825,35.375,10.625,145151
5216826,35.4583740234,10.625,145151
5216827,35.5416870117,10.625,145152
5216828,35.625,10.625,145152
5216829,35.7083740234,10.625,145152
5216830,35.7916870117,10.625,145152
5216831,35.875,10.625,145152
5216832,35.9583740234,10.625,145152
5216833,36.0416870117,10.625,145153
5216834,36.125,10.625,145153
5216835,36.2083740234,10.625,145153
5216836,36.2916870117,10.625,145153
5216837,36.375,10.625,145153
5216838,36.4583740234,10.625,145153
5216839,36.5416870117,10.625,145154
5216840,36.625,10.625,145154
5216841,36.7083740234,10.625,145154
5216842,36.7916870117,10.625,145154
5216843,36.875,10.625,145154
5216844,36.9583740234,10.625,145154
5216845,37.0416870117,10.625,145155
5216846,37.125,10.625,145155
5216847,37.2083740234,10.625,145155
5216848,37.2916870117,10.625,145155
5216849,37.375,10.625,145155
5216850,37.4583740234,10.625,145155
5216851,37.5416870117,10.625,145156
5216852,37.625,10.625,145156
5216853,37.7083740234,10.625,145156
5216854,37.7916870117,10.625,145156
5216855,37.875,10.625,145156
5216856,37.9583740234,10.625,145156
5216857,38.0416870117,10.625,145157
5216858,38.125,10.625,145157
5216859,38.2083740234,10.625,145157
5216860,38.2916870117,10.625,145157
5216861,38.375,10.625,145157
5216862,38.4583740234,10.625,145157
5216863,38.5416870117,10.625,145158
5216864,38.625,10.625,145158
5216865,38.7083740234,10.625,145158
5216866,38.7916870117,10.625,145158
5216867,38.875,10.625,145158
5216868,38.9583740234,10.625,145158
5216869,39.0416870117,10.625,145159
5216870,39.125,10.625,145159
5216871,39.2083740234,10.625,145159
5216872,39.2916870117,10.625,145159
5216873,39.375,10.625,145159
5216874,39.4583740234,10.625,145159
5216875,39.5416870117,10.625,145160
5216876,39.625,10.625,145160
5216877,39.7083740234,10.625,145160
5216878,39.7916870117,10.625,145160
5216879,39.875,10.625,145160
5216880,39.9583740234,10.625,145160
5216881,40.0416870117,10.625,145161
5216882,40.125,10.625,145161
5216883,40.2083740234,10.625,145161
5216884,40.2916870117,10.625,145161
5216885,40.375,10.625,145161
5216886,40.4583740234,10.625,145161
5216887,40.5416870117,10.625,145162
5216888,40.625,10.625,145162
5216889,40.7083740234,10.625,145162
5216890,40.7916870117,10.625,145162
5216891,40.875,10.625,145162
5216892,40.9583740234,10.625,145162
5216893,41.0416870117,10.625,145163
5216894,41.125,10.625,145163
5216895,41.2083740234,10.625,145163
5216896,41.2916870117,10.625,145163
5216897,41.375,10.625,145163
5216898,41.4583740234,10.625,145163
5216899,41.5416870117,10.625,145164
5216900,41.625,10.625,145164
5216901,41.7083740234,10.625,145164
5216902,41.7916870117,10.625,145164
5216903,41.875,10.625,145164
5216904,41.9583740234,10.625,145164
5216905,42.0416870117,10.625,145165
5216906,42.125,10.625,145165
5216907,42.2083740234,10.625,145165
5216908,42.2916870117,10.625,145165
5216909,42.375,10.625,145165
5216910,42.4583740234,10.625,145165
5216911,42.5416870117,10.625,145166
5216912,42.625,10.625,145166
5216913,42.7083740234,10.625,145166
5221133,34.375,10.7083740234,145149
5221134,34.4583740234,10.7083740234,145149
5221135,34.5416870117,10.7083740234,145150
5221136,34.625,10.7083740234,145150
5221137,34.7083740234,10.7083740234,145150
5221138,34.7916870117,10.7083740234,145150
5221139,34.875,10.7083740234,145150
5221140,34.9583740234,10.7083740234,145150
5221141,35.0416870117,10.7083740234,145151
5221142,35.125,10.7083740234,145151
5221143,35.2083740234,10.7083740234,145151
5221144,35.2916870117,10.7083740234,145151
5221145,35.375,10.7083740234,145151
5221146,35.4583740234,10.7083740234,145151
5221147,35.5416870117,10.7083740234,145152
5221148,35.625,10.7083740234,145152
5221149,35.7083740234,10.7083740234,145152
5221150,35.7916870117,10.7083740234,145152
5221151,35.875,10.7083740234,145152
5221152,35.9583740234,10.7083740234,145152
5221153,36.0416870117,10.7083740234,145153
5221154,36.125,10.7083740234,145153
5221155,36.2083740234,10.7083740234,145153
5221156,36.2916870117,10.7083740234,145153
5221157,36.375,10.7083740234,145153
5221158,36.4583740234,10.7083740234,145153
5221159,36.5416870117,10.7083740234,145154
5221160,36.625,10.7083740234,145154
5221161,36.7083740234,10.7083740234,145154
5221162,36.7916870117,10.7083740234,145154
5221163,36.875,10.7083740234,145154
5221164,36.9583740234,10.7083740234,145154
5221165,37.0416870117,10.7083740234,145155
5221166,37.125,10.7083740234,145155
5221167,37.2083740234,10.7083740234,145155
5221168,37.2916870117,10.7083740234,145155
5221169,37.375,10.7083740234,145155
5221170,37.4583740234,10.7083740234,145155
5221171,37.5416870117,10.7083740234,145156
5221172,37.625,10.7083740234,145156
5221173,37.7083740234,10.7083740234,145156
5221174,37.7916870117,10.7083740234,145156
5221175,37.875,10.7083740234,145156
5221176,37.9583740234,10.7083740234,145156
5221177,38.0416870117,10.7083740234,145157
5221178,38.125,10.7083740234,145157
5221179,38.2083740234,10.7083740234,145157
5221180,38.2916870117,10.7083740234,145157
5221181,38.375,10.7083740234,145157
5221182,38.4583740234,10.7083740234,145157
5221183,38.5416870117,10.7083740234,145158
5221184,38.625,10.7083740234,145158
5221185,38.7083740234,10.7083740234,145158
5221186,38.7916870117,10.7083740234,145158
5221187,38.875,10.7083740234,145158
5221188,38.9583740234,10.7083740234,145158
5221189,39.0416870117,10.7083740234,145159
5221190,39.125,10.7083740234,145159
5221191,39.2083740234,10.7083740234,145159
5221192,39.2916870117,10.7083740234,145159
5221193,39.375,10.7083740234,145159
5221194,39.4583740234,10.7083740234,145159
5221195,39.5416870117,10.7083740234,145160
5221196,39.625,10.7083740234,145160
5221197,39.7083740234,10.7083740234,145160
5221198,39.7916870117,10.7083740234,145160
5221199,39.875,10.7083740234,145160
5221200,39.9583740234,10.7083740234,145160
5221201,40.0416870117,10.7083740234,145161
5221202,40.125,10.7083740234,145161
5221203,40.2083740234,10.7083740234,145161
5221204,40.2916870117,10.7083740234,145161
5221205,40.375,10.7083740234,145161
5221206,40.4583740234,10.7083740234,145161
5221207,40.5416870117,10.7083740234,145162
5221208,40.625,10.7083740234,145162
5221209,40.7083740234,10.7083740234,145162
5221210,40.7916870117,10.7083740234,145162
5221211,40.875,10.7083740234,145162
5221212,40.9583740234,10.7083740234,145162
5221213,41.0416870117,10.7083740234,145163
5221214,41.125,10.7083740234,145163
5221215,41.2083740234,10.7083740234,145163
5221216,41.2916870117,10.7083740234,145163
5221217,41.375,10.7083740234,145163
5221218,41.4583740234,10.7083740234,145163
5221219,41.5416870117,10.7083740234,145164
5221220,41.625,10.7083740234,145164
5221221,41.7083740234,10.7083740234,145164
5221222,41.7916870117,10.7083740234,145164
5221223,41.875,10.7083740234,145164
5221224,41.9583740234,10.7083740234,145164
5221225,42.0416870117,10.7083740234,145165
5221226,42.125,10.7083740234,145165
5221227,42.2083740234,10.7083740234,145165
5221228,42.2916870117,10.7083740234,145165
5221229,42.375,10.7083740234,145165
5221230,42.4583740234,10.7083740234,145165
5221231,42.5416870117,10.7083740234,145166
5221232,42.625,10.7083740234,145166
5221234,42.7916870117,10.7083740234,145166
5225454,34.4583740234,10.7916870117,145149
5225455,34.5416870117,10.7916870117,145150
5225456,34.625,10.7916870117,145150
5225457,34.7083740234,10.7916870117,145150
5225458,34.7916870117,10.7916870117,145150
5225459,34.875,10.7916870117,145150
5225460,34.9583740234,10.7916870117,145150
5225461,35.0416870117,10.7916870117,145151
5225462,35.125,10.7916870117,145151
5225463,35.2083740234,10.7916870117,145151
5225464,35.2916870117,10.7916870117,145151
5225465,35.375,10.7916870117,145151
5225466,35.4583740234,10.7916870117,145151
5225467,35.5416870117,10.7916870117,145152
5225468,35.625,10.7916870117,145152
5225469,35.7083740234,10.7916870117,145152
5225470,35.7916870117,10.7916870117,145152
5225471,35.875,10.7916870117,145152
5225472,35.9583740234,10.7916870117,145152
5225473,36.0416870117,10.7916870117,145153
5225474,36.125,10.7916870117,145153
5225475,36.2083740234,10.7916870117,145153
5225476,36.2916870117,10.7916870117,145153
5225477,36.375,10.7916870117,145153
5225478,36.4583740234,10.7916870117,145153
5225479,36.5416870117,10.7916870117,145154
5225480,36.625,10.7916870117,145154
5225481,36.7083740234,10.7916870117,145154
5225482,36.7916870117,10.7916870117,145154
5225483,36.875,10.7916870117,145154
5225484,36.9583740234,10.7916870117,145154
5225485,37.0416870117,10.7916870117,145155
5225486,37.125,10.7916870117,145155
5225487,37.2083740234,10.7916870117,145155
5225488,37.2916870117,10.7916870117,145155
5225489,37.375,10.7916870117,145155
5225490,37.4583740234,10.7916870117,145155
5225491,37.5416870117,10.7916870117,145156
5225492,37.625,10.7916870117,145156
5225493,37.7083740234,10.7916870117,145156
5225494,37.7916870117,10.7916870117,145156
5225495,37.875,10.7916870117,145156
5225496,37.9583740234,10.7916870117,145156
5225497,38.0416870117,10.7916870117,145157
5225498,38.125,10.7916870117,145157
5225499,38.2083740234,10.7916870117,145157
5225500,38.2916870117,10.7916870117,145157
5225501,38.375,10.7916870117,145157
5225502,38.4583740234,10.7916870117,145157
5225503,38.5416870117,10.7916870117,145158
5225504,38.625,10.7916870117,145158
5225505,38.7083740234,10.7916870117,145158
5225506,38.7916870117,10.7916870117,145158
5225507,38.875,10.7916870117,145158
5225508,38.9583740234,10.7916870117,145158
5225509,39.0416870117,10.7916870117,145159
5225510,39.125,10.7916870117,145159
5225511,39.2083740234,10.7916870117,145159
5225512,39.2916870117,10.7916870117,145159
5225513,39.375,10.7916870117,145159
5225514,39.4583740234,10.7916870117,145159
5225515,39.5416870117,10.7916870117,145160
5225516,39.625,10.7916870117,145160
5225517,39.7083740234,10.7916870117,145160
5225518,39.7916870117,10.7916870117,145160
5225519,39.875,10.7916870117,145160
5225520,39.9583740234,10.7916870117,145160
5225521,40.0416870117,10.7916870117,145161
5225522,40.125,10.7916870117,145161
5225523,40.2083740234,10.7916870117,145161
5225524,40.2916870117,10.7916870117,145161
5225525,40.375,10.7916870117,145161
5225526,40.4583740234,10.7916870117,145161
5225527,40.5416870117,10.7916870117,145162
5225528,40.625,10.7916870117,145162
5225529,40.7083740234,10.7916870117,145162
5225530,40.7916870117,10.7916870117,145162
5225531,40.875,10.7916870117,145162
5225532,40.9583740234,10.7916870117,145162
5225533,41.0416870117,10.7916870117,145163
5225534,41.125,10.7916870117,145163
5225535,41.2083740234,10.7916870117,145163
5225536,41.2916870117,10.7916870117,145163
5225537,41.375,10.7916870117,145163
5225538,41.4583740234,10.7916870117,145163
5225539,41.5416870117,10.7916870117,145164
5225540,41.625,10.7916870117,145164
5225541,41.7083740234,10.7916870117,145164
5225542,41.7916870117,10.7916870117,145164
5225543,41.875,10.7916870117,145164
5225544,41.9583740234,10.7916870117,145164
5225545,42.0416870117,10.7916870117,145165
5225546,42.125,10.7916870117,145165
5225547,42.2083740234,10.7916870117,145165
5225548,42.2916870117,10.7916870117,145165
5225549,42.375,10.7916870117,145165
5225550,42.4583740234,10.7916870117,145165
5225551,42.5416870117,10.7916870117,145166
5225552,42.625,10.7916870117,145166
5225553,42.7083740234,10.7916870117,145166
5225554,42.7916870117,10.7916870117,145166
5229774,34.4583740234,10.875,145149
5229775,34.5416870117,10.875,145150
5229776,34.625,10.875,145150
5229777,34.7083740234,10.875,145150
5229779,34.875,10.875,145150
5229780,34.9583740234,10.875,145150
5229781,35.0416870117,10.875,145151
5229782,35.125,10.875,145151
5229783,35.2083740234,10.875,145151
5229784,35.2916870117,10.875,145151
5229785,35.375,10.875,145151
5229786,35.4583740234,10.875,145151
5229787,35.5416870117,10.875,145152
5229788,35.625,10.875,145152
5229789,35.7083740234,10.875,145152
5229790,35.7916870117,10.875,145152
5229791,35.875,10.875,145152
5229792,35.9583740234,10.875,145152
5229793,36.0416870117,10.875,145153
5229794,36.125,10.875,145153
5229795,36.2083740234,10.875,145153
5229796,36.2916870117,10.875,145153
5229797,36.375,10.875,145153
5229798,36.4583740234,10.875,145153
5229799,36.5416870117,10.875,145154
5229800,36.625,10.875,145154
5229801,36.7083740234,10.875,145154
5229802,36.7916870117,10.875,145154
5229803,36.875,10.875,145154
5229804,36.9583740234,10.875,145154
5229805,37.0416870117,10.875,145155
5229806,37.125,10.875,145155
5229807,37.2083740234,10.875,145155
5229808,37.2916870117,10.875,145155
5229809,37.375,10.875,145155
5229810,37.4583740234,10.875,145155
5229811,37.5416870117,10.875,145156
5229812,37.625,10.875,145156
5229813,37.7083740234,10.875,145156
5229814,37.7916870117,10.875,145156
5229815,37.875,10.875,145156
5229816,37.9583740234,10.875,145156
5229817,38.0416870117,10.875,145157
5229818,38.125,10.875,145157
5229819,38.2083740234,10.875,145157
5229820,38.2916870117,10.875,145157
5229821,38.375,10.875,145157
5229822,38.4583740234,10.875,145157
5229823,38.5416870117,10.875,145158
5229824,38.625,10.875,145158
5229825,38.7083740234,10.875,145158
5229826,38.7916870117,10.875,145158
5229827,38.875,10.875,145158
5229828,38.9583740234,10.875,145158
5229829,39.0416870117,10.875,145159
5229830,39.125,10.875,145159
5229831,39.2083740234,10.875,145159
5229832,39.2916870117,10.875,145159
5229833,39.375,10.875,145159
5229834,39.4583740234,10.875,145159
5229835,39.5416870117,10.875,145160
5229836,39.625,10.875,145160
5229837,39.7083740234,10.875,145160
5229838,39.7916870117,10.875,145160
5229839,39.875,10.875,145160
5229840,39.9583740234,10.875,145160
5229841,40.0416870117,10.875,145161
5229842,40.125,10.875,145161
5229843,40.2083740234,10.875,145161
5229844,40.2916870117,10.875,145161
5229845,40.375,10.875,145161
5229846,40.4583740234,10.875,145161
5229847,40.5416870117,10.875,145162
5229848,40.625,10.875,145162
5229849,40.7083740234,10.875,145162
5229850,40.7916870117,10.875,145162
5229851,40.875,10.875,145162
5229852,40.9583740234,10.875,145162
5229853,41.0416870117,10.875,145163
5229854,41.125,10.875,145163
5229855,41.2083740234,10.875,145163
5229856,41.2916870117,10.875,145163
5229857,41.375,10.875,145163
5229858,41.4583740234,10.875,145163
5229859,41.5416870117,10.875,145164
5229860,41.625,10.875,145164
5229861,41.7083740234,10.875,145164
5229862,41.7916870117,10.875,145164
5229863,41.875,10.875,145164
5229864,41.9583740234,10.875,145164
5229865,42.0416870117,10.875,145165
5229866,42.125,10.875,145165
5229867,42.2083740234,10.875,145165
5229868,42.2916870117,10.875,145165
5229869,42.375,10.875,145165
5229870,42.4583740234,10.875,145165
5229871,42.5416870117,10.875,145166
5229872,42.625,10.875,145166
5229873,42.7083740234,10.875,145166
5229874,42.7916870117,10.875,145166
5229875,42.875,10.875,145166
5234100,34.9583740234,10.9583740234,145150
5234101,35.0416870117,10.9583740234,145151
5234102,35.125,10.9583740234,145151
5234103,35.2083740234,10.9583740234,145151
5234104,35.2916870117,10.9583740234,145151
5234105,35.375,10.9583740234,145151
5234106,35.4583740234,10.9583740234,145151
5234107,35.5416870117,10.9583740234,145152
5234108,35.625,10.9583740234,145152
5234109,35.7083740234,10.9583740234,145152
5234110,35.7916870117,10.9583740234,145152
5234111,35.875,10.9583740234,145152
5234112,35.9583740234,10.9583740234,145152
5234113,36.0416870117,10.9583740234,145153
5234114,36.125,10.9583740234,145153
5234115,36.2083740234,10.9583740234,145153
5234116,36.2916870117,10.9583740234,145153
5234117,36.375,10.9583740234,145153
5234118,36.4583740234,10.9583740234,145153
5234119,36.5416870117,10.9583740234,145154
5234120,36.625,10.9583740234,145154
5234121,36.7083740234,10.9583740234,145154
5234122,36.7916870117,10.9583740234,145154
5234123,36.875,10.9583740234,145154
5234124,36.9583740234,10.9583740234,145154
5234125,37.0416870117,10.9583740234,145155
5234126,37.125,10.9583740234,145155
5234127,37.2083740234,10.9583740234,145155
5234128,37.2916870117,10.9583740234,145155
5234129,37.375,10.9583740234,145155
5234130,37.4583740234,10.9583740234,145155
5234131,37.5416870117,10.9583740234,145156
5234132,37.625,10.9583740234,145156
5234133,37.7083740234,10.9583740234,145156
5234134,37.7916870117,10.9583740234,145156
5234135,37.875,10.9583740234,145156
5234136,37.9583740234,10.9583740234,145156
5234137,38.0416870117,10.9583740234,145157
5234138,38.125,10.9583740234,145157
5234139,38.2083740234,10.9583740234,145157
5234140,38.2916870117,10.9583740234,145157
5234141,38.375,10.9583740234,145157
5234142,38.4583740234,10.9583740234,145157
5234143,38.5416870117,10.9583740234,145158
5234144,38.625,10.9583740234,145158
5234145,38.7083740234,10.9583740234,145158
5234146,38.7916870117,10.9583740234,145158
5234147,38.875,10.9583740234,145158
5234148,38.9583740234,10.9583740234,145158
5234149,39.0416870117,10.9583740234,145159
5234150,39.125,10.9583740234,145159
5234151,39.2083740234,10.9583740234,145159
5234152,39.2916870117,10.9583740234,145159
5234153,39.375,10.9583740234,145159
5234154,39.4583740234,10.9583740234,145159
5234155,39.5416870117,10.9583740234,145160
5234156,39.625,10.9583740234,145160
5234157,39.7083740234,10.9583740234,145160
5234158,39.7916870117,10.9583740234,145160
5234159,39.875,10.9583740234,145160
5234160,39.9583740234,10.9583740234,145160
5234161,40.0416870117,10.9583740234,145161
5234162,40.125,10.9583740234,145161
5234163,40.2083740234,10.9583740234,145161
5234164,40.2916870117,10.9583740234,145161
5234165,40.375,10.9583740234,145161
5234166,40.4583740234,10.9583740234,145161
5234167,40.5416870117,10.9583740234,145162
5234168,40.625,10.9583740234,145162
5234169,40.7083740234,10.9583740234,145162
5234170,40.7916870117,10.9583740234,145162
5234171,40.875,10.9583740234,145162
5234172,40.9583740234,10.9583740234,145162
5234173,41.0416870117,10.9583740234,145163
5234174,41.125,10.9583740234,145163
5234175,41.2083740234,10.9583740234,145163
5234176,41.2916870117,10.9583740234,145163
5234177,41.375,10.9583740234,145163
5234178,41.4583740234,10.9583740234,145163
5234179,41.5416870117,10.9583740234,145164
5234180,41.625,10.9583740234,145164
5234181,41.7083740234,10.9583740234,145164
5234182,41.7916870117,10.9583740234,145164
5234183,41.875,10.9583740234,145164
5234184,41.9583740234,10.9583740234,145164
5234185,42.0416870117,10.9583740234,145165
5234186,42.125,10.9583740234,145165
5234187,42.2083740234,10.9583740234,145165
5234188,42.2916870117,10.9583740234,145165
5234189,42.375,10.9583740234,145165
5234190,42.4583740234,10.9583740234,145165
5234191,42.5416870117,10.9583740234,145166
5234192,42.625,10.9583740234,145166
5234193,42.7083740234,10.9583740234,145166
5234194,42.7916870117,10.9583740234,145166
5234195,42.875,10.9583740234,145166
5234196,42.9583740234,10.9583740234,145166
5238420,34.9583740234,11.0416870117,145870
5238421,35.0416870117,11.0416870117,145871
5238422,35.125,11.0416870117,145871
5238423,35.2083740234,11.0416870117,145871
5238424,35.2916870117,11.0416870117,145871
5238425,35.375,11.0416870117,145871
5238426,35.4583740234,11.0416870117,145871
5238427,35.5416870117,11.0416870117,145872
5238428,35.625,11.0416870117,145872
5238429,35.7083740234,11.0416870117,145872
5238430,35.7916870117,11.0416870117,145872
5238431,35.875,11.0416870117,145872
5238432,35.9583740234,11.0416870117,145872
5238433,36.0416870117,11.0416870117,145873
5238434,36.125,11.0416870117,145873
5238435,36.2083740234,11.0416870117,145873
5238436,36.2916870117,11.0416870117,145873
5238437,36.375,11.0416870117,145873
5238438,36.4583740234,11.0416870117,145873
5238439,36.5416870117,11.0416870117,145874
5238440,36.625,11.0416870117,145874
5238441,36.7083740234,11.0416870117,145874
5238442,36.7916870117,11.0416870117,145874
5238443,36.875,11.0416870117,145874
5238444,36.9583740234,11.0416870117,145874
5238445,37.0416870117,11.0416870117,145875
5238446,37.125,11.0416870117,145875
5238447,37.2083740234,11.0416870117,145875
5238448,37.2916870117,11.0416870117,145875
5238449,37.375,11.0416870117,145875
5238450,37.4583740234,11.0416870117,145875
5238451,37.5416870117,11.0416870117,145876
5238452,37.625,11.0416870117,145876
5238453,37.7083740234,11.0416870117,145876
5238454,37.7916870117,11.0416870117,145876
5238455,37.875,11.0416870117,145876
5238456,37.9583740234,11.0416870117,145876
5238457,38.0416870117,11.0416870117,145877
5238458,38.125,11.0416870117,145877
5238459,38.2083740234,11.0416870117,145877
5238460,38.2916870117,11.0416870117,145877
5238461,38.375,11.0416870117,145877
5238462,38.4583740234,11.0416870117,145877
5238463,38.5416870117,11.0416870117,145878
5238464,38.625,11.0416870117,145878
5238465,38.7083740234,11.0416870117,145878
5238466,38.7916870117,11.0416870117,145878
5238467,38.875,11.0416870117,145878
5238468,38.9583740234,11.0416870117,145878
5238469,39.0416870117,11.0416870117,145879
5238470,39.125,11.0416870117,145879
5238471,39.2083740234,11.0416870117,145879
5238472,39.2916870117,11.0416870117,145879
5238473,39.375,11.0416870117,145879
5238474,39.4583740234,11.0416870117,145879
5238475,39.5416870117,11.0416870117,145880
5238476,39.625,11.0416870117,145880
5238477,39.7083740234,11.0416870117,145880
5238478,39.7916870117,11.0416870117,145880
5238479,39.875,11.0416870117,145880
5238480,39.9583740234,11.0416870117,145880
5238481,40.0416870117,11.0416870117,145881
5238482,40.125,11.0416870117,145881
5238483,40.2083740234,11.0416870117,145881
5238484,40.2916870117,11.0416870117,145881
5238485,40.375,11.0416870117,145881
5238486,40.4583740234,11.0416870117,145881
5238487,40.5416870117,11.0416870117,145882
5238488,40.625,11.0416870117,145882
5238489,40.7083740234,11.0416870117,145882
5238490,40.7916870117,11.0416870117,145882
5238491,40.875,11.0416870117,145882
5238492,40.9583740234,11.0416870117,145882
5238493,41.0416870117,11.0416870117,145883
5238494,41.125,11.0416870117,145883
5238495,41.2083740234,11.0416870117,145883
5238496,41.2916870117,11.0416870117,145883
5238497,41.375,11.0416870117,145883
5238498,41.4583740234,11.0416870117,145883
5238499,41.5416870117,11.0416870117,145884
5238500,41.625,11.0416870117,145884
5238501,41.7083740234,11.0416870117,145884
5238502,41.7916870117,11.0416870117,145884
5238507,42.2083740234,11.0416870117,145885
5238508,42.2916870117,11.0416870117,145885
5238509,42.375,11.0416870117,145885
5238510,42.4583740234,11.0416870117,145885
5238511,42.5416870117,11.0416870117,145886
5238512,42.625,11.0416870117,145886
5238513,42.7083740234,11.0416870117,145886
5238514,42.7916870117,11.0416870117,145886
5242740,34.9583740234,11.125,145870
5242741,35.0416870117,11.125,145871
5242742,35.125,11.125,145871
5242743,35.2083740234,11.125,145871
5242744,35.2916870117,11.125,145871
5242745,35.375,11.125,145871
5242746,35.4583740234,11.125,145871
5242747,35.5416870117,11.125,145872
5242748,35.625,11.125,145872
5242749,35.7083740234,11.125,145872
5242750,35.7916870117,11.125,145872
5242751,35.875,11.125,145872
5242752,35.9583740234,11.125,145872
5242753,36.0416870117,11.125,145873
5242754,36.125,11.125,145873
5242755,36.2083740234,11.125,145873
5242756,36.2916870117,11.125,145873
5242757,36.375,11.125,145873
5242758,36.4583740234,11.125,145873
5242759,36.5416870117,11.125,145874
5242760,36.625,11.125,145874
5242761,36.7083740234,11.125,145874
5242762,36.7916870117,11.125,145874
5242763,36.875,11.125,145874
5242764,36.9583740234,11.125,145874
5242765,37.0416870117,11.125,145875
5242766,37.125,11.125,145875
5242767,37.2083740234,11.125,145875
5242768,37.2916870117,11.125,145875
5242769,37.375,11.125,145875
5242770,37.4583740234,11.125,145875
5242771,37.5416870117,11.125,145876
5242772,37.625,11.125,145876
5242773,37.7083740234,11.125,145876
5242774,37.7916870117,11.125,145876
5242775,37.875,11.125,145876
5242776,37.9583740234,11.125,145876
5242777,38.0416870117,11.125,145877
5242778,38.125,11.125,145877
5242779,38.2083740234,11.125,145877
5242780,38.2916870117,11.125,145877
5242781,38.375,11.125,145877
5242782,38.4583740234,11.125,145877
5242783,38.5416870117,11.125,145878
5242784,38.625,11.125,145878
5242785,38.7083740234,11.125,145878
5242786,38.7916870117,11.125,145878
5242787,38.875,11.125,145878
5242788,38.9583740234,11.125,145878
5242789,39.0416870117,11.125,145879
5242790,39.125,11.125,145879
5242791,39.2083740234,11.125,145879
5242792,39.2916870117,11.125,145879
5242793,39.375,11.125,145879
5242794,39.4583740234,11.125,145879
5242795,39.5416870117,11.125,145880
5242796,39.625,11.125,145880
5242797,39.7083740234,11.125,145880
5242798,39.7916870117,11.125,145880
5242799,39.875,11.125,145880
5242800,39.9583740234,11.125,145880
5242801,40.0416870117,11.125,145881
5242802,40.125,11.125,145881
5242803,40.2083740234,11.125,145881
5242804,40.2916870117,11.125,145881
5242805,40.375,11.125,145881
5242806,40.4583740234,11.125,145881
5242807,40.5416870117,11.125,145882
5242808,40.625,11.125,145882
5242809,40.7083740234,11.125,145882
5242810,40.7916870117,11.125,145882
5242811,40.875,11.125,145882
5242812,40.9583740234,11.125,145882
5242813,41.0416870117,11.125,145883
5242814,41.125,11.125,145883
5242815,41.2083740234,11.125,145883
5242816,41.2916870117,11.125,145883
5242817,41.375,11.125,145883
5242818,41.4583740234,11.125,145883
5242819,41.5416870117,11.125,145884
5242820,41.625,11.125,145884
5242821,41.7083740234,11.125,145884
5242822,41.7916870117,11.125,145884
5247060,34.9583740234,11.2083740234,145870
5247061,35.0416870117,11.2083740234,145871
5247062,35.125,11.2083740234,145871
5247063,35.2083740234,11.2083740234,145871
5247064,35.2916870117,11.2083740234,145871
5247065,35.375,11.2083740234,145871
5247066,35.4583740234,11.2083740234,145871
5247067,35.5416870117,11.2083740234,145872
5247068,35.625,11.2083740234,145872
5247069,35.7083740234,11.2083740234,145872
5247070,35.7916870117,11.2083740234,145872
5247071,35.875,11.2083740234,145872
5247072,35.9583740234,11.2083740234,145872
5247073,36.0416870117,11.2083740234,145873
5247074,36.125,11.2083740234,145873
5247075,36.2083740234,11.2083740234,145873
5247076,36.2916870117,11.2083740234,145873
5247077,36.375,11.2083740234,145873
5247078,36.4583740234,11.2083740234,145873
5247079,36.5416870117,11.2083740234,145874
5247080,36.625,11.2083740234,145874
5247081,36.7083740234,11.2083740234,145874
5247082,36.7916870117,11.2083740234,145874
5247083,36.875,11.2083740234,145874
5247084,36.9583740234,11.2083740234,145874
5247085,37.0416870117,11.2083740234,145875
5247086,37.125,11.2083740234,145875
5247087,37.2083740234,11.2083740234,145875
5247088,37.2916870117,11.2083740234,145875
5247089,37.375,11.2083740234,145875
5247090,37.4583740234,11.2083740234,145875
5247091,37.5416870117,11.2083740234,145876
5247092,37.625,11.2083740234,145876
5247093,37.7083740234,11.2083740234,145876
5247094,37.7916870117,11.2083740234,145876
5247095,37.875,11.2083740234,145876
5247096,37.9583740234,11.2083740234,145876
5247097,38.0416870117,11.2083740234,145877
5247098,38.125,11.2083740234,145877
5247099,38.2083740234,11.2083740234,145877
5247100,38.2916870117,11.2083740234,145877
5247101,38.375,11.2083740234,145877
5247102,38.4583740234,11.2083740234,145877
5247103,38.5416870117,11.2083740234,145878
5247104,38.625,11.2083740234,145878
5247105,38.7083740234,11.2083740234,145878
5247106,38.7916870117,11.2083740234,145878
5247107,38.875,11.2083740234,145878
5247108,38.9583740234,11.2083740234,145878
5247109,39.0416870117,11.2083740234,145879
5247110,39.125,11.2083740234,145879
5247111,39.2083740234,11.2083740234,145879
5247112,39.2916870117,11.2083740234,145879
5247113,39.375,11.2083740234,145879
5247114,39.4583740234,11.2083740234,145879
5247115,39.5416870117,11.2083740234,145880
5247116,39.625,11.2083740234,145880
5247117,39.7083740234,11.2083740234,145880
5247118,39.7916870117,11.2083740234,145880
5247119,39.875,11.2083740234,145880
5247120,39.9583740234,11.2083740234,145880
5247121,40.0416870117,11.2083740234,145881
5247122,40.125,11.2083740234,145881
5247123,40.2083740234,11.2083740234,145881
5247124,40.2916870117,11.2083740234,145881
5247125,40.375,11.2083740234,145881
5247126,40.4583740234,11.2083740234,145881
5247127,40.5416870117,11.2083740234,145882
5247128,40.625,11.2083740234,145882
5247129,40.7083740234,11.2083740234,145882
5247130,40.7916870117,11.2083740234,145882
5247131,40.875,11.2083740234,145882
5247132,40.9583740234,11.2083740234,145882
5247133,41.0416870117,11.2083740234,145883
5247134,41.125,11.2083740234,145883
