ID,X,Y,CellID
4910079,33.2083740234,4.70837402344,136507
4910080,33.2916870117,4.70837402344,136507
4910081,33.375,4.70837402344,136507
4910082,33.4583740234,4.70837402344,136507
4910083,33.5416870117,4.70837402344,136508
4910084,33.625,4.70837402344,136508
4910085,33.7083740234,4.70837402344,136508
4910086,33.7916870117,4.70837402344,136508
4910087,33.875,4.70837402344,136508
4910088,33.9583740234,4.70837402344,136508
4910089,34.0416870117,4.70837402344,136509
4910090,34.125,4.70837402344,136509
4910091,34.2083740234,4.70837402344,136509
4910092,34.2916870117,4.70837402344,136509
4910093,34.375,4.70837402344,136509
4910094,34.4583740234,4.70837402344,136509
4910095,34.5416870117,4.70837402344,136510
4910096,34.625,4.70837402344,136510
4910097,34.7083740234,4.70837402344,136510
4910098,34.7916870117,4.70837402344,136510
4910099,34.875,4.70837402344,136510
4910100,34.9583740234,4.70837402344,136510
4910101,35.0416870117,4.70837402344,136511
4910102,35.125,4.70837402344,136511
4910103,35.2083740234,4.70837402344,136511
4910104,35.2916870117,4.70837402344,136511
4910105,35.375,4.70837402344,136511
4910106,35.4583740234,4.70837402344,136511
4910107,35.5416870117,4.70837402344,136512
4910108,35.625,4.70837402344,136512
4910109,35.7083740234,4.70837402344,136512
4910110,35.7916870117,4.70837402344,136512
4910111,35.875,4.70837402344,136512
4914333,27.7083740234,4.79168701172,136496
4914334,27.7916870117,4.79168701172,136496
4914335,27.875,4.79168701172,136496
4914336,27.9583740234,4.79168701172,136496
4914337,28.0416870117,4.79168701172,136497
4914338,28.125,4.79168701172,136497
4914339,28.2083740234,4.79168701172,136497
4914340,28.2916870117,4.79168701172,136497
4914341,28.375,4.79168701172,136497
4914342,28.4583740234,4.79168701172,136497
4914343,28.5416870117,4.79168701172,136498
4914344,28.625,4.79168701172,136498
4914345,28.7083740234,4.79168701172,136498
4914346,28.7916870117,4.79168701172,136498
4914347,28.875,4.79168701172,136498
4914348,28.9583740234,4.79168701172,136498
4914349,29.0416870117,4.79168701172,136499
4914350,29.125,4.79168701172,136499
4914351,29.2083740234,4.79168701172,136499
4914352,29.2916870117,4.79168701172,136499
4914353,29.375,4.79168701172,136499
4914354,29.4583740234,4.79168701172,136499
4914355,29.5416870117,4.79168701172,136500
4914356,29.625,4.79168701172,136500
4914357,29.7083740234,4.79168701172,136500
4914358,29.7916870117,4.79168701172,136500
4914359,29.875,4.79168701172,136500
4914360,29.9583740234,4.79168701172,136500
4914361,30.0416870117,4.79168701172,136501
4914362,30.125,4.79168701172,136501
4914363,30.2083740234,4.79168701172,136501
4914364,30.2916870117,4.79168701172,136501
4914365,30.375,4.79168701172,136501
4914366,30.4583740234,4.79168701172,136501
4914367,30.5416870117,4.79168701172,136502
4914368,30.625,4.79168701172,136502
4914369,30.7083740234,4.79168701172,136502
4914370,30.7916870117,4.79168701172,136502
4914371,30.875,4.79168701172,136502
4914372,30.9583740234,4.79168701172,136502
4914373,31.0416870117,4.79168701172,136503
4914374,31.125,4.79168701172,136503
4914375,31.2083740234,4.79168701172,136503
4914376,31.2916870117,4.79168701172,136503
4914377,31.375,4.79168701172,136503
4914378,31.4583740234,4.79168701172,136503
4914379,31.5416870117,4.79168701172,136504
4914380,31.625,4.79168701172,136504
4914381,31.7083740234,4.79168701172,136504
4914382,31.7916870117,4.79168701172,136504
4914383,31.875,4.79168701172,136504
4914384,31.9583740234,4.79168701172,136504
4914385,32.0416870117,4.79168701172,136505
4914386,32.125,4.79168701172,136505
4914387,32.2083740234,4.79168701172,136505
4914388,32.2916870117,4.79168701172,136505
4914389,32.375,4.79168701172,136505
4914390,32.4583740234,4.79168701172,136505
4914391,32.5416870117,4.79168701172,136506
4914392,32.625,4.79168701172,136506
4914393,32.7083740234,4.79168701172,136506
4914394,32.7916870117,4.79168701172,136506
4914395,32.875,4.79168701172,136506
4914396,32.9583740234,4.79168701172,136506
4914397,33.0416870117,4.79168701172,136507
4914398,33.125,4.79168701172,136507
4914399,33.2083740234,4.79168701172,136507
4914400,33.2916870117,4.79168701172,136507
4914401,33.375,4.79168701172,136507
4914402,33.4583740234,4.79168701172,136507
4914403,33.5416870117,4.79168701172,136508
4914404,33.625,4.79168701172,136508
4914405,33.7083740234,4.79168701172,136508
4914406,33.7916870117,4.79168701172,136508
4914407,33.875,4.79168701172,136508
4914408,33.9583740234,4.79168701172,136508
4914409,34.0416870117,4.79168701172,136509
4914410,34.125,4.79168701172,136509
4914411,34.2083740234,4.79168701172,136509
4914412,34.2916870117,4.79168701172,136509
4914413,34.375,4.79168701172,136509
4914414,34.4583740234,4.79168701172,136509
4914415,34.5416870117,4.79168701172,136510
4914416,34.625,4.79168701172,136510
4914417,34.7083740234,4.79168701172,136510
4914418,34.7916870117,4.79168701172,136510
4914419,34.875,4.79168701172,136510
4914420,34.9583740234,4.79168701172,136510
4914421,35.0416870117,4.79168701172,136511
4914422,35.125,4.79168701172,136511
4914423,35.2083740234,4.79168701172,136511
4914424,35.2916870117,4.79168701172,136511
4914425,35.375,4.79168701172,136511
4914426,35.4583740234,4.79168701172,136511
4914427,35.5416870117,4.79168701172,136512
4914428,35.625,4.79168701172,136512
4914429,35.7083740234,4.79168701172,136512
4914430,35.7916870117,4.79168701172,136512
4918651,27.5416870117,4.875,136496
4918652,27.625,4.875,136496
4918653,27.7083740234,4.875,136496
4918654,27.7916870117,4.875,136496
4918655,27.875,4.875,136496
4918656,27.9583740234,4.875,136496
4918657,28.0416870117,4.875,136497
4918658,28.125,4.875,136497
4918659,28.2083740234,4.875,136497
4918660,28.2916870117,4.875,136497
4918661,28.375,4.875,136497
4918662,28.4583740234,4.875,136497
4918663,28.5416870117,4.875,136498
4918664,28.625,4.875,136498
4918665,28.7083740234,4.875,136498
4918666,28.7916870117,4.875,136498
4918667,28.875,4.875,136498
4918668,28.9583740234,4.875,136498
4918669,29.0416870117,4.875,136499
4918670,29.125,4.875,136499
4918671,29.2083740234,4.875,136499
4918672,29.2916870117,4.875,136499
4918673,29.375,4.875,136499
4918674,29.4583740234,4.875,136499
4918675,29.5416870117,4.875,136500
4918676,29.625,4.875,136500
4918677,29.7083740234,4.875,136500
4918678,29.7916870117,4.875,136500
4918679,29.875,4.875,136500
4918680,29.9583740234,4.875,136500
4918681,30.0416870117,4.875,136501
4918682,30.125,4.875,136501
4918683,30.2083740234,4.875,136501
4918684,30.2916870117,4.875,136501
4918685,30.375,4.875,136501
4918686,30.4583740234,4.875,136501
4918687,30.5416870117,4.875,136502
4918688,30.625,4.875,136502
4918689,30.7083740234,4.875,136502
4918690,30.7916870117,4.875,136502
4918691,30.875,4.875,136502
4918692,30.9583740234,4.875,136502
4918693,31.0416870117,4.875,136503
4918694,31.125,4.875,136503
4918695,31.2083740234,4.875,136503
4918696,31.2916870117,4.875,136503
4918697,31.375,4.875,136503
4918698,31.4583740234,4.875,136503
4918699,31.5416870117,4.875,136504
4918700,31.625,4.875,136504
4918701,31.7083740234,4.875,136504
4918702,31.7916870117,4.875,136504
4918703,31.875,4.875,136504
4918704,31.9583740234,4.875,136504
4918705,32.0416870117,4.875,136505
4918706,32.125,4.875,136505
4918707,32.2083740234,4.875,136505
4918708,32.2916870117,4.875,136505
4918709,32.375,4.875,136505
4918710,32.4583740234,4.875,136505
4918711,32.5416870117,4.875,136506
4918712,32.625,4.875,136506
4918713,32.7083740234,4.875,136506
4918714,32.7916870117,4.875,136506
4918715,32.875,4.875,136506
4918716,32.9583740234,4.875,136506
4918717,33.0416870117,4.875,136507
4918718,33.125,4.875,136507
4918719,33.2083740234,4.875,136507
4918720,33.2916870117,4.875,136507
4918721,33.375,4.875,136507
4918722,33.4583740234,4.875,136507
4918723,33.5416870117,4.875,136508
4918724,33.625,4.875,136508
4918725,33.7083740234,4.875,136508
4918726,33.7916870117,4.875,136508
4918727,33.875,4.875,136508
4918728,33.9583740234,4.875,136508
4918729,34.0416870117,4.875,136509
4918730,34.125,4.875,136509
4918731,34.2083740234,4.875,136509
4918732,34.2916870117,4.875,136509
4918733,34.375,4.875,136509
4918734,34.4583740234,4.875,136509
4918735,34.5416870117,4.875,136510
4918736,34.625,4.875,136510
4918737,34.7083740234,4.875,136510
4918738,34.7916870117,4.875,136510
4918739,34.875,4.875,136510
4918740,34.9583740234,4.875,136510
4918741,35.0416870117,4.875,136511
4918742,35.125,4.875,136511
4918743,35.2083740234,4.875,136511
4918744,35.2916870117,4.875,136511
4918745,35.375,4.875,136511
4918746,35.4583740234,4.875,136511
4918747,35.5416870117,4.875,136512
4918748,35.625,4.875,136512
4918749,35.7083740234,4.875,136512
4918750,35.7916870117,4.875,136512
4922970,27.4583740234,4.95837402344,136495
4922971,27.5416870117,4.95837402344,136496
4922972,27.625,4.95837402344,136496
4922973,27.7083740234,4.95837402344,136496
4922974,27.7916870117,4.95837402344,136496
4922975,27.875,4.95837402344,136496
4922976,27.9583740234,4.95837402344,136496
4922977,28.0416870117,4.95837402344,136497
4922978,28.125,4.95837402344,136497
4922979,28.2083740234,4.95837402344,136497
4922980,28.2916870117,4.95837402344,136497
4922981,28.375,4.95837402344,136497
4922982,28.4583740234,4.95837402344,136497
4922983,28.5416870117,4.95837402344,136498
4922984,28.625,4.95837402344,136498
4922985,28.7083740234,4.95837402344,136498
4922986,28.7916870117,4.95837402344,136498
4922987,28.875,4.95837402344,136498
4922988,28.9583740234,4.95837402344,136498
4922989,29.0416870117,4.95837402344,136499
4922990,29.125,4.95837402344,136499
4922991,29.2083740234,4.95837402344,136499
4922992,29.2916870117,4.95837402344,136499
4922993,29.375,4.95837402344,136499
4922994,29.4583740234,4.95837402344,136499
4922995,29.5416870117,4.95837402344,136500
4922996,29.625,4.95837402344,136500
4922997,29.7083740234,4.95837402344,136500
4922998,29.7916870117,4.95837402344,136500
4922999,29.875,4.95837402344,136500
4923000,29.9583740234,4.95837402344,136500
4923001,30.0416870117,4.95837402344,136501
4923002,30.125,4.95837402344,136501
4923003,30.2083740234,4.95837402344,136501
4923004,30.2916870117,4.95837402344,136501
4923005,30.375,4.95837402344,136501
4923006,30.4583740234,4.95837402344,136501
4923007,30.5416870117,4.95837402344,136502
4923008,30.625,4.95837402344,136502
4923009,30.7083740234,4.95837402344,136502
4923010,30.7916870117,4.95837402344,136502
4923011,30.875,4.95837402344,136502
4923012,30.9583740234,4.95837402344,136502
4923013,31.0416870117,4.95837402344,136503
4923014,31.125,4.95837402344,136503
4923015,31.2083740234,4.95837402344,136503
4923016,31.2916870117,4.95837402344,136503
4923017,31.375,4.95837402344,136503
4923018,31.4583740234,4.95837402344,136503
4923019,31.5416870117,4.95837402344,136504
4923020,31.625,4.95837402344,136504
4923021,31.7083740234,4.95837402344,136504
4923022,31.7916870117,4.95837402344,136504
4923023,31.875,4.95837402344,136504
4923024,31.9583740234,4.95837402344,136504
4923025,32.0416870117,4.95837402344,136505
4923026,32.125,4.95837402344,136505
4923027,32.2083740234,4.95837402344,136505
4923028,32.2916870117,4.95837402344,136505
4923029,32.375,4.95837402344,136505
4923030,32.4583740234,4.95837402344,136505
4923031,32.5416870117,4.95837402344,136506
4923032,32.625,4.95837402344,136506
4923033,32.7083740234,4.95837402344,136506
4923034,32.7916870117,4.95837402344,136506
4923035,32.875,4.95837402344,136506
4923036,32.9583740234,4.95837402344,136506
4923037,33.0416870117,4.95837402344,136507
4923038,33.125,4.95837402344,136507
4923039,33.2083740234,4.95837402344,136507
4923040,33.2916870117,4.95837402344,136507
4923041,33.375,4.95837402344,136507
4923042,33.4583740234,4.95837402344,136507
4923043,33.5416870117,4.95837402344,136508
4923044,33.625,4.95837402344,136508
4923045,33.7083740234,4.95837402344,136508
4923046,33.7916870117,4.95837402344,136508
4923047,33.875,4.95837402344,136508
4923048,33.9583740234,4.95837402344,136508
4923049,34.0416870117,4.95837402344,136509
4923050,34.125,4.95837402344,136509
4923051,34.2083740234,4.95837402344,136509
4923052,34.2916870117,4.95837402344,136509
4923053,34.375,4.95837402344,136509
4923054,34.4583740234,4.95837402344,136509
4923055,34.5416870117,4.95837402344,136510
4923056,34.625,4.95837402344,136510
4923057,34.7083740234,4.95837402344,136510
4923058,34.7916870117,4.95837402344,136510
4923059,34.875,4.95837402344,136510
4923060,34.9583740234,4.95837402344,136510
4923061,35.0416870117,4.95837402344,136511
4923062,35.125,4.95837402344,136511
4923063,35.2083740234,4.95837402344,136511
4923064,35.2916870117,4.95837402344,136511
4923065,35.375,4.95837402344,136511
4923066,35.4583740234,4.95837402344,136511
4923067,35.5416870117,4.95837402344,136512
4923068,35.625,4.95837402344,136512
4923069,35.7083740234,4.95837402344,136512
4923070,35.7916870117,4.95837402344,136512
4927290,27.4583740234,5.04168701172,137215
4927291,27.5416870117,5.04168701172,137216
4927292,27.625,5.04168701172,137216
4927293,27.7083740234,5.04168701172,137216
4927294,27.7916870117,5.04168701172,137216
4927295,27.875,5.04168701172,137216
4927296,27.9583740234,5.04168701172,137216
4927297,28.0416870117,5.04168701172,137217
4927298,28.125,5.04168701172,137217
4927299,28.2083740234,5.04168701172,137217
4927300,28.2916870117,5.04168701172,137217
4927301,28.375,5.04168701172,137217
4927302,28.4583740234,5.04168701172,137217
4927303,28.5416870117,5.04168701172,137218
4927304,28.625,5.04168701172,137218
4927305,28.7083740234,5.04168701172,137218
4927306,28.7916870117,5.04168701172,137218
4927307,28.875,5.04168701172,137218
4927308,28.9583740234,5.04168701172,137218
4927309,29.0416870117,5.04168701172,137219
4927310,29.125,5.04168701172,137219
4927311,29.2083740234,5.04168701172,137219
4927312,29.2916870117,5.04168701172,137219
4927313,29.375,5.04168701172,137219
4927314,29.4583740234,5.04168701172,137219
4927315,29.5416870117,5.04168701172,137220
4927316,29.625,5.04168701172,137220
4927317,29.7083740234,5.04168701172,137220
4927318,29.7916870117,5.04168701172,137220
4927319,29.875,5.04168701172,137220
4927320,29.9583740234,5.04168701172,137220
4927321,30.0416870117,5.04168701172,137221
4927322,30.125,5.04168701172,137221
4927323,30.2083740234,5.04168701172,137221
4927324,30.2916870117,5.04168701172,137221
4927325,30.375,5.04168701172,137221
4927326,30.4583740234,5.04168701172,137221
4927327,30.5416870117,5.04168701172,137222
4927328,30.625,5.04168701172,137222
4927329,30.7083740234,5.04168701172,137222
4927330,30.7916870117,5.04168701172,137222
4927331,30.875,5.04168701172,137222
4927332,30.9583740234,5.04168701172,137222
4927333,31.0416870117,5.04168701172,137223
4927334,31.125,5.04168701172,137223
4927335,31.2083740234,5.04168701172,137223
4927336,31.2916870117,5.04168701172,137223
4927337,31.375,5.04168701172,137223
4927338,31.4583740234,5.04168701172,137223
4927339,31.5416870117,5.04168701172,137224
4927340,31.625,5.04168701172,137224
4927341,31.7083740234,5.04168701172,137224
4927342,31.7916870117,5.04168701172,137224
4927343,31.875,5.04168701172,137224
4927344,31.9583740234,5.04168701172,137224
4927345,32.0416870117,5.04168701172,137225
4927346,32.125,5.04168701172,137225
4927347,32.2083740234,5.04168701172,137225
4927348,32.2916870117,5.04168701172,137225
4927349,32.375,5.04168701172,137225
4927350,32.4583740234,5.04168701172,137225
4927351,32.5416870117,5.04168701172,137226
4927352,32.625,5.04168701172,137226
4927353,32.7083740234,5.04168701172,137226
4927354,32.7916870117,5.04168701172,137226
4927355,32.875,5.04168701172,137226
4927356,32.9583740234,5.04168701172,137226
4927357,33.0416870117,5.04168701172,137227
4927358,33.125,5.04168701172,137227
4927359,33.2083740234,5.04168701172,137227
4927360,33.2916870117,5.04168701172,137227
4927361,33.375,5.04168701172,137227
4927362,33.4583740234,5.04168701172,137227
4927363,33.5416870117,5.04168701172,137228
4927364,33.625,5.04168701172,137228
4927365,33.7083740234,5.04168701172,137228
4927366,33.7916870117,5.04168701172,137228
4927367,33.875,5.04168701172,137228
4927368,33.9583740234,5.04168701172,137228
4927369,34.0416870117,5.04168701172,137229
4927370,34.125,5.04168701172,137229
4927371,34.2083740234,5.04168701172,137229
4927372,34.2916870117,5.04168701172,137229
4927373,34.375,5.04168701172,137229
4927374,34.4583740234,5.04168701172,137229
4927375,34.5416870117,5.04168701172,137230
4927376,34.625,5.04168701172,137230
4927377,34.7083740234,5.04168701172,137230
4927378,34.7916870117,5.04168701172,137230
4927379,34.875,5.04168701172,137230
4927380,34.9583740234,5.04168701172,137230
4927381,35.0416870117,5.04168701172,137231
4927382,35.125,5.04168701172,137231
4927383,35.2083740234,5.04168701172,137231
4927384,35.2916870117,5.04168701172,137231
4927385,35.375,5.04168701172,137231
4927386,35.4583740234,5.04168701172,137231
4927387,35.5416870117,5.04168701172,137232
4927388,35.625,5.04168701172,137232
4927389,35.7083740234,5.04168701172,137232
4927390,35.7916870117,5.04168701172,137232
4931609,27.375,5.125,137215
4931610,27.4583740234,5.125,137215
4931611,27.5416870117,5.125,137216
4931612,27.625,5.125,137216
4931613,27.7083740234,5.125,137216
4931614,27.7916870117,5.125,137216
4931615,27.875,5.125,137216
4931616,27.9583740234,5.125,137216
4931617,28.0416870117,5.125,137217
4931618,28.125,5.125,137217
4931619,28.2083740234,5.125,137217
4931620,28.2916870117,5.125,137217
4931621,28.375,5.125,137217
4931622,28.4583740234,5.125,137217
4931623,28.5416870117,5.125,137218
4931624,28.625,5.125,137218
4931625,28.7083740234,5.125,137218
4931626,28.7916870117,5.125,137218
4931627,28.875,5.125,137218
4931628,28.9583740234,5.125,137218
4931629,29.0416870117,5.125,137219
4931630,29.125,5.125,137219
4931631,29.2083740234,5.125,137219
4931632,29.2916870117,5.125,137219
4931633,29.375,5.125,137219
4931634,29.4583740234,5.125,137219
4931635,29.5416870117,5.125,137220
4931636,29.625,5.125,137220
4931637,29.7083740234,5.125,137220
4931638,29.7916870117,5.125,137220
4931639,29.875,5.125,137220
4931640,29.9583740234,5.125,137220
4931641,30.0416870117,5.125,137221
4931642,30.125,5.125,137221
4931643,30.2083740234,5.125,137221
4931644,30.2916870117,5.125,137221
4931645,30.375,5.125,137221
4931646,30.4583740234,5.125,137221
4931647,30.5416870117,5.125,137222
4931648,30.625,5.125,137222
4931649,30.7083740234,5.125,137222
4931650,30.7916870117,5.125,137222
4931651,30.875,5.125,137222
4931652,30.9583740234,5.125,137222
4931653,31.0416870117,5.125,137223
4931654,31.125,5.125,137223
4931655,31.2083740234,5.125,137223
4931656,31.2916870117,5.125,137223
4931657,31.375,5.125,137223
4931658,31.4583740234,5.125,137223
4931659,31.5416870117,5.125,137224
4931660,31.625,5.125,137224
4931661,31.7083740234,5.125,137224
4931662,31.7916870117,5.125,137224
4931663,31.875,5.125,137224
4931664,31.9583740234,5.125,137224
4931665,32.0416870117,5.125,137225
4931666,32.125,5.125,137225
4931667,32.2083740234,5.125,137225
4931668,32.2916870117,5.125,137225
4931669,32.375,5.125,137225
4931670,32.4583740234,5.125,137225
4931671,32.5416870117,5.125,137226
4931672,32.625,5.125,137226
4931673,32.7083740234,5.125,137226
4931674,32.7916870117,5.125,137226
4931675,32.875,5.125,137226
4931676,32.9583740234,5.125,137226
4931677,33.0416870117,5.125,137227
4931678,33.125,5.125,137227
4931679,33.2083740234,5.125,137227
4931680,33.2916870117,5.125,137227
4931681,33.375,5.125,137227
4931682,33.4583740234,5.125,137227
4931683,33.5416870117,5.125,137228
4931684,33.625,5.125,137228
4931685,33.7083740234,5.125,137228
4931686,33.7916870117,5.125,137228
4931687,33.875,5.125,137228
4931688,33.9583740234,5.125,137228
4931689,34.0416870117,5.125,137229
4931690,34.125,5.125,137229
4931691,34.2083740234,5.125,137229
4931692,34.2916870117,5.125,137229
4931693,34.375,5.125,137229
4931694,34.4583740234,5.125,137229
4931695,34.5416870117,5.125,137230
4931696,34.625,5.125,137230
4931697,34.7083740234,5.125,137230
4931698,34.7916870117,5.125,137230
4931699,34.875,5.125,137230
4931700,34.9583740234,5.125,137230
4931701,35.0416870117,5.125,137231
4931702,35.125,5.125,137231
4931703,35.2083740234,5.125,137231
4931704,35.2916870117,5.125,137231
4931705,35.375,5.125,137231
4931706,35.4583740234,5.125,137231
4931707,35.5416870117,5.125,137232
4931708,35.625,5.125,137232
4931709,35.7083740234,5.125,137232
4931710,35.7916870117,5.125,137232
4931711,35.875,5.125,137232
4935928,27.2916870117,5.20837402344,137215
4935929,27.375,5.20837402344,137215
4935930,27.4583740234,5.20837402344,137215
4935931,27.5416870117,5.20837402344,137216
4935932,27.625,5.20837402344,137216
4935933,27.7083740234,5.20837402344,137216
4935934,27.7916870117,5.20837402344,137216
4935935,27.875,5.20837402344,137216
4935936,27.9583740234,5.20837402344,137216
4935937,28.0416870117,5.20837402344,137217
4935938,28.125,5.20837402344,137217
4935939,28.2083740234,5.20837402344,137217
4935940,28.2916870117,5.20837402344,137217
4935941,28.375,5.20837402344,137217
4935942,28.4583740234,5.20837402344,137217
4935943,28.5416870117,5.20837402344,137218
4935944,28.625,5.20837402344,137218
4935945,28.7083740234,5.20837402344,137218
4935946,28.7916870117,5.20837402344,137218
4935947,28.875,5.20837402344,137218
4935948,28.9583740234,5.20837402344,137218
4935949,29.0416870117,5.20837402344,137219
4935950,29.125,5.20837402344,137219
4935951,29.2083740234,5.20837402344,137219
4935952,29.2916870117,5.20837402344,137219
4935953,29.375,5.20837402344,137219
4935954,29.4583740234,5.20837402344,137219
4935955,29.5416870117,5.20837402344,137220
4935956,29.625,5.20837402344,137220
4935957,29.7083740234,5.20837402344,137220
4935958,29.7916870117,5.20837402344,137220
4935959,29.875,5.20837402344,137220
4935960,29.9583740234,5.20837402344,137220
4935961,30.0416870117,5.20837402344,137221
4935962,30.125,5.20837402344,137221
4935963,30.2083740234,5.20837402344,137221
4935964,30.2916870117,5.20837402344,137221
4935965,30.375,5.20837402344,137221
4935966,30.4583740234,5.20837402344,137221
4935967,30.5416870117,5.20837402344,137222
4935968,30.625,5.20837402344,137222
4935969,30.7083740234,5.20837402344,137222
4935970,30.7916870117,5.20837402344,137222
4935971,30.875,5.20837402344,137222
4935972,30.9583740234,5.20837402344,137222
4935973,31.0416870117,5.20837402344,137223
4935974,31.125,5.20837402344,137223
4935975,31.2083740234,5.20837402344,137223
4935976,31.2916870117,5.20837402344,137223
4935977,31.375,5.20837402344,137223
4935978,31.4583740234,5.20837402344,137223
4935979,31.5416870117,5.20837402344,137224
4935980,31.625,5.20837402344,137224
4935981,31.7083740234,5.20837402344,137224
4935982,31.7916870117,5.20837402344,137224
4935983,31.875,5.20837402344,137224
4935984,31.9583740234,5.20837402344,137224
4935985,32.0416870117,5.20837402344,137225
4935986,32.125,5.20837402344,137225
4935987,32.2083740234,5.20837402344,137225
4935988,32.2916870117,5.20837402344,137225
4935989,32.375,5.20837402344,137225
4935990,32.4583740234,5.20837402344,137225
4935991,32.5416870117,5.20837402344,137226
4935992,32.625,5.20837402344,137226
4935993,32.7083740234,5.20837402344,137226
4935994,32.7916870117,5.20837402344,137226
4935995,32.875,5.20837402344,137226
4935996,32.9583740234,5.20837402344,137226
4935997,33.0416870117,5.20837402344,137227
4935998,33.125,5.20837402344,137227
4935999,33.2083740234,5.20837402344,137227
4936000,33.2916870117,5.20837402344,137227
4936001,33.375,5.20837402344,137227
4936002,33.4583740234,5.20837402344,137227
4936003,33.5416870117,5.20837402344,137228
4936004,33.625,5.20837402344,137228
4936005,33.7083740234,5.20837402344,137228
4936006,33.7916870117,5.20837402344,137228
4936007,33.875,5.20837402344,137228
4936008,33.9583740234,5.20837402344,137228
4936009,34.0416870117,5.20837402344,137229
4936010,34.125,5.20837402344,137229
4936011,34.2083740234,5.20837402344,137229
4936012,34.2916870117,5.20837402344,137229
4936013,34.375,5.20837402344,137229
4936014,34.4583740234,5.20837402344,137229
4936015,34.5416870117,5.20837402344,137230
4936016,34.625,5.20837402344,137230
4936017,34.7083740234,5.20837402344,137230
4936018,34.7916870117,5.20837402344,137230
4936019,34.875,5.20837402344,137230
4936020,34.9583740234,5.20837402344,137230
4936021,35.0416870117,5.20837402344,137231
4936022,35.125,5.20837402344,137231
4936023,35.2083740234,5.20837402344,137231
4936024,35.2916870117,5.20837402344,137231
4936025,35.375,5.20837402344,137231
4936026,35.4583740234,5.20837402344,137231
4936027,35.5416870117,5.20837402344,137232
4936028,35.625,5.20837402344,137232
4936029,35.7083740234,5.20837402344,137232
4936030,35.7916870117,5.20837402344,137232
4936031,35.875,5.20837402344,137232
4940247,27.2083740234,5.29168701172,137215
4940248,27.2916870117,5.29168701172,137215
4940249,27.375,5.29168701172,137215
4940250,27.4583740234,5.29168701172,137215
4940251,27.5416870117,5.29168701172,137216
4940252,27.625,5.29168701172,137216
4940253,27.7083740234,5.29168701172,137216
4940254,27.7916870117,5.29168701172,137216
4940255,27.875,5.29168701172,137216
4940256,27.9583740234,5.29168701172,137216
4940257,28.0416870117,5.29168701172,137217
4940258,28.125,5.29168701172,137217
4940259,28.2083740234,5.29168701172,137217
4940260,28.2916870117,5.29168701172,137217
4940261,28.375,5.29168701172,137217
4940262,28.4583740234,5.29168701172,137217
4940263,28.5416870117,5.29168701172,137218
4940264,28.625,5.29168701172,137218
4940265,28.7083740234,5.29168701172,137218
4940266,28.7916870117,5.29168701172,137218
4940267,28.875,5.29168701172,137218
4940268,28.9583740234,5.29168701172,137218
4940269,29.0416870117,5.29168701172,137219
4940270,29.125,5.29168701172,137219
4940271,29.2083740234,5.29168701172,137219
4940272,29.2916870117,5.29168701172,137219
4940273,29.375,5.29168701172,137219
4940274,29.4583740234,5.29168701172,137219
4940275,29.5416870117,5.29168701172,137220
4940276,29.625,5.29168701172,137220
4940277,29.7083740234,5.29168701172,137220
4940278,29.7916870117,5.29168701172,137220
4940279,29.875,5.29168701172,137220
4940280,29.9583740234,5.29168701172,137220
4940281,30.0416870117,5.29168701172,137221
4940282,30.125,5.29168701172,137221
4940283,30.2083740234,5.29168701172,137221
4940284,30.2916870117,5.29168701172,137221
4940285,30.375,5.29168701172,137221
4940286,30.4583740234,5.29168701172,137221
4940287,30.5416870117,5.29168701172,137222
4940288,30.625,5.29168701172,137222
4940289,30.7083740234,5.29168701172,137222
4940290,30.7916870117,5.29168701172,137222
4940291,30.875,5.29168701172,137222
4940292,30.9583740234,5.29168701172,137222
4940293,31.0416870117,5.29168701172,137223
4940294,31.125,5.29168701172,137223
4940295,31.2083740234,5.29168701172,137223
4940296,31.2916870117,5.29168701172,137223
4940297,31.375,5.29168701172,137223
4940298,31.4583740234,5.29168701172,137223
4940299,31.5416870117,5.29168701172,137224
4940300,31.625,5.29168701172,137224
4940301,31.7083740234,5.29168701172,137224
4940302,31.7916870117,5.29168701172,137224
4940303,31.875,5.29168701172,137224
4940304,31.9583740234,5.29168701172,137224
4940305,32.0416870117,5.29168701172,137225
4940306,32.125,5.29168701172,137225
4940307,32.2083740234,5.29168701172,137225
4940308,32.2916870117,5.29168701172,137225
4940309,32.375,5.29168701172,137225
4940310,32.4583740234,5.29168701172,137225
4940311,32.5416870117,5.29168701172,137226
4940312,32.625,5.29168701172,137226
4940313,32.7083740234,5.29168701172,137226
4940314,32.7916870117,5.29168701172,137226
4940315,32.875,5.29168701172,137226
4940316,32.9583740234,5.29168701172,137226
4940317,33.0416870117,5.29168701172,137227
4940318,33.125,5.29168701172,137227
4940319,33.2083740234,5.29168701172,137227
4940320,33.2916870117,5.29168701172,137227
4940321,33.375,5.29168701172,137227
4940322,33.4583740234,5.29168701172,137227
4940323,33.5416870117,5.29168701172,137228
4940324,33.625,5.29168701172,137228
4940325,33.7083740234,5.29168701172,137228
4940326,33.7916870117,5.29168701172,137228
4940327,33.875,5.29168701172,137228
4940328,33.9583740234,5.29168701172,137228
4940329,34.0416870117,5.29168701172,137229
4940330,34.125,5.29168701172,137229
4940331,34.2083740234,5.29168701172,137229
4940332,34.2916870117,5.29168701172,137229
4940333,34.375,5.29168701172,137229
4940334,34.4583740234,5.29168701172,137229
4940335,34.5416870117,5.29168701172,137230
