Geography,Time,commodity,p_food_Groundnuts,fatalities,crop_prod,rainfall,p_petrol,p_food_Groundnuts_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Wheat,p_food_Wheat_t-1
Upper Nile,2016-03-01,food_Milk,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,,,0.8485445709230769,0.7288838592307693,,,,,,,,,,,,,,,,
Upper Nile,2016-04-01,food_Milk,,55.0,29613.0,2.577465057373047,0.4631988,,,,0.614887812,0.8485445709230769,,,,,,,,,,,,,,,,
Upper Nile,2016-05-01,food_Milk,,1.0,29613.0,10.42760181427002,0.14196544,,,,0.7770678961739131,0.614887812,,,,,,,,,,,,,,,,
Upper Nile,2016-06-01,food_Milk,,3.0,29613.0,71.65542602539062,0.27505804,,,,0.7820125897142858,0.7770678961739131,,,,,,,,,,,,,,,,
Upper Nile,2016-07-01,food_Milk,,0.0,29613.0,45.937255859375,0.2629055085714286,,,,0.8886782872380952,0.7820125897142858,,,,,,,,,,,,,,,,
Upper Nile,2016-08-01,food_Milk,,1.0,29613.0,79.56706237792969,0.36948882285714285,,,,0.805319454306418,0.8886782872380952,,,,,,,,,,,,,,,,
Upper Nile,2016-09-01,food_Milk,,40.0,29613.0,59.533233642578125,0.4024306,,,,0.77771376489441,0.805319454306418,,,,,,,,,,,,,,,,
Upper Nile,2016-10-01,food_Milk,,1.0,29613.0,47.24089431762695,0.0,,,,0.7327986766708076,0.77771376489441,,,,,,,,,,,,,,,,
Upper Nile,2016-11-01,food_Milk,,89.0,29613.0,37.112388610839844,0.0,,,,0.7576569386956521,0.7327986766708076,,,,,,,,,,,,,,,,
Upper Nile,2016-12-01,food_Milk,,13.0,29613.0,0.7036696672439575,0.08826393714285714,,,,0.7900525217391302,0.7576569386956521,,,,,,,,,,,,,,,,
Upper Nile,2017-01-01,food_Milk,,40.0,29613.0,0.37870872020721436,0.08573714285714285,,,,0.7586882906086955,0.7900525217391302,,,,,,,,,,,,,,,,
Upper Nile,2017-02-01,food_Milk,,153.0,34875.0,0.1246894970536232,0.3677778,,,,0.7374179116521737,0.7586882906086955,,,,,,,,,,,,,,,,
Upper Nile,2017-03-01,food_Milk,,139.0,34875.0,0.654328465461731,0.0,,,,0.6387683893043478,0.7374179116521737,,,,,,,,,,,,,,,,
Upper Nile,2017-04-01,food_Milk,,52.0,34875.0,1.568275809288025,0.0,,,,0.6729844547826086,0.6387683893043478,,,,,,,,,,,,,,,,
Upper Nile,2017-05-01,food_Milk,,25.0,34875.0,10.416817665100098,0.0,,,,0.709151916347826,0.6729844547826086,,,,,,,,,,,,,,,,
Upper Nile,2017-06-01,food_Milk,,275.0,34875.0,47.09416961669922,0.0,,,,0.7453193779130434,0.709151916347826,,,,,,,,,,,,,,,,
Upper Nile,2017-07-01,food_Milk,,2.0,34875.0,56.50489807128906,0.0,,,,0.7301338602608695,0.7453193779130434,,,,,,,,,,,,,,,,
Warrap,2013-01-01,food_Milk,,1.0,34875.0,0.30837640166282654,0.0,,,,,0.8228284086956522,,,,,,,,,,,,,,,,
Warrap,2013-02-01,food_Milk,,0.0,96071.0,0.3312366008758545,4.04040408,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-03-01,food_Milk,,145.0,96071.0,0.42325541377067566,3.1531528,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-04-01,food_Milk,,0.0,96071.0,5.463901519775391,4.0540536,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-05-01,food_Milk,,25.0,96071.0,11.611533164978027,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-06-01,food_Milk,,38.0,96071.0,63.632991790771484,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-07-01,food_Milk,,0.0,96071.0,90.23228454589844,4.504504,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-08-01,food_Milk,,0.0,96071.0,76.3510513305664,3.378378,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-09-01,food_Milk,,0.0,96071.0,90.461669921875,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-10-01,food_Milk,,0.0,96071.0,88.76061248779297,0.0,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-11-01,food_Milk,,0.0,96071.0,23.446245193481445,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2013-12-01,food_Milk,,0.0,96071.0,1.7742384672164917,3.0405402,,,,,,,,,,,,,,,,,,,,,
Warrap,2014-01-01,food_Milk,,0.0,96071.0,0.19428683817386627,3.0405402,,,,1.640926457142857,,,,,,,,,,,,,,,,,
Warrap,2014-02-01,food_Milk,,44.0,127449.0,0.3069397509098053,4.1103599,,,,1.9305019428571428,1.640926457142857,,,,,,,,,,,,,,,,
Warrap,2014-03-01,food_Milk,,43.0,127449.0,0.6867466568946838,4.3355856133333335,,,,1.9787644914285714,1.9305019428571428,,,,,,,,,,,,,,,,
Warrap,2014-04-01,food_Milk,,23.0,127449.0,6.697483539581299,3.6036036266666667,,,,1.9305019428571428,1.9787644914285714,,,,,,,,,,,,,,,,
Warrap,2014-05-01,food_Milk,,113.0,127449.0,41.84571838378906,3.4909910133333337,,,,1.6891892,1.9305019428571428,,,,,,,,,,,,,,,,
Warrap,2014-06-01,food_Milk,,62.0,127449.0,60.444908142089844,3.8288288533333334,,,,1.9787771428571426,1.6891892,,,,,,,,,,,,,,,,
Warrap,2014-07-01,food_Milk,,0.0,127449.0,69.7591323852539,4.617146666666666,,,,1.705069097142857,1.9787771428571426,,,,,,,,,,,,,,,,
Warrap,2014-08-01,food_Milk,,26.0,127449.0,84.60839080810547,3.70967736,,,,1.61290325,1.705069097142857,,,,,,,,,,,,,,,,
Warrap,2014-09-01,food_Milk,,2.0,127449.0,81.61495208740234,4.83870975,,,,2.0276457142857143,1.61290325,,,,,,,,,,,,,,,,
Warrap,2014-10-01,food_Milk,,53.0,127449.0,71.15837097167969,5.053753333333333,,,,2.3156682375,2.0276457142857143,,,,,,,,,,,,,,,,
Warrap,2014-11-01,food_Milk,,0.0,127449.0,35.70241928100586,7.2043011833333335,,,,2.603686675,2.3156682375,,,,,,,,,,,,,,,,
Warrap,2014-12-01,food_Milk,,2.0,127449.0,1.7003220319747925,6.989247416666667,,,,2.2004608625,2.603686675,,,,,,,,,,,,,,,,
Warrap,2015-01-01,food_Milk,,18.0,127449.0,0.172477588057518,5.752688258333333,,,,1.88940095,2.2004608625,,,,,,,,,,,,,,,,
Warrap,2015-02-01,food_Milk,,1.0,108287.0,0.2616293430328369,6.12903235,,,,1.843318,1.88940095,,,,,,,,,,,,,,,,
Warrap,2015-03-01,food_Milk,,7.0,108287.0,0.6076617240905762,5.053763516666667,,,,2.07373275,1.843318,,,,,,,,,,,,,,,,
Warrap,2015-04-01,food_Milk,,8.0,108287.0,9.944896697998047,3.7634409166666667,,,,1.88940095,2.07373275,,,,,,,,,,,,,,,,
Warrap,2015-05-01,food_Milk,,2.0,108287.0,10.663804054260254,4.83870975,,,,1.9815667885714285,1.88940095,,,,,,,,,,,,,,,,
Warrap,2015-06-01,food_Milk,,33.0,108287.0,34.64861297607422,6.1827956,,,,2.3963133257142855,1.9815667885714285,,,,,,,,,,,,,,,,
Warrap,2015-07-01,food_Milk,,2.0,108287.0,68.28919982910156,7.15053752,,,,2.027649737142857,2.3963133257142855,,,,,,,,,,,,,,,,
Warrap,2015-08-01,food_Milk,,21.0,108287.0,78.09196472167969,5.75268808,,,,1.6129032,2.027649737142857,,,,,,,,,,,,,,,,
Warrap,2015-09-01,food_Milk,,0.0,108287.0,95.32302856445312,6.93548376,,,,2.2182547892640696,1.6129032,,,,,,,,,,,,,,,,
Warrap,2015-10-01,food_Milk,,0.0,108287.0,62.87202835083008,1.3982827733333334,,,,2.9604803324675326,2.2182547892640696,,,,,,,,,,,,,,,,
Warrap,2015-11-01,food_Milk,,115.0,108287.0,51.713687896728516,1.82795696,,,,3.611227424415584,2.9604803324675326,,,,,,,,,,,,,,,,
Warrap,2015-12-01,food_Milk,,0.0,108287.0,2.566495895385742,2.1505376,,,,0.7141686606060608,3.611227424415584,,,,,,,,,,,,,,,,
Warrap,2016-01-01,food_Milk,,37.0,108287.0,0.17671172320842743,0.36036033333333334,,,,0.90815484004329,0.7141686606060608,,,,,,,,,,,,,,,,
Warrap,2016-02-01,food_Milk,,53.0,133123.0,0.25102898478507996,2.567567375,,,,0.9745012135064935,0.90815484004329,,,,,,,,,,,,,,,,
Warrap,2016-03-01,food_Milk,,17.0,133123.0,0.4263729751110077,1.38825775,,,,1.0023742343376623,0.9745012135064935,,,,,,,,,,,,,,,,
Warrap,2016-04-01,food_Milk,,8.0,133123.0,12.9261474609375,1.37415644,,,,0.7556836503636363,1.0023742343376623,,,,,,,,,,,,,,,,
Warrap,2016-05-01,food_Milk,,2.0,133123.0,21.071067810058594,2.67072484,,,,0.847799862,0.7556836503636363,,,,,,,,,,,,,,,,
Warrap,2016-06-01,food_Milk,,9.0,133123.0,56.35009002685547,0.74531856,,,,0.7082945703896104,0.847799862,,,,,,,,,,,,,,,,
Warrap,2016-07-01,food_Milk,,0.0,133123.0,72.8362808227539,1.9481061333333332,,,,0.8037350836363637,0.7082945703896104,,,,,,,,,,,,,,,,
Warrap,2016-08-01,food_Milk,,0.0,133123.0,91.85527801513672,2.420625493333333,,,,0.7616565295238096,0.8037350836363637,,,,,,,,,,,,,,,,
Warrap,2016-09-01,food_Milk,,0.0,133123.0,77.7049331665039,2.93774338,,,,0.8379624123809524,0.7616565295238096,,,,,,,,,,,,,,,,
Warrap,2016-10-01,food_Milk,,4.0,133123.0,57.531822204589844,2.91345604,,,,0.7456151542857143,0.8379624123809524,,,,,,,,,,,,,,,,
Warrap,2016-11-01,food_Milk,,0.0,133123.0,35.56298828125,2.2421074133333336,,,,0.7875823936688312,0.7456151542857143,,,,,,,,,,,,,,,,
Warrap,2016-12-01,food_Milk,,0.0,133123.0,1.3600668907165527,1.09527522,,,,0.8111371428571428,0.7875823936688312,,,,,,,,,,,,,,,,
Warrap,2017-01-01,food_Milk,,12.0,133123.0,0.17342473566532135,1.0002666666666666,,,,0.7161716401948052,0.8111371428571428,,,,,,,,,,,,,,,,
Warrap,2017-02-01,food_Milk,,0.0,136015.0,0.25102898478507996,1.84910505,,,,0.5549836315151515,0.7161716401948052,,,,,,,,,,,,,,,,
Warrap,2017-03-01,food_Milk,,2.0,136015.0,0.4354860782623291,0.87345024,,,,0.4900593521428572,0.5549836315151515,,,,,,,,,,,,,,,,
Warrap,2017-04-01,food_Milk,,19.0,136015.0,4.607359409332275,1.1588898,,,,0.5250732962914861,0.4900593521428572,,,,,,,,,,,,,,,,
Warrap,2017-05-01,food_Milk,,27.0,136015.0,17.369991302490234,0.31468071,,,,0.5808039693290042,0.5250732962914861,,,,,,,,,,,,,,,,
Warrap,2017-06-01,food_Milk,,32.0,136015.0,44.474491119384766,0.30403933333333333,,,,0.6530396347474747,0.5808039693290042,,,,,,,,,,,,,,,,
Warrap,2017-07-01,food_Milk,,41.0,136015.0,61.614383697509766,1.46850998,,,,0.7019641161507937,0.6530396347474747,,,,,,,,,,,,,,,,
Western Equatoria,2013-01-01,food_Milk,,43.0,136015.0,0.172477588057518,1.130855,,,,,0.9206702619047619,,,,,,,,,,,,,,,,
Western Equatoria,2013-02-01,food_Milk,,0.0,178825.0,5.747639179229736,7.968574713333333,,,,1.689189,,,,,,,,,,,,,,,,,
Western Equatoria,2013-03-01,food_Milk,,0.0,178825.0,5.141754150390625,7.9391883,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-04-01,food_Milk,,0.0,178825.0,45.457035064697266,7.4324316,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-05-01,food_Milk,,0.0,178825.0,56.463687896728516,3.6036032,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-06-01,food_Milk,,0.0,178825.0,92.21700286865234,3.6036032,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-07-01,food_Milk,,0.0,178825.0,140.41510009765625,3.6036032,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-08-01,food_Milk,,0.0,178825.0,91.92261505126953,8.1644135,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-09-01,food_Milk,,0.0,178825.0,109.65125274658203,7.5450442,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-10-01,food_Milk,,0.0,178825.0,108.38655853271484,7.1509001,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-11-01,food_Milk,,0.0,178825.0,94.1099624633789,3.1531528,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2013-12-01,food_Milk,,3.0,178825.0,23.95208740234375,6.4752245,,,,1.689189,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2014-01-01,food_Milk,,0.0,178825.0,5.222502708435059,3.1531528,,,,2.5337835,1.689189,,,,,,,,,,,,,,,,
Western Equatoria,2014-02-01,food_Milk,,8.0,196764.0,4.140379905700684,6.50337765,,,,3.513513536,2.5337835,,,,,,,,,,,,,,,,
Western Equatoria,2014-03-01,food_Milk,,0.0,196764.0,6.330860614776611,44.84797326,,,,2.87162164,3.513513536,,,,,,,,,,,,,,,,
Western Equatoria,2014-04-01,food_Milk,,2.0,196764.0,46.39662170410156,53.50506791,,,,2.44932434,2.87162164,,,,,,,,,,,,,,,,
Western Equatoria,2014-05-01,food_Milk,,0.0,196764.0,77.60769653320312,3.58952705,,,,1.64695947,2.44932434,,,,,,,,,,,,,,,,
Western Equatoria,2014-06-01,food_Milk,,0.0,196764.0,99.12970733642578,3.71621624,,,,1.64697,1.64695947,,,,,,,,,,,,,,,,
Western Equatoria,2014-07-01,food_Milk,,0.0,196764.0,98.6235580444336,3.54732,,,,1.65322578,1.64697,,,,,,,,,,,,,,,,
Western Equatoria,2014-08-01,food_Milk,,10.0,196764.0,72.44348907470703,5.52419346,,,,1.5725806687500001,1.65322578,,,,,,,,,,,,,,,,
Western Equatoria,2014-09-01,food_Milk,,1.0,196764.0,96.87057495117188,6.12903235,,,,1.5725775,1.5725806687500001,,,,,,,,,,,,,,,,
Western Equatoria,2014-10-01,food_Milk,,0.0,196764.0,100.71302795410156,63.38697,,,,1.81451615625,1.5725775,,,,,,,,,,,,,,,,
Western Equatoria,2014-11-01,food_Milk,,8.0,196764.0,98.79322052001953,3.387096825,,,,1.774193575,1.81451615625,,,,,,,,,,,,,,,,
Western Equatoria,2014-12-01,food_Milk,,2.0,196764.0,22.064884185791016,43.387097425,,,,2.25806455,1.774193575,,,,,,,,,,,,,,,,
Western Equatoria,2015-01-01,food_Milk,,7.0,196764.0,2.4735803604125977,3.34677424375,,,,3.2661290812500003,2.25806455,,,,,,,,,,,,,,,,
Western Equatoria,2015-02-01,food_Milk,,8.0,136558.0,3.9086315631866455,6.77419365,,,,2.5403226187500003,3.2661290812500003,,,,,,,,,,,,,,,,
Western Equatoria,2015-03-01,food_Milk,,0.0,136558.0,10.722188949584961,6.935483975,,,,2.0161290625,2.5403226187500003,,,,,,,,,,,,,,,,
Western Equatoria,2015-04-01,food_Milk,,11.0,136558.0,50.2014045715332,6.73387106875,,,,2.21774196875,2.0161290625,,,,,,,,,,,,,,,,
Western Equatoria,2015-05-01,food_Milk,,0.0,136558.0,41.06535339355469,3.5887097312500003,,,,2.94354834,2.21774196875,,,,,,,,,,,,,,,,
Western Equatoria,2015-06-01,food_Milk,,73.0,136558.0,101.09491729736328,4.31451606,,,,2.98387092,2.94354834,,,,,,,,,,,,,,,,
Western Equatoria,2015-07-01,food_Milk,,42.0,136558.0,102.26789093017578,4.6370967,,,,3.23924726,2.98387092,,,,,,,,,,,,,,,,
Western Equatoria,2015-08-01,food_Milk,,23.0,136558.0,81.23870086669922,47.54032182,,,,3.25268812,3.23924726,,,,,,,,,,,,,,,,
Western Equatoria,2015-09-01,food_Milk,,23.0,136558.0,105.04008483886719,1.4112903,,,,3.4918654971428573,3.25268812,,,,,,,,,,,,,,,,
Western Equatoria,2015-10-01,food_Milk,,4.0,136558.0,78.17963409423828,0.84703668,,,,3.513824828571428,3.4918654971428573,,,,,,,,,,,,,,,,
Western Equatoria,2015-11-01,food_Milk,,0.0,136558.0,106.21796417236328,0.84677418,,,,3.5368663028571428,3.513824828571428,,,,,,,,,,,,,,,,
Western Equatoria,2015-12-01,food_Milk,,17.0,136558.0,21.6474552154541,0.96774192,,,,0.5965250517857142,3.5368663028571428,,,,,,,,,,,,,,,,
Western Equatoria,2016-01-01,food_Milk,,13.0,136558.0,2.416630506515503,0.16216215,,,,0.7895752303571428,0.5965250517857142,,,,,,,,,,,,,,,,
Western Equatoria,2016-02-01,food_Milk,,48.0,116936.0,1.8655012845993042,0.2297297125,,,,0.7410051107142858,0.7895752303571428,,,,,,,,,,,,,,,,
Western Equatoria,2016-03-01,food_Milk,,66.0,116936.0,3.32808518409729,0.1829976125,,,,0.68321823,0.7410051107142858,,,,,,,,,,,,,,,,
Western Equatoria,2016-04-01,food_Milk,,5.0,116936.0,70.84496307373047,0.052109865,,,,0.45833764125,0.68321823,,,,,,,,,,,,,,,,
Western Equatoria,2016-05-01,food_Milk,,0.0,116936.0,77.3154525756836,0.1669203025,,,,0.4586149175,0.45833764125,,,,,,,,,,,,,,,,
Western Equatoria,2016-06-01,food_Milk,,1.0,116936.0,93.3763656616211,0.1669203025,,,,0.36904472571428576,0.4586149175,,,,,,,,,,,,,,,,
Western Equatoria,2016-07-01,food_Milk,,0.0,116936.0,102.85871124267578,1.00721232,,,,0.36771243428571426,0.36904472571428576,,,,,,,,,,,,,,,,
Western Equatoria,2016-08-01,food_Milk,,5.0,116936.0,97.92858123779297,0.4352152,,,,0.2914028719642857,0.36771243428571426,,,,,,,,,,,,,,,,
Western Equatoria,2016-09-01,food_Milk,,14.0,116936.0,100.59346008300781,0.1257595625,,,,0.24445952142857144,0.2914028719642857,,,,,,,,,,,,,,,,
Western Equatoria,2016-10-01,food_Milk,,8.0,116936.0,78.60948181152344,0.0987240375,,,,0.219239328,0.24445952142857144,,,,,,,,,,,,,,,,
Western Equatoria,2016-11-01,food_Milk,,17.0,116936.0,69.35498046875,1.30313172,,,,0.237309631,0.219239328,,,,,,,,,,,,,,,,
Western Equatoria,2016-12-01,food_Milk,,19.0,116936.0,24.645034790039062,211.38987270875,,,,0.270754,0.237309631,,,,,,,,,,,,,,,,
Western Equatoria,2017-01-01,food_Milk,,20.0,116936.0,2.602402687072754,1.123595,,,,0.251927793,0.270754,,,,,,,,,,,,,,,,
Western Equatoria,2017-02-01,food_Milk,,18.0,110318.0,2.127845048904419,164.386869192,,,,0.2484574,0.251927793,,,,,,,,,,,,,,,,
Western Equatoria,2017-03-01,food_Milk,,3.0,110318.0,3.945403575897217,0.49831456,,,,0.227012788125,0.2484574,,,,,,,,,,,,,,,,
Western Equatoria,2017-04-01,food_Milk,,15.0,110318.0,25.517841339111328,138.22139638800002,,,,0.271355105,0.227012788125,,,,,,,,,,,,,,,,
Western Equatoria,2017-05-01,food_Milk,,8.0,110318.0,69.15380859375,1.60076709,,,,0.3226617425,0.271355105,,,,,,,,,,,,,,,,
Western Equatoria,2017-06-01,food_Milk,,30.0,110318.0,92.76421356201172,1.307065094,,,,0.38308956,0.3226617425,,,,,,,,,,,,,,,,
Western Equatoria,2017-07-01,food_Milk,,18.0,110318.0,82.11482238769531,1.837005652,,,,0.38979390185185175,0.38308956,,,,,,,,,,,,,,,,
Central Equatoria,2013-01-01,food_Beans,,,,,,,,,,,2.721661081666667,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Beans,,0.0,150487.0,5.525645732879639,2.18855221,,,,,,2.7590087,2.721661081666667,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Beans,,4.0,150487.0,4.101263046264648,2.0270268,,,,,,2.1959457,2.7590087,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Beans,,2.0,150487.0,36.61260986328125,2.3648646,,,,,,2.2089394615384617,2.1959457,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Beans,,6.0,150487.0,71.23652648925781,2.5337835,,,,,,2.221933223076923,2.2089394615384617,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Beans,,1.0,150487.0,62.72460174560547,2.3648646,,,,,,2.2349269846153845,2.221933223076923,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Beans,,3.0,150487.0,91.92765808105469,2.5337835,,,,,,2.6518101673076924,2.2349269846153845,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Beans,,0.0,150487.0,90.78929138183594,2.3648646,,,,,,3.06869335,2.6518101673076924,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Beans,,7.0,150487.0,72.80657196044922,2.3648646,,,,,,3.4855765326923076,3.06869335,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Beans,,0.0,150487.0,73.44800567626953,2.3648646,,,,,,3.9024597153846163,3.4855765326923076,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Beans,,7.0,150487.0,81.0107421875,1.0135134,,,,,,4.319342898076923,3.9024597153846163,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Beans,,0.0,150487.0,35.90262985229492,1.0135134,,,,,,4.736226080769232,4.319342898076923,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Beans,,2076.0,150487.0,7.876293659210205,1.0135134,,,,,,5.304703148076923,4.736226080769232,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Beans,,17.0,222869.0,2.739407539367676,1.0135134,,,,,,5.691268227692308,5.304703148076923,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Beans,,6.0,222869.0,5.305517196655273,1.01351352,,,,,,6.025857626923076,5.691268227692308,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Beans,,56.0,222869.0,33.54571533203125,1.01351352,,,,,,6.20452186923077,6.025857626923076,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Beans,,0.0,222869.0,72.01020050048828,1.01351352,,,,,,6.6430613730769235,6.20452186923077,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Beans,,20.0,222869.0,87.62872314453125,1.01351352,,,,,,7.185596923076923,6.6430613730769235,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Beans,,10.0,222869.0,74.31395721435547,1.01352,,,,,,7.230148767692308,7.185596923076923,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Beans,,7.0,222869.0,72.39527130126953,0.96774192,,,,,,7.599255697115384,7.230148767692308,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Beans,,0.0,222869.0,78.31929779052734,0.96774195,,,,,,7.9683463461538455,7.599255697115384,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Beans,,7.0,222869.0,70.8823471069336,0.96774,,,,,,8.759305342307693,7.9683463461538455,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Beans,,0.0,222869.0,71.16487121582031,2.5806452,,,,,,6.104218453846155,8.759305342307693,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Beans,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,,,8.585608069230771,6.104218453846155,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Beans,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,,,6.352357415384616,8.585608069230771,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Beans,,11.0,217504.0,2.102393865585327,2.29838713125,,,,,,5.334987673076924,6.352357415384616,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Beans,,14.0,217504.0,8.065091133117676,2.5806452,,,,,,4.218362346153846,5.334987673076924,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Beans,,23.0,217504.0,27.110862731933594,2.762096815625,,,,,,5.111662607692308,4.218362346153846,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Beans,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,,,5.260545821538461,5.111662607692308,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Beans,,15.0,217504.0,59.73124694824219,2.52016125,,,,,,6.972704603076923,5.260545821538461,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Beans,,2.0,217504.0,87.12899780273438,2.92338705,,,,,,7.308646571360946,6.972704603076923,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Beans,,40.0,217504.0,70.53799438476562,2.25806448,,,,,,7.64458853964497,7.308646571360946,,,,,,,,,,,,,,
Central Equatoria,2015-09-01,food_Beans,,27.0,217504.0,58.16556930541992,2.11693545,,,,,,8.815390442578236,7.64458853964497,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Beans,,69.0,217504.0,52.69334030151367,1.3108901,,,,,,10.576261986373444,8.815390442578236,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Beans,,17.0,217504.0,103.61590576171875,2.016129,,,,,,12.141354291276143,10.576261986373444,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Beans,,6.0,217504.0,51.26077651977539,2.6209677,,,,,,2.1470676421463155,12.141354291276143,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Beans,,3.0,217504.0,4.579165458679199,0.675675625,,,,,,2.4259583526089297,2.1470676421463155,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Beans,,23.0,120232.0,2.177605628967285,0.57432428125,,,,,,2.4950438081732753,2.4259583526089297,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Beans,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,,,2.5425675838268518,2.4950438081732753,,,,,,,,,,,,,,
Central Equatoria,2016-04-01,food_Beans,,5.0,120232.0,38.34324264526367,0.8105979,,,,,,1.7884365327677751,2.5425675838268518,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Beans,,5.0,120232.0,98.85933685302734,0.659917475,,,,,,1.8913316320412625,1.7884365327677751,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Beans,,24.0,120232.0,72.8503189086914,0.90253419375,,,,,,1.6276266662177643,1.8913316320412625,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Beans,,39.0,120232.0,74.84925842285156,0.4585303,,,,,,1.8630699033484164,1.6276266662177643,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Beans,,596.0,120232.0,75.77010345458984,0.5906492,,,,,,1.4181581505882352,1.8630699033484164,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Beans,,93.0,120232.0,54.4347038269043,0.780966883125,,,,,,1.3596419378733033,1.4181581505882352,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Beans,,102.0,120232.0,52.309242248535156,0.372957475,,,,,,1.266495665520362,1.3596419378733033,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Beans,,88.0,120232.0,61.961952209472656,0.37565242,,,,,,1.2911006190045249,1.266495665520362,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Beans,,64.0,120232.0,42.22415542602539,0.36333649125,,,,,,1.3552358371040722,1.2911006190045249,,,,,,,,,,,,,,
Central Equatoria,2017-01-01,food_Beans,,125.0,120232.0,4.721774101257324,0.571175,,,,,,1.44942174,1.3552358371040722,,,,,,,,,,,,,,
