Geography,Time,commodity,p_food_Milk,fatalities,crop_prod,rainfall,p_petrol,p_food_Milk_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Warrap,2016-06-01,food_Maize,,9.0,133123.0,56.35009002685547,0.74531856,,1.9839353525194805,2.126093788363636,,,,,,,,,,,,,,,,,,
Warrap,2016-07-01,food_Maize,,0.0,133123.0,72.8362808227539,1.9481061333333332,,2.8031411657142855,1.9839353525194805,,,,,,,,,,,,,,,,,,
Warrap,2016-08-01,food_Maize,,0.0,133123.0,91.85527801513672,2.420625493333333,,2.238951388142857,2.8031411657142855,,,,,,,,,,,,,,,,,,
Warrap,2016-09-01,food_Maize,,0.0,133123.0,77.7049331665039,2.93774338,,2.1557568874285713,2.238951388142857,,,,,,,,,,,,,,,,,,
Warrap,2016-10-01,food_Maize,,4.0,133123.0,57.531822204589844,2.91345604,,1.8082717022857142,2.1557568874285713,,,,,,,,,,,,,,,,,,
Warrap,2016-11-01,food_Maize,,0.0,133123.0,35.56298828125,2.2421074133333336,,1.6224349279166668,1.8082717022857142,,,,,,,,,,,,,,,,,,
Warrap,2016-12-01,food_Maize,,0.0,133123.0,1.3600668907165527,1.09527522,,1.500927738095238,1.6224349279166668,,,,,,,,,,,,,,,,,,
Warrap,2017-01-01,food_Maize,,12.0,133123.0,0.17342473566532135,1.0002666666666666,,1.419009345,1.500927738095238,,,,,,,,,,,,,,,,,,
Warrap,2017-02-01,food_Maize,,0.0,136015.0,0.25102898478507996,1.84910505,,1.4950436628571429,1.419009345,,,,,,,,,,,,,,,,,,
Warrap,2017-03-01,food_Maize,,2.0,136015.0,0.4354860782623291,0.87345024,,1.2859428969642857,1.4950436628571429,,,,,,,,,,,,,,,,,,
Warrap,2017-04-01,food_Maize,,19.0,136015.0,4.607359409332275,1.1588898,,1.31630028875,1.2859428969642857,,,,,,,,,,,,,,,,,,
Warrap,2017-05-01,food_Maize,,27.0,136015.0,17.369991302490234,0.31468071,,1.4352828242857143,1.31630028875,,,,,,,,,,,,,,,,,,
Warrap,2017-06-01,food_Maize,,32.0,136015.0,44.474491119384766,0.30403933333333333,,1.579022848392857,1.4352828242857143,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-01-01,food_Maize,,43.0,136015.0,0.172477588057518,1.130855,,0.9539842966666667,1.5795064017857143,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-02-01,food_Maize,,0.0,178825.0,5.747639179229736,7.968574713333333,,1.0698197,0.9539842966666667,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-03-01,food_Maize,,0.0,178825.0,5.141754150390625,7.9391883,,1.9144142,1.0698197,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-04-01,food_Maize,,0.0,178825.0,45.457035064697266,7.4324316,,0.9572071,1.9144142,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-05-01,food_Maize,,0.0,178825.0,56.463687896728516,3.6036032,,1.4076575,0.9572071,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-06-01,food_Maize,,0.0,178825.0,92.21700286865234,3.6036032,,1.54842325,1.4076575,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-07-01,food_Maize,,0.0,178825.0,140.41510009765625,3.6036032,,1.689189,1.54842325,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-08-01,food_Maize,,0.0,178825.0,91.92261505126953,8.1644135,,1.8018016,1.689189,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-09-01,food_Maize,,0.0,178825.0,109.65125274658203,7.5450442,,1.4639638,1.8018016,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-10-01,food_Maize,,0.0,178825.0,108.38655853271484,7.1509001,,1.6328827,1.4639638,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-11-01,food_Maize,,0.0,178825.0,94.1099624633789,3.1531528,,1.8018016,1.6328827,,,,,,,,,,,,,,,,,,
Western Equatoria,2013-12-01,food_Maize,,3.0,178825.0,23.95208740234375,6.4752245,,1.8018016,1.8018016,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-01-01,food_Maize,,0.0,178825.0,5.222502708435059,3.1531528,,1.4639638,1.8018016,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-02-01,food_Maize,,8.0,196764.0,4.140379905700684,6.50337765,,1.1583011657142857,1.4639638,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-03-01,food_Maize,,0.0,196764.0,6.330860614776611,44.84797326,,0.8687258742857144,1.1583011657142857,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-04-01,food_Maize,,2.0,196764.0,46.39662170410156,53.50506791,,0.8445946,0.8687258742857144,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-05-01,food_Maize,,0.0,196764.0,77.60769653320312,3.58952705,,1.14020271,0.8445946,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-06-01,food_Maize,,0.0,196764.0,99.12970733642578,3.71621624,,1.35136,1.14020271,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-07-01,food_Maize,,0.0,196764.0,98.6235580444336,3.54732,,1.7396313085714286,1.35136,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-08-01,food_Maize,,10.0,196764.0,72.44348907470703,5.52419346,,1.4631336625,1.7396313085714286,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-09-01,food_Maize,,1.0,196764.0,96.87057495117188,6.12903235,,1.6301810714285714,1.4631336625,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-10-01,food_Maize,,0.0,196764.0,100.71302795410156,63.38697,,1.79723505,1.6301810714285714,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-11-01,food_Maize,,8.0,196764.0,98.79322052001953,3.387096825,,1.23847928125,1.79723505,,,,,,,,,,,,,,,,,,
Western Equatoria,2014-12-01,food_Maize,,2.0,196764.0,22.064884185791016,43.387097425,,1.12327190625,1.23847928125,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-01-01,food_Maize,,7.0,196764.0,2.4735803604125977,3.34677424375,,1.3306451812500002,1.12327190625,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-02-01,food_Maize,,8.0,136558.0,3.9086315631866455,6.77419365,,1.6935484125000002,1.3306451812500002,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-03-01,food_Maize,,0.0,136558.0,10.722188949584961,6.935483975,,1.4919355062500002,1.6935484125000002,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-04-01,food_Maize,,11.0,136558.0,50.2014045715332,6.73387106875,,1.73387099375,1.4919355062500002,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-05-01,food_Maize,,0.0,136558.0,41.06535339355469,3.5887097312500003,,3.10483866,1.73387099375,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-06-01,food_Maize,,73.0,136558.0,101.09491729736328,4.31451606,,2.98387092,3.10483866,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-07-01,food_Maize,,42.0,136558.0,102.26789093017578,4.6370967,,3.5617195059677416,2.98387092,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-08-01,food_Maize,,23.0,136558.0,81.23870086669922,47.54032182,,4.051591553753665,3.5617195059677416,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-09-01,food_Maize,,23.0,136558.0,105.04008483886719,1.4112903,,4.631608631278593,4.051591553753665,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-10-01,food_Maize,,4.0,136558.0,78.17963409423828,0.84703668,,5.370045321325513,4.631608631278593,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-11-01,food_Maize,,0.0,136558.0,106.21796417236328,0.84677418,,5.988949625111436,5.370045321325513,,,,,,,,,,,,,,,,,,
Western Equatoria,2015-12-01,food_Maize,,17.0,136558.0,21.6474552154541,0.96774192,,1.1342889693786657,5.988949625111436,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-01-01,food_Maize,,13.0,136558.0,2.416630506515503,0.16216215,,1.2852945457523826,1.1342889693786657,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-02-01,food_Maize,,48.0,116936.0,1.8655012845993042,0.2297297125,,1.234113396414956,1.2852945457523826,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-03-01,food_Maize,,66.0,116936.0,3.32808518409729,0.1829976125,,1.2270209223541058,1.234113396414956,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-04-01,food_Maize,,5.0,116936.0,70.84496307373047,0.052109865,,0.8861142357382699,1.2270209223541058,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-05-01,food_Maize,,0.0,116936.0,77.3154525756836,0.1669203025,,0.9961606258530059,0.8861142357382699,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-06-01,food_Maize,,1.0,116936.0,93.3763656616211,0.1669203025,,0.87654748,0.9961606258530059,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-07-01,food_Maize,,0.0,116936.0,102.85871124267578,1.00721232,,0.83172232,0.87654748,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-08-01,food_Maize,,5.0,116936.0,97.92858123779297,0.4352152,,0.739371569764785,0.83172232,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-09-01,food_Maize,,14.0,116936.0,100.59346008300781,0.1257595625,,0.7226080565591398,0.739371569764785,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-10-01,food_Maize,,8.0,116936.0,78.60948181152344,0.0987240375,,0.6996462425806452,0.7226080565591398,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-11-01,food_Maize,,17.0,116936.0,69.35498046875,1.30313172,,0.6146956617069893,0.6996462425806452,,,,,,,,,,,,,,,,,,
Western Equatoria,2016-12-01,food_Maize,,19.0,116936.0,24.645034790039062,211.38987270875,,0.6915791666666666,0.6146956617069893,,,,,,,,,,,,,,,,,,
Western Equatoria,2017-01-01,food_Maize,,20.0,116936.0,2.602402687072754,1.123595,,0.67566538,0.6915791666666666,,,,,,,,,,,,,,,,,,
Western Equatoria,2017-02-01,food_Maize,,18.0,110318.0,2.127845048904419,164.386869192,,0.6985688747431302,0.67566538,,,,,,,,,,,,,,,,,,
Western Equatoria,2017-03-01,food_Maize,,3.0,110318.0,3.945403575897217,0.49831456,,0.6850260788172043,0.6985688747431302,,,,,,,,,,,,,,,,,,
Western Equatoria,2017-04-01,food_Maize,,15.0,110318.0,25.517841339111328,138.22139638800002,,0.8657765209677419,0.6850260788172043,,,,,,,,,,,,,,,,,,
Western Equatoria,2017-05-01,food_Maize,,8.0,110318.0,69.15380859375,1.60076709,,0.9867983423416965,0.8657765209677419,,,,,,,,,,,,,,,,,,
Western Equatoria,2017-06-01,food_Maize,,30.0,110318.0,92.76421356201172,1.307065094,,0.94110526260454,0.9867983423416965,,,,,,,,,,,,,,,,,,
Central Equatoria,2013-01-01,food_Meat,,,,,,,,,8.780108866153846,,,,,,,,,,,,,,,,,
Central Equatoria,2013-02-01,food_Meat,,0.0,150487.0,5.525645732879639,2.18855221,,,,8.341994907692309,8.780108866153846,,,,,,,,,,,,,,,,
Central Equatoria,2013-03-01,food_Meat,,4.0,150487.0,4.101263046264648,2.0270268,,,,7.952182061538463,8.341994907692309,,,,,,,,,,,,,,,,
Central Equatoria,2013-04-01,food_Meat,,2.0,150487.0,36.61260986328125,2.3648646,,,,8.160082246153847,7.952182061538463,,,,,,,,,,,,,,,,
Central Equatoria,2013-05-01,food_Meat,,6.0,150487.0,71.23652648925781,2.5337835,,,,7.900207015384615,8.160082246153847,,,,,,,,,,,,,,,,
Central Equatoria,2013-06-01,food_Meat,,1.0,150487.0,62.72460174560547,2.3648646,,,,8.056132153846155,7.900207015384615,,,,,,,,,,,,,,,,
Central Equatoria,2013-07-01,food_Meat,,3.0,150487.0,91.92765808105469,2.5337835,,,,7.952182061538463,8.056132153846155,,,,,,,,,,,,,,,,
Central Equatoria,2013-08-01,food_Meat,,0.0,150487.0,90.78929138183594,2.3648646,,,,7.822244446153847,7.952182061538463,,,,,,,,,,,,,,,,
Central Equatoria,2013-09-01,food_Meat,,7.0,150487.0,72.80657196044922,2.3648646,,,,8.238044815384615,7.822244446153847,,,,,,,,,,,,,,,,
Central Equatoria,2013-10-01,food_Meat,,0.0,150487.0,73.44800567626953,2.3648646,,,,8.607867259171599,8.238044815384615,,,,,,,,,,,,,,,,
Central Equatoria,2013-11-01,food_Meat,,7.0,150487.0,81.0107421875,1.0135134,,,,8.509914287573968,8.607867259171599,,,,,,,,,,,,,,,,
Central Equatoria,2013-12-01,food_Meat,,0.0,150487.0,35.90262985229492,1.0135134,,,,9.035661869822485,8.509914287573968,,,,,,,,,,,,,,,,
Central Equatoria,2014-01-01,food_Meat,,2076.0,150487.0,7.876293659210205,1.0135134,,,,9.17159660591716,9.035661869822485,,,,,,,,,,,,,,,,
Central Equatoria,2014-02-01,food_Meat,,17.0,222869.0,2.739407539367676,1.0135134,,,,8.735806868639054,9.17159660591716,,,,,,,,,,,,,,,,
Central Equatoria,2014-03-01,food_Meat,,6.0,222869.0,5.305517196655273,1.01351352,,,,8.76779151621302,8.735806868639054,,,,,,,,,,,,,,,,
Central Equatoria,2014-04-01,food_Meat,,56.0,222869.0,33.54571533203125,1.01351352,,,,7.916200274556212,8.76779151621302,,,,,,,,,,,,,,,,
Central Equatoria,2014-05-01,food_Meat,,0.0,222869.0,72.01020050048828,1.01351352,,,,7.974172448284023,7.916200274556212,,,,,,,,,,,,,,,,
Central Equatoria,2014-06-01,food_Meat,,20.0,222869.0,87.62872314453125,1.01351352,,,,8.47398674556213,7.974172448284023,,,,,,,,,,,,,,,,
Central Equatoria,2014-07-01,food_Meat,,10.0,222869.0,74.31395721435547,1.01352,,,,8.12177883550296,8.47398674556213,,,,,,,,,,,,,,,,
Central Equatoria,2014-08-01,food_Meat,,7.0,222869.0,72.39527130126953,0.96774192,,,,8.127505371005915,8.12177883550296,,,,,,,,,,,,,,,,
Central Equatoria,2014-09-01,food_Meat,,0.0,222869.0,78.31929779052734,0.96774195,,,,8.18284295857988,8.127505371005915,,,,,,,,,,,,,,,,
Central Equatoria,2014-10-01,food_Meat,,7.0,222869.0,70.8823471069336,0.96774,,,,7.94044676923077,8.18284295857988,,,,,,,,,,,,,,,,
Central Equatoria,2014-11-01,food_Meat,,0.0,222869.0,71.16487121582031,2.5806452,,,,7.94044676923077,7.94044676923077,,,,,,,,,,,,,,,,
Central Equatoria,2014-12-01,food_Meat,,2.0,222869.0,40.5827751159668,2.5604839093750003,,,,7.791563392307693,7.94044676923077,,,,,,,,,,,,,,,,
Central Equatoria,2015-01-01,food_Meat,,10.0,222869.0,3.9229774475097656,2.358871003125,,,,8.188585730769232,7.791563392307693,,,,,,,,,,,,,,,,
Central Equatoria,2015-02-01,food_Meat,,11.0,217504.0,2.102393865585327,2.29838713125,,,,8.163771834615385,8.188585730769232,,,,,,,,,,,,,,,,
Central Equatoria,2015-03-01,food_Meat,,14.0,217504.0,8.065091133117676,2.5806452,,,,8.90818871923077,8.163771834615385,,,,,,,,,,,,,,,,
Central Equatoria,2015-04-01,food_Meat,,23.0,217504.0,27.110862731933594,2.762096815625,,,,10.049627942307692,8.90818871923077,,,,,,,,,,,,,,,,
Central Equatoria,2015-05-01,food_Meat,,5.0,217504.0,53.27301025390625,2.3991935843750003,,,,13.59801467076923,10.049627942307692,,,,,,,,,,,,,,,,
Central Equatoria,2015-06-01,food_Meat,,15.0,217504.0,59.73124694824219,2.52016125,,,,12.133994843076922,13.59801467076923,,,,,,,,,,,,,,,,
Central Equatoria,2015-07-01,food_Meat,,2.0,217504.0,87.12899780273438,2.92338705,,,,15.001127664335662,12.133994843076922,,,,,,,,,,,,,,,,
Central Equatoria,2015-08-01,food_Meat,,40.0,217504.0,70.53799438476562,2.25806448,,,,19.679674848671326,15.001127664335662,,,,,,,,,,,,,,,,
Central Equatoria,2015-09-01,food_Meat,,27.0,217504.0,58.16556930541992,2.11693545,,,,23.73979122336487,19.679674848671326,,,,,,,,,,,,,,,,
Central Equatoria,2015-10-01,food_Meat,,69.0,217504.0,52.69334030151367,1.3108901,,,,28.57923814094611,23.73979122336487,,,,,,,,,,,,,,,,
Central Equatoria,2015-11-01,food_Meat,,17.0,217504.0,103.61590576171875,2.016129,,,,33.22753095016042,28.57923814094611,,,,,,,,,,,,,,,,
Central Equatoria,2015-12-01,food_Meat,,6.0,217504.0,51.26077651977539,2.6209677,,,,6.429919359440558,33.22753095016042,,,,,,,,,,,,,,,,
Central Equatoria,2016-01-01,food_Meat,,3.0,217504.0,4.579165458679199,0.675675625,,,,7.3418785559440565,6.429919359440558,,,,,,,,,,,,,,,,
Central Equatoria,2016-02-01,food_Meat,,23.0,120232.0,2.177605628967285,0.57432428125,,,,7.599684563060469,7.3418785559440565,,,,,,,,,,,,,,,,
Central Equatoria,2016-03-01,food_Meat,,10.0,120232.0,3.6920573711395264,0.5994749375,,,,7.612046359424103,7.599684563060469,,,,,,,,,,,,,,,,
Central Equatoria,2016-04-01,food_Meat,,5.0,120232.0,38.34324264526367,0.8105979,,,,5.742059683455368,7.612046359424103,,,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Meat,,5.0,120232.0,98.85933685302734,0.659917475,,,,6.237329129691485,5.742059683455368,,,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Meat,,24.0,120232.0,72.8503189086914,0.90253419375,,,,4.583260810793912,6.237329129691485,,,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Meat,,39.0,120232.0,74.84925842285156,0.4585303,,,,4.1332784217194565,4.583260810793912,,,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Meat,,596.0,120232.0,75.77010345458984,0.5906492,,,,3.0504603670588235,4.1332784217194565,,,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Meat,,93.0,120232.0,54.4347038269043,0.780966883125,,,,3.271497485029088,3.0504603670588235,,,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Meat,,102.0,120232.0,52.309242248535156,0.372957475,,,,3.078734897892695,3.271497485029088,,,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Meat,,88.0,120232.0,61.961952209472656,0.37565242,,,,3.081631343878474,3.078734897892695,,,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Meat,,64.0,120232.0,42.22415542602539,0.36333649125,,,,2.9644296056884283,3.081631343878474,,,,,,,,,,,,,,,,
Central Equatoria,2017-01-01,food_Meat,,125.0,120232.0,4.721774101257324,0.571175,,,,3.4521267857142863,2.9644296056884283,,,,,,,,,,,,,,,,
Central Equatoria,2017-02-01,food_Meat,,119.0,62353.0,1.7126661539077759,1.02594682125,,,,2.993209867252747,3.4521267857142863,,,,,,,,,,,,,,,,
Central Equatoria,2017-03-01,food_Meat,,82.0,62353.0,9.642791748046875,0.92524136,,,,2.44281771,2.993209867252747,,,,,,,,,,,,,,,,
Central Equatoria,2017-04-01,food_Meat,,74.0,62353.0,16.484882354736328,1.111047474375,,,,2.6423356830769227,2.44281771,,,,,,,,,,,,,,,,
Central Equatoria,2017-05-01,food_Meat,,56.0,62353.0,52.138885498046875,0.7490769075,,,,2.955963949230769,2.6423356830769227,,,,,,,,,,,,,,,,
Central Equatoria,2017-06-01,food_Meat,,127.0,62353.0,74.45886993408203,0.6829483525,,,,3.2688905861538458,2.955963949230769,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Meat,,45.0,62353.0,3.0053489208221436,1.7806091875,,,,8.4175085,4.1982616923076925,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Meat,,0.0,116080.0,4.933719635009766,1.528101543076923,,,,8.3896387,8.4175085,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Meat,,0.0,116080.0,6.640300750732422,2.2349269846153845,,,,7.852169472727272,8.3896387,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Meat,,5.0,116080.0,30.890830993652344,1.5332638615384615,,,,6.751637245454546,7.852169472727272,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Meat,,15.0,116080.0,63.48809051513672,1.5332638615384615,,,,8.60718576818182,6.751637245454546,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Meat,,7.0,116080.0,48.359107971191406,0.9355508307692308,,,,8.829851590909092,8.60718576818182,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Meat,,0.0,116080.0,61.50029373168945,1.5332638615384615,,,,8.348688663636365,8.829851590909092,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Meat,,0.0,116080.0,86.34384155273438,1.5332638615384615,,,,9.247030086363637,8.348688663636365,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Meat,,0.0,116080.0,48.524986267089844,1.5332638615384615,,,,9.27262385909091,9.247030086363637,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Meat,,1.0,116080.0,53.1275749206543,1.5332638615384615,,,,9.326370781818182,9.27262385909091,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Meat,,0.0,116080.0,62.20775604248047,1.5332638615384615,,,,9.154892504545455,9.326370781818182,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Meat,,1.0,116080.0,43.91872787475586,1.5332638615384615,,,,9.264945727272728,9.154892504545455,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Meat,,0.0,116080.0,6.353083610534668,1.5332638615384615,,,,6.563705828571428,9.264945727272728,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Meat,,0.0,142146.0,2.181483268737793,4.911641861538461,,,,6.129343668571428,6.563705828571428,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Meat,,19.0,142146.0,6.995453357696533,4.080041606153846,,,,5.936293474285715,6.129343668571428,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Meat,,0.0,142146.0,40.64618682861328,4.132016658461538,,,,5.115830148571429,5.936293474285715,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Meat,,0.0,142146.0,30.373363494873047,3.742203766153846,,,,5.308880342857143,5.115830148571429,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Meat,,7.0,142146.0,60.16366195678711,3.04054056,,,,6.805062857142857,5.308880342857143,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Meat,,4.0,142146.0,54.40320587158203,2.6507446153846153,,,,6.336405428571428,6.805062857142857,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Meat,,1.0,142146.0,71.65392303466797,2.25806448,,,,6.40553005,6.336405428571428,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Meat,,24.0,142146.0,86.44404602050781,2.3076923423076927,,,,6.405517142857143,6.40553005,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Meat,,0.0,142146.0,43.37302017211914,2.307687692307692,,,,6.163594562500001,6.405517142857143,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Meat,,3.0,142146.0,52.25001525878906,2.3573201346153847,,,,5.7142858,6.163594562500001,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Meat,,4.0,142146.0,51.33940887451172,2.555831303846154,,,,5.20737335,5.7142858,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Meat,,24.0,142146.0,7.638087749481201,2.5310174076923078,,,,4.8847927,5.20737335,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Meat,,3.0,117580.0,2.382460594177246,2.9280397461538463,,,,5.76036875,4.8847927,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Meat,,1.0,117580.0,5.29310417175293,3.1017370192307694,,,,5.85253465,5.76036875,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Meat,,9.0,117580.0,20.117385864257812,3.399503773076923,,,,6.40553005,5.85253465,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Meat,,6.0,117580.0,66.49031066894531,1.9602977961538461,,,,8.755760228571427,6.40553005,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Meat,,0.0,117580.0,45.98914337158203,4.466501169230769,,,,7.534562091428571,8.755760228571427,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Meat,,0.0,117580.0,64.39183807373047,4.7394540184615375,,,,9.078340868571427,7.534562091428571,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Meat,,0.0,117580.0,55.28062438964844,5.260545821538461,,,,9.953916891428571,9.078340868571427,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Meat,,4.0,117580.0,41.9132194519043,5.086848553846154,,,,11.08948232955656,9.953916891428571,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Meat,,0.0,117580.0,37.30419158935547,1.9609054276923077,,,,12.771169802125405,11.08948232955656,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Meat,,0.0,117580.0,61.32139587402344,1.6625309907692307,,,,14.686708691759534,12.771169802125405,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Meat,,8.0,117580.0,57.92704772949219,1.1910669784615384,,,,2.7323566047409735,14.686708691759534,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Meat,,45.0,117580.0,13.564165115356445,0.14968813846153844,,,,3.0036973036302985,2.7323566047409735,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Meat,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,,,3.0586199544159203,3.0036973036302985,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Meat,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,,,3.1051264489151347,3.0586199544159203,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Meat,,9.0,98533.0,26.35734748840332,0.5059556123076924,,,,2.215524632393019,3.1051264489151347,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Meat,,0.0,98533.0,80.75588989257812,0.1672189076923077,,,,2.437960622870718,2.215524632393019,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Meat,,49.0,98533.0,46.049163818359375,0.1815519569230769,,,,2.201556324757595,2.437960622870718,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Meat,,1.0,98533.0,39.326576232910156,0.7231267938461539,,,,2.350656414376212,2.201556324757595,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Meat,,131.0,98533.0,56.90488815307617,0.7996481476923076,,,,2.2682895413865545,2.350656414376212,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Meat,,22.0,98533.0,43.348060607910156,0.60674152,,,,2.200528991232493,2.2682895413865545,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Meat,,22.0,98533.0,39.5450325012207,0.7749415046153847,,,,1.705090331876751,2.200528991232493,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Meat,,78.0,98533.0,47.7689094543457,0.6241035815384616,,,,1.9095336401260508,1.705090331876751,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Meat,,35.0,98533.0,24.057981491088867,0.7960728176923078,,,,2.037632605042017,1.9095336401260508,,,,,,,,,,,,,,,,
