NDVI,admin0,admin2,Year,Month
0.10156051666666666,south sudan,aweil west,2019,May
0.10095623333333331,south sudan,aweil west,2019,Jun
0.1042032,south sudan,aweil west,2019,Jul
0.10473309999999998,south sudan,aweil west,2019,Aug
0.10449704999999998,south sudan,aweil west,2019,Sep
0.10468410000000002,south sudan,aweil west,2019,Oct
0.10525529666666666,south sudan,aweil west,2019,Nov
0.10529683333333334,south sudan,aweil west,2019,Dec
0.10553950000000001,south sudan,aweil west,2020,Jan
0.10617429999999999,south sudan,aweil west,2020,Feb
0.10449699999999996,south sudan,aweil west,2020,Mar
0.10042333333333332,south sudan,aweil west,2020,Apr
0.09844750000000005,south sudan,aweil west,2020,May
0.10185417999999997,south sudan,aweil north,2010,Jan
0.10110240000000004,south sudan,aweil north,2010,Feb
0.10069823333333333,south sudan,aweil north,2010,Mar
0.0982473166666667,south sudan,aweil north,2010,Apr
0.09936458000000002,south sudan,aweil north,2010,May
0.09856216666666669,south sudan,aweil north,2010,Jun
0.10056546666666666,south sudan,aweil north,2010,Jul
0.10261005000000001,south sudan,aweil north,2010,Aug
0.10242626666666665,south sudan,aweil north,2010,Sep
0.09905927000000002,south sudan,aweil north,2010,Oct
0.10115016666666667,south sudan,aweil north,2010,Nov
0.1028374333333334,south sudan,aweil north,2010,Dec
0.10241103333333333,south sudan,aweil north,2011,Jan
0.10178676666666665,south sudan,aweil north,2011,Feb
0.0999397066666667,south sudan,aweil north,2011,Mar
0.10058540000000003,south sudan,aweil north,2011,Apr
0.09676516666666662,south sudan,aweil north,2011,May
0.09834790000000003,south sudan,aweil north,2011,Jun
0.09991101666666664,south sudan,aweil north,2011,Jul
0.09938056666666668,south sudan,aweil north,2011,Aug
0.10134406666666664,south sudan,aweil north,2011,Sep
0.09931898333333337,south sudan,aweil north,2011,Oct
0.10146583333333335,south sudan,aweil north,2011,Nov
0.10331381999999995,south sudan,aweil north,2011,Dec
0.1026406666666667,south sudan,aweil north,2012,Jan
0.1006314,south sudan,aweil north,2012,Feb
0.10267680000000003,south sudan,aweil north,2012,Mar
0.10302496666666665,south sudan,aweil north,2012,Apr
0.10226560000000001,south sudan,aweil north,2012,May
0.10035310000000001,south sudan,aweil north,2012,Jun
0.1022014533333333,south sudan,aweil north,2012,Jul
0.10294634666666667,south sudan,aweil north,2012,Aug
0.10296151666666664,south sudan,aweil north,2012,Sep
0.10131420000000001,south sudan,aweil north,2012,Oct
0.10091753333333335,south sudan,aweil north,2012,Nov
0.10185388666666663,south sudan,aweil north,2012,Dec
0.10252391666666667,south sudan,aweil north,2013,Jan
0.10163807999999998,south sudan,aweil north,2013,Feb
0.10266426666666666,south sudan,aweil north,2013,Mar
0.10061771333333334,south sudan,aweil north,2013,Apr
0.09942931333333338,south sudan,aweil north,2013,May
0.09996406666666663,south sudan,aweil north,2013,Jun
0.10192616666666665,south sudan,aweil north,2013,Jul
0.10319406666666665,south sudan,aweil north,2013,Aug
0.10135646666666669,south sudan,aweil north,2013,Sep
0.1020847333333333,south sudan,aweil north,2013,Oct
0.10218520000000003,south sudan,aweil north,2013,Nov
0.10194984999999997,south sudan,aweil north,2013,Dec
0.10139266666666667,south sudan,aweil north,2014,Jan
0.10095868000000001,south sudan,aweil north,2014,Feb
0.10077428333333334,south sudan,aweil north,2014,Mar
0.10214202,south sudan,aweil north,2014,Apr
0.1019262333333333,south sudan,aweil north,2014,May
0.10017038333333332,south sudan,aweil north,2014,Jun
0.1013039466666667,south sudan,aweil north,2014,Jul
0.10154916666666665,south sudan,aweil north,2014,Aug
0.10178664999999999,south sudan,aweil north,2014,Sep
0.10147126666666666,south sudan,aweil north,2014,Oct
0.10015243333333336,south sudan,aweil north,2014,Nov
0.10016705000000004,south sudan,aweil north,2014,Dec
0.10112728000000004,south sudan,aweil north,2015,Jan
0.10089772000000001,south sudan,aweil north,2015,Feb
0.10154120000000001,south sudan,aweil north,2015,Mar
0.10224793333333333,south sudan,aweil north,2015,Apr
0.1024644866666667,south sudan,aweil north,2015,May
0.10016760000000001,south sudan,aweil north,2015,Jun
0.1024027,south sudan,aweil north,2015,Jul
0.10274689,south sudan,aweil north,2015,Aug
0.0994638533333334,south sudan,aweil north,2015,Sep
0.10087560000000001,south sudan,aweil north,2015,Oct
0.10550578333333338,south sudan,aweil north,2015,Nov
0.10378588333333334,south sudan,aweil north,2015,Dec
0.10285811333333333,south sudan,aweil north,2016,Jan
0.10359290000000003,south sudan,aweil north,2016,Feb
0.10373035333333334,south sudan,aweil north,2016,Mar
0.102055,south sudan,aweil north,2016,Apr
0.09676708333333332,south sudan,aweil north,2016,May
0.09647770333333332,south sudan,aweil north,2016,Jun
0.10023986666666669,south sudan,aweil north,2016,Jul
0.10235211999999999,south sudan,aweil north,2016,Aug
0.10184233333333338,south sudan,aweil north,2016,Sep
0.10050586666666665,south sudan,aweil north,2016,Oct
0.0998816866666667,south sudan,aweil north,2016,Nov
0.10158879999999999,south sudan,aweil north,2016,Dec
0.10316369999999997,south sudan,aweil north,2017,Jan
0.10188901666666667,south sudan,aweil north,2017,Feb
0.10207453333333334,south sudan,aweil north,2017,Mar
0.10134923333333333,south sudan,aweil north,2017,Apr
0.09656945333333329,south sudan,aweil north,2017,May
0.09822966666666662,south sudan,aweil north,2017,Jun
0.10154561999999999,south sudan,aweil north,2017,Jul
0.10263576999999997,south sudan,aweil north,2017,Aug
0.1010236166666667,south sudan,aweil north,2017,Sep
0.09993669999999999,south sudan,aweil north,2017,Oct
0.10246186666666664,south sudan,aweil north,2017,Nov
0.10116634666666659,south sudan,aweil north,2017,Dec
0.10240211999999994,south sudan,aweil north,2018,Jan
0.10194849999999998,south sudan,aweil north,2018,Feb
0.10168906666666666,south sudan,aweil north,2018,Mar
0.10016390000000001,south sudan,aweil north,2018,Apr
0.09911703333333334,south sudan,aweil north,2018,May
0.0966107533333333,south sudan,aweil north,2018,Jun
0.10043233333333333,south sudan,aweil north,2018,Jul
0.10127525,south sudan,aweil north,2018,Aug
0.1023809,south sudan,aweil north,2018,Sep
0.10123080000000002,south sudan,aweil north,2018,Oct
0.10220231333333335,south sudan,aweil north,2018,Nov
0.10554146666666668,south sudan,aweil north,2018,Dec
0.10507624666666666,south sudan,aweil north,2019,Jan
0.10406955000000001,south sudan,aweil north,2019,Feb
0.10376016666666667,south sudan,aweil north,2019,Mar
0.10266749999999997,south sudan,aweil north,2019,Apr
0.10156051666666666,south sudan,aweil north,2019,May
0.10095623333333331,south sudan,aweil north,2019,Jun
0.1042032,south sudan,aweil north,2019,Jul
0.10473309999999998,south sudan,aweil north,2019,Aug
0.10449704999999998,south sudan,aweil north,2019,Sep
0.10468410000000002,south sudan,aweil north,2019,Oct
0.10525529666666666,south sudan,aweil north,2019,Nov
0.10529683333333334,south sudan,aweil north,2019,Dec
0.10553950000000001,south sudan,aweil north,2020,Jan
0.10617429999999999,south sudan,aweil north,2020,Feb
0.10449699999999996,south sudan,aweil north,2020,Mar
0.10042333333333332,south sudan,aweil north,2020,Apr
0.09844750000000005,south sudan,aweil north,2020,May
0.10185417999999997,south sudan,aweil east,2010,Jan
0.10110240000000004,south sudan,aweil east,2010,Feb
0.10069823333333333,south sudan,aweil east,2010,Mar
0.0982473166666667,south sudan,aweil east,2010,Apr
0.09936458000000002,south sudan,aweil east,2010,May
0.09856216666666669,south sudan,aweil east,2010,Jun
0.10056546666666666,south sudan,aweil east,2010,Jul
0.10261005000000001,south sudan,aweil east,2010,Aug
0.10242626666666665,south sudan,aweil east,2010,Sep
0.09905927000000002,south sudan,aweil east,2010,Oct
0.10115016666666667,south sudan,aweil east,2010,Nov
0.1028374333333334,south sudan,aweil east,2010,Dec
0.10241103333333333,south sudan,aweil east,2011,Jan
0.10178676666666665,south sudan,aweil east,2011,Feb
0.0999397066666667,south sudan,aweil east,2011,Mar
0.10058540000000003,south sudan,aweil east,2011,Apr
0.09676516666666662,south sudan,aweil east,2011,May
0.09834790000000003,south sudan,aweil east,2011,Jun
0.09991101666666664,south sudan,aweil east,2011,Jul
0.09938056666666668,south sudan,aweil east,2011,Aug
0.10134406666666664,south sudan,aweil east,2011,Sep
0.09931898333333337,south sudan,aweil east,2011,Oct
0.10146583333333335,south sudan,aweil east,2011,Nov
0.10331381999999995,south sudan,aweil east,2011,Dec
0.1026406666666667,south sudan,aweil east,2012,Jan
0.1006314,south sudan,aweil east,2012,Feb
0.10267680000000003,south sudan,aweil east,2012,Mar
0.10302496666666665,south sudan,aweil east,2012,Apr
0.10226560000000001,south sudan,aweil east,2012,May
0.10035310000000001,south sudan,aweil east,2012,Jun
0.1022014533333333,south sudan,aweil east,2012,Jul
0.10294634666666667,south sudan,aweil east,2012,Aug
0.10296151666666664,south sudan,aweil east,2012,Sep
0.10131420000000001,south sudan,aweil east,2012,Oct
0.10091753333333335,south sudan,aweil east,2012,Nov
0.10185388666666663,south sudan,aweil east,2012,Dec
0.10252391666666667,south sudan,aweil east,2013,Jan
0.10163807999999998,south sudan,aweil east,2013,Feb
0.10266426666666666,south sudan,aweil east,2013,Mar
0.10061771333333334,south sudan,aweil east,2013,Apr
0.09942931333333338,south sudan,aweil east,2013,May
0.09996406666666663,south sudan,aweil east,2013,Jun
0.10192616666666665,south sudan,aweil east,2013,Jul
0.10319406666666665,south sudan,aweil east,2013,Aug
0.10135646666666669,south sudan,aweil east,2013,Sep
0.1020847333333333,south sudan,aweil east,2013,Oct
0.10218520000000003,south sudan,aweil east,2013,Nov
0.10194984999999997,south sudan,aweil east,2013,Dec
0.10139266666666667,south sudan,aweil east,2014,Jan
0.10095868000000001,south sudan,aweil east,2014,Feb
0.10077428333333334,south sudan,aweil east,2014,Mar
0.10214202,south sudan,aweil east,2014,Apr
0.1019262333333333,south sudan,aweil east,2014,May
0.10017038333333332,south sudan,aweil east,2014,Jun
0.1013039466666667,south sudan,aweil east,2014,Jul
0.10154916666666665,south sudan,aweil east,2014,Aug
0.10178664999999999,south sudan,aweil east,2014,Sep
0.10147126666666666,south sudan,aweil east,2014,Oct
0.10015243333333336,south sudan,aweil east,2014,Nov
0.10016705000000004,south sudan,aweil east,2014,Dec
0.10112728000000004,south sudan,aweil east,2015,Jan
0.10089772000000001,south sudan,aweil east,2015,Feb
0.10154120000000001,south sudan,aweil east,2015,Mar
0.10224793333333333,south sudan,aweil east,2015,Apr
0.1024644866666667,south sudan,aweil east,2015,May
0.10016760000000001,south sudan,aweil east,2015,Jun
0.1024027,south sudan,aweil east,2015,Jul
0.10274689,south sudan,aweil east,2015,Aug
0.0994638533333334,south sudan,aweil east,2015,Sep
0.10087560000000001,south sudan,aweil east,2015,Oct
0.10550578333333338,south sudan,aweil east,2015,Nov
0.10378588333333334,south sudan,aweil east,2015,Dec
0.10285811333333333,south sudan,aweil east,2016,Jan
0.10359290000000003,south sudan,aweil east,2016,Feb
0.10373035333333334,south sudan,aweil east,2016,Mar
0.102055,south sudan,aweil east,2016,Apr
0.09676708333333332,south sudan,aweil east,2016,May
0.09647770333333332,south sudan,aweil east,2016,Jun
0.10023986666666669,south sudan,aweil east,2016,Jul
0.10235211999999999,south sudan,aweil east,2016,Aug
0.10184233333333338,south sudan,aweil east,2016,Sep
0.10050586666666665,south sudan,aweil east,2016,Oct
0.0998816866666667,south sudan,aweil east,2016,Nov
0.10158879999999999,south sudan,aweil east,2016,Dec
0.10316369999999997,south sudan,aweil east,2017,Jan
0.10188901666666667,south sudan,aweil east,2017,Feb
0.10207453333333334,south sudan,aweil east,2017,Mar
0.10134923333333333,south sudan,aweil east,2017,Apr
0.09656945333333329,south sudan,aweil east,2017,May
0.09822966666666662,south sudan,aweil east,2017,Jun
0.10154561999999999,south sudan,aweil east,2017,Jul
0.10263576999999997,south sudan,aweil east,2017,Aug
0.1010236166666667,south sudan,aweil east,2017,Sep
0.09993669999999999,south sudan,aweil east,2017,Oct
0.10246186666666664,south sudan,aweil east,2017,Nov
0.10116634666666659,south sudan,aweil east,2017,Dec
0.10240211999999994,south sudan,aweil east,2018,Jan
0.10194849999999998,south sudan,aweil east,2018,Feb
0.10168906666666666,south sudan,aweil east,2018,Mar
0.10016390000000001,south sudan,aweil east,2018,Apr
0.09911703333333334,south sudan,aweil east,2018,May
0.0966107533333333,south sudan,aweil east,2018,Jun
0.10043233333333333,south sudan,aweil east,2018,Jul
0.10127525,south sudan,aweil east,2018,Aug
0.1023809,south sudan,aweil east,2018,Sep
0.10123080000000002,south sudan,aweil east,2018,Oct
0.10220231333333335,south sudan,aweil east,2018,Nov
0.10554146666666668,south sudan,aweil east,2018,Dec
0.10507624666666666,south sudan,aweil east,2019,Jan
0.10406955000000001,south sudan,aweil east,2019,Feb
0.10376016666666667,south sudan,aweil east,2019,Mar
0.10266749999999997,south sudan,aweil east,2019,Apr
0.10156051666666666,south sudan,aweil east,2019,May
0.10095623333333331,south sudan,aweil east,2019,Jun
0.1042032,south sudan,aweil east,2019,Jul
0.10473309999999998,south sudan,aweil east,2019,Aug
0.10449704999999998,south sudan,aweil east,2019,Sep
0.10468410000000002,south sudan,aweil east,2019,Oct
0.10525529666666666,south sudan,aweil east,2019,Nov
0.10529683333333334,south sudan,aweil east,2019,Dec
0.10553950000000001,south sudan,aweil east,2020,Jan
0.10617429999999999,south sudan,aweil east,2020,Feb
0.10449699999999996,south sudan,aweil east,2020,Mar
0.10042333333333332,south sudan,aweil east,2020,Apr
0.09844750000000005,south sudan,aweil east,2020,May
0.10185417999999997,south sudan,leer,2010,Jan
0.10110240000000004,south sudan,leer,2010,Feb
0.10069823333333333,south sudan,leer,2010,Mar
0.0982473166666667,south sudan,leer,2010,Apr
0.09936458000000002,south sudan,leer,2010,May
0.09856216666666669,south sudan,leer,2010,Jun
0.10056546666666666,south sudan,leer,2010,Jul
0.10261005000000001,south sudan,leer,2010,Aug
0.10242626666666665,south sudan,leer,2010,Sep
0.09905927000000002,south sudan,leer,2010,Oct
0.10115016666666667,south sudan,leer,2010,Nov
0.1028374333333334,south sudan,leer,2010,Dec
0.10241103333333333,south sudan,leer,2011,Jan
0.10178676666666665,south sudan,leer,2011,Feb
0.0999397066666667,south sudan,leer,2011,Mar
0.10058540000000003,south sudan,leer,2011,Apr
0.09676516666666662,south sudan,leer,2011,May
0.09834790000000003,south sudan,leer,2011,Jun
0.09991101666666664,south sudan,leer,2011,Jul
0.09938056666666668,south sudan,leer,2011,Aug
0.10134406666666664,south sudan,leer,2011,Sep
0.09931898333333337,south sudan,leer,2011,Oct
0.10146583333333335,south sudan,leer,2011,Nov
0.10331381999999995,south sudan,leer,2011,Dec
0.1026406666666667,south sudan,leer,2012,Jan
0.1006314,south sudan,leer,2012,Feb
0.10267680000000003,south sudan,leer,2012,Mar
0.10302496666666665,south sudan,leer,2012,Apr
0.10226560000000001,south sudan,leer,2012,May
0.10035310000000001,south sudan,leer,2012,Jun
0.1022014533333333,south sudan,leer,2012,Jul
0.10294634666666667,south sudan,leer,2012,Aug
0.10296151666666664,south sudan,leer,2012,Sep
0.10131420000000001,south sudan,leer,2012,Oct
0.10091753333333335,south sudan,leer,2012,Nov
0.10185388666666663,south sudan,leer,2012,Dec
0.10252391666666667,south sudan,leer,2013,Jan
0.10163807999999998,south sudan,leer,2013,Feb
0.10266426666666666,south sudan,leer,2013,Mar
0.10061771333333334,south sudan,leer,2013,Apr
0.09942931333333338,south sudan,leer,2013,May
0.09996406666666663,south sudan,leer,2013,Jun
0.10192616666666665,south sudan,leer,2013,Jul
0.10319406666666665,south sudan,leer,2013,Aug
0.10135646666666669,south sudan,leer,2013,Sep
0.1020847333333333,south sudan,leer,2013,Oct
0.10218520000000003,south sudan,leer,2013,Nov
0.10194984999999997,south sudan,leer,2013,Dec
0.10139266666666667,south sudan,leer,2014,Jan
0.10095868000000001,south sudan,leer,2014,Feb
0.10077428333333334,south sudan,leer,2014,Mar
0.10214202,south sudan,leer,2014,Apr
0.1019262333333333,south sudan,leer,2014,May
0.10017038333333332,south sudan,leer,2014,Jun
0.1013039466666667,south sudan,leer,2014,Jul
0.10154916666666665,south sudan,leer,2014,Aug
0.10178664999999999,south sudan,leer,2014,Sep
0.10147126666666666,south sudan,leer,2014,Oct
0.10015243333333336,south sudan,leer,2014,Nov
0.10016705000000004,south sudan,leer,2014,Dec
0.10112728000000004,south sudan,leer,2015,Jan
0.10089772000000001,south sudan,leer,2015,Feb
0.10154120000000001,south sudan,leer,2015,Mar
0.10224793333333333,south sudan,leer,2015,Apr
0.1024644866666667,south sudan,leer,2015,May
0.10016760000000001,south sudan,leer,2015,Jun
0.1024027,south sudan,leer,2015,Jul
0.10274689,south sudan,leer,2015,Aug
0.0994638533333334,south sudan,leer,2015,Sep
0.10087560000000001,south sudan,leer,2015,Oct
0.10550578333333338,south sudan,leer,2015,Nov
0.10378588333333334,south sudan,leer,2015,Dec
0.10285811333333333,south sudan,leer,2016,Jan
0.10359290000000003,south sudan,leer,2016,Feb
0.10373035333333334,south sudan,leer,2016,Mar
0.102055,south sudan,leer,2016,Apr
0.09676708333333332,south sudan,leer,2016,May
0.09647770333333332,south sudan,leer,2016,Jun
0.10023986666666669,south sudan,leer,2016,Jul
0.10235211999999999,south sudan,leer,2016,Aug
0.10184233333333338,south sudan,leer,2016,Sep
0.10050586666666665,south sudan,leer,2016,Oct
0.0998816866666667,south sudan,leer,2016,Nov
0.10158879999999999,south sudan,leer,2016,Dec
0.10316369999999997,south sudan,leer,2017,Jan
0.10188901666666667,south sudan,leer,2017,Feb
0.10207453333333334,south sudan,leer,2017,Mar
0.10134923333333333,south sudan,leer,2017,Apr
0.09656945333333329,south sudan,leer,2017,May
0.09822966666666662,south sudan,leer,2017,Jun
0.10154561999999999,south sudan,leer,2017,Jul
0.10263576999999997,south sudan,leer,2017,Aug
0.1010236166666667,south sudan,leer,2017,Sep
0.09993669999999999,south sudan,leer,2017,Oct
0.10246186666666664,south sudan,leer,2017,Nov
0.10116634666666659,south sudan,leer,2017,Dec
0.10240211999999994,south sudan,leer,2018,Jan
0.10194849999999998,south sudan,leer,2018,Feb
0.10168906666666666,south sudan,leer,2018,Mar
0.10016390000000001,south sudan,leer,2018,Apr
0.09911703333333334,south sudan,leer,2018,May
0.0966107533333333,south sudan,leer,2018,Jun
0.10043233333333333,south sudan,leer,2018,Jul
0.10127525,south sudan,leer,2018,Aug
0.1023809,south sudan,leer,2018,Sep
0.10123080000000002,south sudan,leer,2018,Oct
0.10220231333333335,south sudan,leer,2018,Nov
0.10554146666666668,south sudan,leer,2018,Dec
0.10507624666666666,south sudan,leer,2019,Jan
0.10406955000000001,south sudan,leer,2019,Feb
0.10376016666666667,south sudan,leer,2019,Mar
0.10266749999999997,south sudan,leer,2019,Apr
0.10156051666666666,south sudan,leer,2019,May
0.10095623333333331,south sudan,leer,2019,Jun
0.1042032,south sudan,leer,2019,Jul
0.10473309999999998,south sudan,leer,2019,Aug
0.10449704999999998,south sudan,leer,2019,Sep
0.10468410000000002,south sudan,leer,2019,Oct
0.10525529666666666,south sudan,leer,2019,Nov
0.10529683333333334,south sudan,leer,2019,Dec
0.10553950000000001,south sudan,leer,2020,Jan
0.10617429999999999,south sudan,leer,2020,Feb
0.10449699999999996,south sudan,leer,2020,Mar
0.10042333333333332,south sudan,leer,2020,Apr
0.09844750000000005,south sudan,leer,2020,May
0.10185417999999997,south sudan,mayom,2010,Jan
0.10110240000000004,south sudan,mayom,2010,Feb
0.10069823333333333,south sudan,mayom,2010,Mar
0.0982473166666667,south sudan,mayom,2010,Apr
0.09936458000000002,south sudan,mayom,2010,May
0.09856216666666669,south sudan,mayom,2010,Jun
0.10056546666666666,south sudan,mayom,2010,Jul
0.10261005000000001,south sudan,mayom,2010,Aug
0.10242626666666665,south sudan,mayom,2010,Sep
0.09905927000000002,south sudan,mayom,2010,Oct
0.10115016666666667,south sudan,mayom,2010,Nov
0.1028374333333334,south sudan,mayom,2010,Dec
0.10241103333333333,south sudan,mayom,2011,Jan
0.10178676666666665,south sudan,mayom,2011,Feb
0.0999397066666667,south sudan,mayom,2011,Mar
0.10058540000000003,south sudan,mayom,2011,Apr
0.09676516666666662,south sudan,mayom,2011,May
0.09834790000000003,south sudan,mayom,2011,Jun
0.09991101666666664,south sudan,mayom,2011,Jul
0.09938056666666668,south sudan,mayom,2011,Aug
0.10134406666666664,south sudan,mayom,2011,Sep
0.09931898333333337,south sudan,mayom,2011,Oct
0.10146583333333335,south sudan,mayom,2011,Nov
0.10331381999999995,south sudan,mayom,2011,Dec
0.1026406666666667,south sudan,mayom,2012,Jan
0.1006314,south sudan,mayom,2012,Feb
0.10267680000000003,south sudan,mayom,2012,Mar
0.10302496666666665,south sudan,mayom,2012,Apr
0.10226560000000001,south sudan,mayom,2012,May
0.10035310000000001,south sudan,mayom,2012,Jun
0.1022014533333333,south sudan,mayom,2012,Jul
0.10294634666666667,south sudan,mayom,2012,Aug
0.10296151666666664,south sudan,mayom,2012,Sep
0.10131420000000001,south sudan,mayom,2012,Oct
0.10091753333333335,south sudan,mayom,2012,Nov
0.10185388666666663,south sudan,mayom,2012,Dec
0.10252391666666667,south sudan,mayom,2013,Jan
0.10163807999999998,south sudan,mayom,2013,Feb
0.10266426666666666,south sudan,mayom,2013,Mar
0.10061771333333334,south sudan,mayom,2013,Apr
0.09942931333333338,south sudan,mayom,2013,May
0.09996406666666663,south sudan,mayom,2013,Jun
0.10192616666666665,south sudan,mayom,2013,Jul
0.10319406666666665,south sudan,mayom,2013,Aug
0.10135646666666669,south sudan,mayom,2013,Sep
0.1020847333333333,south sudan,mayom,2013,Oct
0.10218520000000003,south sudan,mayom,2013,Nov
0.10194984999999997,south sudan,mayom,2013,Dec
0.10139266666666667,south sudan,mayom,2014,Jan
0.10095868000000001,south sudan,mayom,2014,Feb
0.10077428333333334,south sudan,mayom,2014,Mar
0.10214202,south sudan,mayom,2014,Apr
0.1019262333333333,south sudan,mayom,2014,May
0.10017038333333332,south sudan,mayom,2014,Jun
0.1013039466666667,south sudan,mayom,2014,Jul
0.10154916666666665,south sudan,mayom,2014,Aug
0.10178664999999999,south sudan,mayom,2014,Sep
0.10147126666666666,south sudan,mayom,2014,Oct
0.10015243333333336,south sudan,mayom,2014,Nov
0.10016705000000004,south sudan,mayom,2014,Dec
0.10112728000000004,south sudan,mayom,2015,Jan
0.10089772000000001,south sudan,mayom,2015,Feb
0.10154120000000001,south sudan,mayom,2015,Mar
0.10224793333333333,south sudan,mayom,2015,Apr
0.1024644866666667,south sudan,mayom,2015,May
0.10016760000000001,south sudan,mayom,2015,Jun
0.1024027,south sudan,mayom,2015,Jul
0.10274689,south sudan,mayom,2015,Aug
0.0994638533333334,south sudan,mayom,2015,Sep
0.10087560000000001,south sudan,mayom,2015,Oct
0.10550578333333338,south sudan,mayom,2015,Nov
0.10378588333333334,south sudan,mayom,2015,Dec
0.10285811333333333,south sudan,mayom,2016,Jan
0.10359290000000003,south sudan,mayom,2016,Feb
0.10373035333333334,south sudan,mayom,2016,Mar
0.102055,south sudan,mayom,2016,Apr
0.09676708333333332,south sudan,mayom,2016,May
0.09647770333333332,south sudan,mayom,2016,Jun
0.10023986666666669,south sudan,mayom,2016,Jul
0.10235211999999999,south sudan,mayom,2016,Aug
0.10184233333333338,south sudan,mayom,2016,Sep
0.10050586666666665,south sudan,mayom,2016,Oct
0.0998816866666667,south sudan,mayom,2016,Nov
0.10158879999999999,south sudan,mayom,2016,Dec
0.10316369999999997,south sudan,mayom,2017,Jan
0.10188901666666667,south sudan,mayom,2017,Feb
0.10207453333333334,south sudan,mayom,2017,Mar
0.10134923333333333,south sudan,mayom,2017,Apr
0.09656945333333329,south sudan,mayom,2017,May
0.09822966666666662,south sudan,mayom,2017,Jun
0.10154561999999999,south sudan,mayom,2017,Jul
0.10263576999999997,south sudan,mayom,2017,Aug
0.1010236166666667,south sudan,mayom,2017,Sep
0.09993669999999999,south sudan,mayom,2017,Oct
0.10246186666666664,south sudan,mayom,2017,Nov
0.10116634666666659,south sudan,mayom,2017,Dec
0.10240211999999994,south sudan,mayom,2018,Jan
0.10194849999999998,south sudan,mayom,2018,Feb
0.10168906666666666,south sudan,mayom,2018,Mar
0.10016390000000001,south sudan,mayom,2018,Apr
0.09911703333333334,south sudan,mayom,2018,May
0.0966107533333333,south sudan,mayom,2018,Jun
0.10043233333333333,south sudan,mayom,2018,Jul
0.10127525,south sudan,mayom,2018,Aug
0.1023809,south sudan,mayom,2018,Sep
0.10123080000000002,south sudan,mayom,2018,Oct
0.10220231333333335,south sudan,mayom,2018,Nov
0.10554146666666668,south sudan,mayom,2018,Dec
0.10507624666666666,south sudan,mayom,2019,Jan
0.10406955000000001,south sudan,mayom,2019,Feb
0.10376016666666667,south sudan,mayom,2019,Mar
0.10266749999999997,south sudan,mayom,2019,Apr
0.10156051666666666,south sudan,mayom,2019,May
0.10095623333333331,south sudan,mayom,2019,Jun
0.1042032,south sudan,mayom,2019,Jul
0.10473309999999998,south sudan,mayom,2019,Aug
0.10449704999999998,south sudan,mayom,2019,Sep
0.10468410000000002,south sudan,mayom,2019,Oct
0.10525529666666666,south sudan,mayom,2019,Nov
0.10529683333333334,south sudan,mayom,2019,Dec
0.10553950000000001,south sudan,mayom,2020,Jan
0.10617429999999999,south sudan,mayom,2020,Feb
0.10449699999999996,south sudan,mayom,2020,Mar
0.10042333333333332,south sudan,mayom,2020,Apr
0.09844750000000005,south sudan,mayom,2020,May
0.10185417999999997,south sudan,guit,2010,Jan
0.10110240000000004,south sudan,guit,2010,Feb
0.10069823333333333,south sudan,guit,2010,Mar
0.0982473166666667,south sudan,guit,2010,Apr
0.09936458000000002,south sudan,guit,2010,May
0.09856216666666669,south sudan,guit,2010,Jun
0.10056546666666666,south sudan,guit,2010,Jul
0.10261005000000001,south sudan,guit,2010,Aug
0.10242626666666665,south sudan,guit,2010,Sep
0.09905927000000002,south sudan,guit,2010,Oct
0.10115016666666667,south sudan,guit,2010,Nov
0.1028374333333334,south sudan,guit,2010,Dec
0.10241103333333333,south sudan,guit,2011,Jan
0.10178676666666665,south sudan,guit,2011,Feb
0.0999397066666667,south sudan,guit,2011,Mar
0.10058540000000003,south sudan,guit,2011,Apr
0.09676516666666662,south sudan,guit,2011,May
0.09834790000000003,south sudan,guit,2011,Jun
0.09991101666666664,south sudan,guit,2011,Jul
0.09938056666666668,south sudan,guit,2011,Aug
0.10134406666666664,south sudan,guit,2011,Sep
0.09931898333333337,south sudan,guit,2011,Oct
0.10146583333333335,south sudan,guit,2011,Nov
0.10331381999999995,south sudan,guit,2011,Dec
0.1026406666666667,south sudan,guit,2012,Jan
0.1006314,south sudan,guit,2012,Feb
0.10267680000000003,south sudan,guit,2012,Mar
0.10302496666666665,south sudan,guit,2012,Apr
0.10226560000000001,south sudan,guit,2012,May
0.10035310000000001,south sudan,guit,2012,Jun
0.1022014533333333,south sudan,guit,2012,Jul
0.10294634666666667,south sudan,guit,2012,Aug
0.10296151666666664,south sudan,guit,2012,Sep
0.10131420000000001,south sudan,guit,2012,Oct
0.10091753333333335,south sudan,guit,2012,Nov
0.10185388666666663,south sudan,guit,2012,Dec
0.10252391666666667,south sudan,guit,2013,Jan
0.10163807999999998,south sudan,guit,2013,Feb
0.10266426666666666,south sudan,guit,2013,Mar
0.10061771333333334,south sudan,guit,2013,Apr
0.09942931333333338,south sudan,guit,2013,May
0.09996406666666663,south sudan,guit,2013,Jun
0.10192616666666665,south sudan,guit,2013,Jul
0.10319406666666665,south sudan,guit,2013,Aug
0.10135646666666669,south sudan,guit,2013,Sep
0.1020847333333333,south sudan,guit,2013,Oct
0.10218520000000003,south sudan,guit,2013,Nov
0.10194984999999997,south sudan,guit,2013,Dec
0.10139266666666667,south sudan,guit,2014,Jan
0.10095868000000001,south sudan,guit,2014,Feb
0.10077428333333334,south sudan,guit,2014,Mar
