State,X,Y,"Milk, cheese and eggs_baseline",County,"Milk, cheese and eggs_scenario",Oils and fats_baseline,Oils and fats_scenario,Pulses and vegetables_baseline,Pulses and vegetables_scenario,Meat_baseline,Meat_scenario,Bread and Cereals_baseline,Bread and Cereals_scenario,"Sugar, jam, honey, chocolate and candy_baseline","Sugar, jam, honey, chocolate and candy_scenario"
Northern Bahr el Ghazal,26.400960584508493,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.484302320638434,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.567644056768376,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.650985792898318,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.73432752902826,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.8176692651582,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.901011001288143,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,26.984352737418085,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.067694473548027,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.15103620967797,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.23437794580791,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.317719681937852,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.401061418067794,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.484403154197736,8.569315490282513,0.7728580832481384,Aweil Centre,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.567744890327678,8.569315490282513,0.7728580832481384,Aweil South,0.7728580832481384,2.207324504852295,2.207324504852295,2.119173049926758,2.119173049926758,2.6020400524139404,2.6020400524139404,1.5118893384933472,1.5118893384933472,1.8603527545928955,1.8603527545928955
Northern Bahr el Ghazal,27.65108662645762,8.569315490282513,0.7728099822998047,Aweil South,0.7728099822998047,2.207448959350586,2.207448959350586,2.1192164421081543,2.1192164421081543,2.602031946182251,2.602031946182251,1.5118207931518555,1.5118207931518555,1.8603824377059937,1.8603824377059937
Northern Bahr el Ghazal,27.73442836258756,8.569315490282513,0.7225197553634644,Aweil South,0.7225197553634644,2.337618112564087,2.337618112564087,2.164577007293701,2.164577007293701,2.5936222076416016,2.5936222076416016,1.4401968717575073,1.4401968717575073,1.891398310661316,1.891398310661316
Western Bahr el Ghazal,27.817770098717503,8.569315490282513,0.6425616145133972,Jur River,0.6425616145133972,2.5684051513671875,2.5684051513671875,2.1576435565948486,2.1576435565948486,2.4938254356384277,2.4938254356384277,1.328681468963623,1.328681468963623,1.9021176099777222,1.9021176099777222
Warrap,27.901111834847445,8.569315490282513,0.7091513276100159,Gogrial West,0.7091513276100159,2.5430421829223633,2.5430421829223633,1.6098703145980835,1.6098703145980835,1.9717669486999512,1.9717669486999512,1.4380908012390137,1.4380908012390137,1.6229491233825684,1.6229491233825684
Warrap,27.984453570977387,8.569315490282513,0.7266147136688232,Gogrial West,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.06779530710733,8.569315490282513,0.7266147136688232,Gogrial West,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.15113704323727,8.569315490282513,0.7266147136688232,Gogrial West,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.234478779367212,8.569315490282513,0.7266147136688232,Gogrial West,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.317820515497154,8.569315490282513,0.7266147136688232,Gogrial East,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.401162251627095,8.569315490282513,0.7266147136688232,Gogrial East,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.484503987757037,8.569315490282513,0.7266147136688232,Gogrial East,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.56784572388698,8.569315490282513,0.7266147136688232,Gogrial East,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.65118746001692,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.734529196146863,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.817870932276804,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.901212668406746,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,28.984554404536688,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,29.06789614066663,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,29.15123787679657,8.569315490282513,0.7266147136688232,Tonj North,0.7266147136688232,2.5277907848358154,2.5277907848358154,1.4947479963302612,1.4947479963302612,1.8660494089126587,1.8660494089126587,1.4659312963485718,1.4659312963485718,1.5636661052703857,1.5636661052703857
Warrap,29.234579612926513,8.569315490282513,0.726603090763092,Tonj North,0.726603090763092,2.527799367904663,2.527799367904663,1.4947506189346313,1.4947506189346313,1.8660165071487427,1.8660165071487427,1.4659191370010376,1.4659191370010376,1.5636595487594604,1.5636595487594604
Warrap,29.317921349056455,8.569315490282513,0.7085903882980347,Tonj North,0.7085903882980347,2.541170835494995,2.541170835494995,1.4987443685531616,1.4987443685531616,1.814997911453247,1.814997911453247,1.4470237493515015,1.4470237493515015,1.5534836053848267,1.5534836053848267
Warrap,29.401263085186397,8.569315490282513,0.5603142380714417,Tonj North,0.5603142380714417,2.651242256164551,2.651242256164551,1.531619906425476,1.531619906425476,1.3950248956680298,1.3950248956680298,1.2914819717407227,1.2914819717407227,1.4697176218032837,1.4697176218032837
Unity,29.48460482131634,8.569315490282513,0.3371849060058594,Koch,0.3371849060058594,2.816879987716675,2.816879987716675,1.5810917615890503,1.5810917615890503,0.7630398869514465,0.7630398869514465,1.057418942451477,1.057418942451477,1.3436646461486816,1.3436646461486816
Unity,29.56794655744628,8.569315490282513,0.26427364349365234,Koch,0.26427364349365234,2.871004819869995,2.871004819869995,1.5972576141357422,1.5972576141357422,0.5565282106399536,0.5565282106399536,0.9809349775314331,0.9809349775314331,1.3024747371673584,1.3024747371673584
Unity,29.651288293576222,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,29.734630029706164,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,29.817971765836106,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,29.901313501966047,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,29.98465523809599,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,30.06799697422593,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,30.151338710355873,8.569315490282513,0.261471152305603,Koch,0.261471152305603,2.8730852603912354,2.8730852603912354,1.5978789329528809,1.5978789329528809,0.5485905408859253,0.5485905408859253,0.9779951572418213,0.9779951572418213,1.3008915185928345,1.3008915185928345
Unity,30.234680446485815,8.569315490282513,0.27050870656967163,Leer,0.27050870656967163,2.7116589546203613,2.7116589546203613,1.4869078397750854,1.4869078397750854,0.6272420287132263,0.6272420287132263,1.045815110206604,1.045815110206604,1.3806246519088745,1.3806246519088745
Jonglei,30.318022182615756,8.569315490282513,0.301578164100647,Ayod,0.301578164100647,2.156704902648926,2.156704902648926,1.1054091453552246,1.1054091453552246,0.8976317048072815,0.8976317048072815,1.2789676189422607,1.2789676189422607,1.654732584953308,1.654732584953308
Jonglei,30.401363918745698,8.569315490282513,0.3100975453853607,Ayod,0.3100975453853607,2.0045340061187744,2.0045340061187744,1.000800609588623,1.000800609588623,0.9717736840248108,0.9717736840248108,1.3428990840911865,1.3428990840911865,1.7298941612243652,1.7298941612243652
Jonglei,30.48470565487564,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,30.56804739100558,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,30.651389127135523,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,30.734730863265465,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,30.818072599395407,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,30.90141433552535,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,30.98475607165529,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.068097807785232,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.151439543915174,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.234781280045116,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.318123016175058,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.401464752305,8.569315490282513,0.31012552976608276,Ayod,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.48480648843494,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.568148224564883,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.651489960694825,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.734831696824767,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.81817343295471,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.90151516908465,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,31.984856905214592,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.06819864134454,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.151540377474475,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.234882113604414,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.31822384973436,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.401565585864304,8.569315490282513,0.31012552976608276,Nyirol,0.31012552976608276,2.0040342807769775,2.0040342807769775,1.0004570484161377,1.0004570484161377,0.9720171689987183,0.9720171689987183,1.3431090116500854,1.3431090116500854,1.7301409244537354,1.7301409244537354
Jonglei,32.48490732199424,8.569315490282513,0.3101787567138672,Nyirol,0.3101787567138672,2.003844976425171,2.003844976425171,1.0003076791763306,1.0003076791763306,0.972156822681427,0.972156822681427,1.3429797887802124,1.3429797887802124,1.7299325466156006,1.7299325466156006
Jonglei,32.56824905812418,8.569315490282513,0.3621220588684082,Nyirol,0.3621220588684082,1.8190796375274658,1.8190796375274658,0.8545517921447754,0.8545517921447754,1.1084588766098022,1.1084588766098022,1.2168209552764893,1.2168209552764893,1.5266259908676147,1.5266259908676147
Upper Nile,32.651590794254126,8.569315490282513,0.44136595726013184,Ulang,0.44136595726013184,1.537204623222351,1.537204623222351,0.6321889162063599,0.6321889162063599,1.316399097442627,1.316399097442627,1.024355173110962,1.024355173110962,1.2164645195007324,1.2164645195007324
Upper Nile,32.73493253038407,8.569315490282513,0.4431855380535126,Ulang,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.81827426651401,8.569315490282513,0.4431855380535126,Ulang,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.90161600264395,8.569315490282513,0.4431855380535126,Ulang,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,32.98495773877389,8.569315490282513,0.4431855380535126,Luakpiny/Nasir,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.06829947490384,8.569315490282513,0.4431855380535126,Luakpiny/Nasir,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.15164121103378,8.569315490282513,0.4431855380535126,Luakpiny/Nasir,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.234982947163715,8.569315490282513,,Luakpiny/Nasir,,,,,,,,,,,
Upper Nile,33.31832468329366,8.569315490282513,,Luakpiny/Nasir,,,,,,,,,,,
Upper Nile,33.401666419423606,8.569315490282513,,Luakpiny/Nasir,,,,,,,,,,,
Upper Nile,33.485008155553544,8.569315490282513,,Luakpiny/Nasir,,,,,,,,,,,
Upper Nile,33.56834989168348,8.569315490282513,,Luakpiny/Nasir,,,,,,,,,,,
Upper Nile,33.65169162781343,8.569315490282513,,Maiwut,,,,,,,,,,,
Upper Nile,33.73503336394337,8.569315490282513,0.4431855380535126,Maiwut,0.4431855380535126,1.530732274055481,1.530732274055481,0.6270830035209656,0.6270830035209656,1.3211737871170044,1.3211737871170044,1.0199357271194458,1.0199357271194458,1.2093425989151,1.2093425989151
Upper Nile,33.81837510007331,8.569315490282513,,Maiwut,,,,,,,,,,,
Upper Nile,33.90171683620325,8.569315490282513,,Maiwut,,,,,,,,,,,
Upper Nile,33.985058572333195,8.569315490282513,,Maiwut,,,,,,,,,,,
Upper Nile,34.06840030846314,8.569315490282513,,Maiwut,,,,,,,,,,,
Western Bahr el Ghazal,24.150733709000065,8.48597375415257,,Raga,,,,,,,,,,,
Western Bahr el Ghazal,24.234075445130006,8.48597375415257,,Raga,,,,,,,,,,,
Western Bahr el Ghazal,24.317417181259948,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.40075891738989,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.484100653519832,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.567442389649774,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.650784125779715,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.734125861909657,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.8174675980396,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.90080933416954,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,24.984151070299482,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,25.067492806429424,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,25.150834542559366,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,25.234176278689308,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,25.31751801481925,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
Western Bahr el Ghazal,25.40085975094919,8.48597375415257,0.5589708685874939,Raga,0.5589708685874939,2.76094126701355,2.76094126701355,2.31209397315979,2.31209397315979,2.5662729740142822,2.5662729740142822,1.2072687149047852,1.2072687149047852,1.992264986038208,1.992264986038208
