"state","ea","hh","index","H_1_own","H_2_owntotal","H_5_year_purc","H_7_prnew","H_8_prnew_curr","H_10_prnew_sp","H_12_free_yn","H_13_free_maj","H_14_free_main","H_15_free_other","H_16_sellnew","H_17_sellnew_curr","H_19_sellnew_sp","H_21_sellall","H_22_sellall_curr","H_24_sellall_sp","H_25_own_preconflict","H_26_owntotal_preconflict","max_h"
81,109,12,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,109,12,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,109,12,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,109,12,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,109,12,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,109,12,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,109,12,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,109,12,18,0,0,,,0,,,,,,,0,,,0,,1,3,2000
81,109,12,19,0,0,,,0,,,,,,,0,,,0,,1,3,500
81,109,12,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,109,12,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,1,12,1,1,,400,1,,0,,,,,0,,,0,,1,1,2000
81,110,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,1,18,1,1,2014,300,1,,0,,,,2500,1,,,0,,0,0,2000
81,110,1,19,1,2,2016,120,1,,0,,,,120,1,,120,1,,0,0,500
81,110,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,1,21,1,5,2016,90,1,,0,,,,90,1,,450,1,,0,0,1000
81,110,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,2,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,2,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,2,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,2,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,2,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,2,21,1,3,2015,30,1,,0,,,,150,1,,450,1,,1,2,1000
81,110,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,3,5,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,110,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,3,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,3,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,3,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,3,18,1,3,2012,50,1,,0,,,,300,1,,900,1,,1,3,2000
81,110,3,19,1,4,2016,0,1,,1,1,2,,,0,,,0,,1,5,500
81,110,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,3,21,1,3,2016,35,1,,0,,,,,0,,,0,,,,1000
81,110,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,4,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,4,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,4,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,4,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,4,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,4,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,4,12,1,1,2014,350,1,,0,,,,500,1,,,0,,0,0,2000
81,110,4,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,4,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,4,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,4,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,4,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,4,18,1,1,2014,500,1,,0,,,,3700,1,,,0,,0,0,2000
81,110,4,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,4,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,4,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,5,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,5,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,5,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,5,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,5,5,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,110,5,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,5,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,5,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,5,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,5,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,5,11,1,1,2015,200,1,,0,,,,100,1,,,0,,1,2,500
81,110,5,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,110,5,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,5,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,5,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,5,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,5,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,5,18,1,2,2015,600,1,,0,,,,750,1,,1500,1,,1,3,2000
81,110,5,19,1,2,2015,40,1,,0,,,,25,1,,50,1,,1,3,500
81,110,5,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,5,21,1,5,2015,50,1,,0,,,,20,1,,100,1,,1,6,1000
81,110,6,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,6,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,6,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,6,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,6,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,6,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,6,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,6,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,6,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,6,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,6,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,6,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,6,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,6,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,6,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,6,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,6,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,6,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,6,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,6,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,6,21,1,1,2015,20,1,,0,,,,60,1,,,0,,0,0,1000
81,110,7,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,7,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,7,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,7,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,7,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,7,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,7,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,7,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,7,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,7,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,7,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,7,12,1,1,2014,300,1,,1,1,1,,250,1,,,0,,1,2,2000
81,110,7,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,7,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,7,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,7,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,7,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,7,18,1,1,2012,50,1,,1,1,1,,300,1,,,0,,1,2,2000
81,110,7,19,1,1,2016,0,1,,1,1,2,,,0,,,0,,1,2,500
81,110,7,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,7,21,1,4,2015,40,1,,0,,,,30,1,,1200,1,,1,6,1000
81,110,8,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,8,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,8,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,8,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,8,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,8,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,8,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,8,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,8,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,8,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,8,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,8,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,8,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,8,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,8,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,8,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,8,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,8,18,1,2,2012,800,1,,0,,,,,0,,,0,,1,4,2000
81,110,8,19,1,3,2015,50,1,,0,,,,,0,,,0,,1,5,500
81,110,8,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,8,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,9,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,9,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,9,3,0,0,,,0,,,,,,,0,,,0,,1,1,15000
81,110,9,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,9,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,9,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,9,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,9,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,9,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,9,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,9,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,9,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,9,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,9,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,9,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,9,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,9,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,9,18,1,2,2011,100,1,,0,,,,3000,1,,6000,1,,1,2,2000
81,110,9,19,1,2,2011,0,1,,1,0,2,,,0,,,0,,1,2,500
81,110,9,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,9,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,10,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,10,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,10,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,10,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,10,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,10,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,10,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,10,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,10,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,10,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,10,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,10,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,10,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,10,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,10,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,10,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,10,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,10,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,10,19,1,1,2016,0,1,,1,0,2,,,0,,,0,,1,3,500
81,110,10,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,10,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,11,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,11,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,11,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,11,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,11,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,11,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,11,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,11,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,11,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,11,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,11,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,11,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,11,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,11,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,11,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,11,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,11,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,11,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,11,19,1,2,2015,0,1,,1,0,2,,,0,,,0,,1,3,500
81,110,11,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,11,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,12,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,110,12,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,110,12,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,110,12,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,110,12,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,110,12,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,12,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,110,12,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,110,12,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,110,12,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,110,12,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,12,12,0,0,,,0,,,,,,,0,,,0,,1,2,2000
81,110,12,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,110,12,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,12,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,110,12,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,110,12,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,110,12,18,1,2,2014,50,1,,0,,,,350,1,,750,1,,1,3,2000
81,110,12,19,1,3,2016,25,1,,1,1,2,,90,1,,360,1,,1,4,500
81,110,12,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,110,12,21,1,4,2015,30,1,,0,,,,40,1,,160,1,,1,6,1000
81,111,1,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,111,1,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,111,1,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,111,1,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,111,1,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,1,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,1,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,111,1,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,111,1,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,111,1,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,111,1,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,1,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,1,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,1,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,1,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,1,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,1,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,1,18,1,2,2013,600,1,,0,,,,2500,1,,5000,1,,1,2,2000
81,111,1,19,1,2,2014,30,1,,0,,,,15,1,,30,1,,1,2,500
81,111,1,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,111,1,21,1,4,2015,45,1,,0,,,,80,1,,320,1,,1,4,1000
81,111,2,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,111,2,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,111,2,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,111,2,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,111,2,5,1,1,2003,150,1,,0,,,,1000,1,,,0,,1,1,2000
81,111,2,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,2,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,111,2,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,111,2,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,111,2,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,111,2,11,1,1,2003,300,1,,0,,,,500,1,,,0,,1,1,500
81,111,2,12,1,2,2015,300,1,,0,,,,600,1,,1200,1,,1,1,2000
81,111,2,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,2,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,2,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,2,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,2,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,2,18,1,2,2014,350,1,,0,,,,500,1,,1000,1,,1,2,2000
81,111,2,19,1,2,2014,40,1,,0,,,,35,1,,70,1,,0,0,500
81,111,2,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,111,2,21,1,3,2015,50,1,,0,,,,30,1,,90,1,,1,5,1000
81,111,3,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,111,3,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,111,3,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,111,3,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,111,3,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,3,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,3,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,111,3,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,111,3,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,111,3,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,111,3,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,3,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,3,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,3,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,3,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,3,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,3,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,3,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,3,19,1,3,,,0,,1,0,2,,,0,,,0,,1,2,500
81,111,3,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,111,3,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,4,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,111,4,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,111,4,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,111,4,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,111,4,5,1,1,2014,,0,,0,,,,,0,,,0,,0,0,2000
81,111,4,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,4,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,111,4,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,111,4,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,111,4,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,111,4,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,4,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,4,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,4,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,4,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,4,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,4,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,4,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,4,19,1,4,2015,240,1,,0,,,,,0,,,0,,1,3,500
81,111,4,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,111,4,21,1,4,2015,,0,,0,,,,,0,,,0,,1,4,1000
81,111,5,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,111,5,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,111,5,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,111,5,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,111,5,5,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,5,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,5,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,111,5,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,111,5,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,111,5,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,111,5,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,5,12,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,5,13,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,5,14,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,5,15,0,0,,,0,,,,,,,0,,,0,,0,0,4000
81,111,5,16,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,5,17,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,5,18,0,0,,,0,,,,,,,0,,,0,,0,0,2000
81,111,5,19,0,0,,,0,,,,,,,0,,,0,,0,0,500
81,111,5,20,0,0,,,0,,,,,,,0,,,0,,0,0,250
81,111,5,21,0,0,,,0,,,,,,,0,,,0,,0,0,1000
81,111,6,1,0,0,,,0,,,,,,,0,,,0,,0,0,90000
81,111,6,2,0,0,,,0,,,,,,,0,,,0,,0,0,55000
81,111,6,3,0,0,,,0,,,,,,,0,,,0,,0,0,15000
81,111,6,4,0,0,,,0,,,,,,,0,,,0,,0,0,9000
81,111,6,5,0,0,,,0,,,,,,,0,,,0,,1,1,2000
81,111,6,6,0,0,,,0,,,,,,,0,,,0,,0,0,5000
81,111,6,7,0,0,,,0,,,,,,,0,,,0,,0,0,6000
81,111,6,8,0,0,,,0,,,,,,,0,,,0,,0,0,7000
81,111,6,9,0,0,,,0,,,,,,,0,,,0,,0,0,2500
81,111,6,10,0,0,,,0,,,,,,,0,,,0,,0,0,1500
81,111,6,11,0,0,,,0,,,,,,,0,,,0,,0,0,500
