admin0,admin1,admin2,admin3,admin4,datasourceid,year,census_or_projected,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,btotl,mtotl,ftotl,households,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b8084,b8589,b9094,b95pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m8084,m8589,m9094,m95pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f8084,f8589,f9094,f95pl
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,,SID10,2014,Projected,,0.02208469,,0.06936175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,,SID10,2014,Projected,,0.02208846,,0.06937359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,,SID10,2014,Projected,,0.02208644,,0.06936723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,awerial_county,,SID10,2014,Projected,,0.02216591,,0.06961685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,yirol_west_county,,SID10,2014,Projected,,0.0221716,,0.0696347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,wulu_county,,SID10,2014,Projected,,0.02217594,,0.06964833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_east_county,,SID10,2014,Projected,,0.02217224,,0.06963671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,cueibet_county,,SID10,2014,Projected,,0.02217151,,0.06963444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_north_county,,SID10,2014,Projected,,0.02216811,,0.06962375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_centre_county,,SID10,2014,Projected,,0.02217333,,0.06964014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,yirol_east_county,,SID10,2014,Projected,,0.02217452,,0.06964388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_south_county,,SID10,2014,Projected,,0.01635028,,0.0513516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_centre_county,,SID10,2014,Projected,,0.01634565,,0.05133705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_west_county,,SID10,2014,Projected,,0.01635067,,0.0513528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_north_county,,SID10,2014,Projected,,0.01635142,,0.05135518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_east_county,,SID10,2014,Projected,,0.01635184,,0.05135648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,panyijar_county,,SID10,2014,Projected,,0.01998963,,0.06278176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,,SID10,2014,Projected,,0.01998736,,0.06277463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,,SID10,2014,Projected,,0.01998502,,0.06276728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,,SID10,2014,Projected,,0.01998809,,0.06277691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,,SID10,2014,Projected,,0.01998866,,0.0627787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,,SID10,2014,Projected,,0.0199857,,0.06276942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,rubkona_county,,SID10,2014,Projected,,0.01998593,,0.06277015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,abiemnhom_county,,SID10,2014,Projected,,0.02000445,,0.06282831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,,SID10,2014,Projected,,0.01998975,,0.06278213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,abyei_county,,SID10,2014,Projected,,0.01743684,,0.05476417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_south_county,,SID10,2014,Projected,,0.01743321,,0.05475275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_east_county,,SID10,2014,Projected,,0.01743369,,0.05475427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_north_county,,SID10,2014,Projected,,0.0174337,,0.05475431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,gogrial_east_county,,SID10,2014,Projected,,0.01743324,,0.05475287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,gogrial_west_county,,SID10,2014,Projected,,0.01743549,,0.05475994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,twic_county,,SID10,2014,Projected,,0.01743428,,0.05475613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,western_bahr_el_ghazal_state,wau_county,,SID10,2014,Projected,,0.01765105,,0.05543694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,western_bahr_el_ghazal_state,jur_river_county,,SID10,2014,Projected,,0.01765189,,0.05543958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,western_bahr_el_ghazal_state,raga_county,,SID10,2014,Projected,,0.01765242,,0.05544124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,maridi_county,,SID10,2014,Projected,,0.01339738,,0.04207737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mundri_west_county,,SID10,2014,Projected,,0.01339633,,0.04207406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mundri_east_county,,SID10,2014,Projected,,0.01339812,,0.0420797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ibba_county,,SID10,2014,Projected,,0.01339831,,0.04208029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,yambio_county,,SID10,2014,Projected,,0.01339742,,0.04207751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,nzara_county,,SID10,2014,Projected,,0.0133989,,0.04208215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,mvolo_county,,SID10,2014,Projected,,0.01339812,,0.0420797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,ezo_county,,SID10,2014,Projected,,0.01339333,,0.04206465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,tambura_county,,SID10,2014,Projected,,0.01339343,,0.04206497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,western_equatoria_state,nagero_county,,SID10,2014,Projected,,0.01341286,,0.04212599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,bor_south_county,,SID10,2014,Projected,,0.01552539,,0.04876085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pibor_county,,SID10,2014,Projected,,0.01552666,,0.04876484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,twic_east_county,,SID10,2014,Projected,,0.01552672,,0.04876501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,pochalla_county,,SID10,2014,Projected,,0.01552796,,0.04876893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,duk_county,,SID10,2014,Projected,,0.01552548,,0.04876114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,uror_county,,SID10,2014,Projected,,0.01552465,,0.04875851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,akobo_county,,SID10,2014,Projected,,0.01552456,,0.04875824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,ayod_county,,SID10,2014,Projected,,0.01552251,,0.0487518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,nyirol_county,,SID10,2014,Projected,,0.01552679,,0.04876523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,canal_pigi_county,,SID10,2014,Projected,,0.01552721,,0.04876657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,jonglei_state,fangak_county,,SID10,2014,Projected,,0.01552464,,0.0487585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,ulang_county,,SID10,2014,Projected,,0.01889536,,0.05934497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,maiwut_county,,SID10,2014,Projected,,0.01889206,,0.0593346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,luakpiny_nasir_county,,SID10,2014,Projected,,0.01889313,,0.05933795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,longochuk_county,,SID10,2014,Projected,,0.01889841,,0.05935455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,panyikang_county,,SID10,2014,Projected,,0.01889824,,0.05935402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,malakal_county,,SID10,2014,Projected,,0.01889197,,0.0593343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,baliet_county,,SID10,2014,Projected,,0.01889273,,0.0593367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,fashoda_county,,SID10,2014,Projected,,0.01889883,,0.05935586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,melut_county,,SID10,2014,Projected,,0.01889361,,0.05933948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,manyo_county,,SID10,2014,Projected,,0.01889983,,0.059359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,renk_county,,SID10,2014,Projected,,0.01889328,,0.05933843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,upper_nile_state,maban_county,,SID10,2014,Projected,,0.01889824,,0.05935402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,morobo_county,,SID10,2015,Projected,,0.01760343,,0.05608036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,kajo_keji_county,,SID10,2015,Projected,,0.01760333,,0.05608006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,lainya_county,,SID10,2015,Projected,,0.01760548,,0.05608691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,yei_county,,SID10,2015,Projected,,0.01760341,,0.05608032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,juba_county,,SID10,2015,Projected,,0.01760353,,0.05608068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,central_equatoria_state,terekeka_county,,SID10,2015,Projected,,0.01760325,,0.0560798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,magwi_county,,SID10,2015,Projected,,0.02138017,,0.06811218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,ikotos_county,,SID10,2015,Projected,,0.02138203,,0.0681181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_south_county,,SID10,2015,Projected,,0.02138022,,0.06811233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,budi_county,,SID10,2015,Projected,,0.02138022,,0.06811233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,torit_county,,SID10,2015,Projected,,0.02138022,,0.06811233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_north_county,,SID10,2015,Projected,,0.02138143,,0.06811619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,lopa_county,,SID10,2015,Projected,,0.02137896,,0.06810833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,equatoria_region,eastern_equatoria_state,kapoeta_east_county,,SID10,2015,Projected,,0.02138115,,0.06811529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,awerial_county,,SID10,2015,Projected,,0.02132489,,0.06793608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,yirol_west_county,,SID10,2015,Projected,,0.02132167,,0.06792581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,wulu_county,,SID10,2015,Projected,,0.02131721,,0.06791158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_east_county,,SID10,2015,Projected,,0.02132087,,0.06792327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,cueibet_county,,SID10,2015,Projected,,0.02132168,,0.06792583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_north_county,,SID10,2015,Projected,,0.02132874,,0.06794834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,rumbek_centre_county,,SID10,2015,Projected,,0.02132139,,0.06792492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,lakes_state,yirol_east_county,,SID10,2015,Projected,,0.02131735,,0.06791205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_south_county,,SID10,2015,Projected,,0.01600144,,0.05097679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_centre_county,,SID10,2015,Projected,,0.01600591,,0.05099107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_west_county,,SID10,2015,Projected,,0.0160021,,0.05097891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_north_county,,SID10,2015,Projected,,0.01600169,,0.0509776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,northern_bahr_el_ghazal_state,aweil_east_county,,SID10,2015,Projected,,0.01600227,,0.05097944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,panyijar_county,,SID10,2015,Projected,,0.01957839,,0.06237212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayendit_county,,SID10,2015,Projected,,0.0195842,,0.06239063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,leer_county,,SID10,2015,Projected,,0.0195845,,0.0623916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,koch_county,,SID10,2015,Projected,,0.01958344,,0.06238823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,mayom_county,,SID10,2015,Projected,,0.01958211,,0.06238399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,guit_county,,SID10,2015,Projected,,0.01957533,,0.06236239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,rubkona_county,,SID10,2015,Projected,,0.01958224,,0.06238438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,abiemnhom_county,,SID10,2015,Projected,,0.01956447,,0.06232777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,upper_nile_region,unity_state,pariang_county,,SID10,2015,Projected,,0.01958169,,0.06238264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,abyei_county,,SID10,2015,Projected,,0.0169832,,0.05410447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_south_county,,SID10,2015,Projected,,0.01697881,,0.05409049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_east_county,,SID10,2015,Projected,,0.01697883,,0.05409056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,tonj_north_county,,SID10,2015,Projected,,0.01697978,,0.05409356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,gogrial_east_county,,SID10,2015,Projected,,0.01697928,,0.05409197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
south_sudan,bahr_el_ghazal_region,warrap_state,gogrial_west_county,,SID10,2015,Projected,,0.01697865,,0.05408996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
