,,Shape_Leng,Shape_Area,ADM2_EN,ADM2_PCODE,ADM2_REF,ADM2ALT1EN,ADM2ALT2EN,ADM1_EN,ADM1_PCODE,ADM0_EN,ADM0_PCODE,date,validOn,validTo,month,scenario,rainfall
high_rainfall,641,3.02206527078,0.193348342528,Nakapiripirit,UG3089,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,199.9345703125
high_rainfall,642,2.85682152152,0.282561576393,Nakaseke,UG1022,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,125.7389144897461
high_rainfall,643,2.83615902438,0.285318974433,Nakasongola,UG1023,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,131.49258422851562
high_rainfall,644,3.57874476911,0.379221195923,Namayingo,UG2055,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,139.81649780273438
high_rainfall,645,0.882804936941,0.0243482579618,Namisindwa,UG2056,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,268.1822204589844
high_rainfall,646,1.23464078101,0.0661825574013,Namutumba,UG2057,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,209.50218200683594
high_rainfall,647,3.18627088511,0.364046290315,Napak,UG3090,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,178.35292053222656
high_rainfall,648,1.89402181615,0.0808409226239,Nebbi,UG3091,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,149.27810668945312
high_rainfall,649,1.25615804457,0.0586210057516,Ngora,UG2058,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,229.5957794189453
high_rainfall,650,2.16461330953,0.113947446288,Ntoroko,UG4128,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,120.64069366455078
high_rainfall,651,2.27185925064,0.164320472778,Ntungamo,UG4129,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,42.08758544921875
high_rainfall,652,3.84690187549,0.385188575813,Nwoya,UG3092,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,223.75477600097656
high_rainfall,653,1.31840317723,0.0689334920097,Obongi,UG3093,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,259.97406005859375
high_rainfall,654,2.2884172675,0.12653819223,Omoro,UG3094,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,302.4191589355469
high_rainfall,655,2.84207824152,0.134165303574,Otuke,UG3095,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,287.91082763671875
high_rainfall,656,2.23390354033,0.183162331315,Oyam,UG3096,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,239.90011596679688
high_rainfall,657,3.45714034119,0.268570372052,Pader,UG3097,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,310.0371398925781
high_rainfall,658,1.72871337895,0.0844499836571,Pakwach,UG3098,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,137.7443389892578
high_rainfall,659,1.3721272635,0.0698220336143,Pallisa,UG2059,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,218.07728576660156
high_rainfall,660,1.69571487153,0.129324617161,Rakai,UG1024,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,45.031009674072266
high_rainfall,661,1.4359365489,0.0560551265826,Rubanda,UG4130,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,76.84068298339844
high_rainfall,662,1.90228603164,0.119361174026,Rubirizi,UG4131,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,84.83369445800781
high_rainfall,663,1.31045921217,0.0347062412582,Rukiga,UG4132,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,47.31418228149414
high_rainfall,664,2.66048379797,0.124248117814,Rukungiri,UG4133,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,82.85647583007812
high_rainfall,665,1.14196051296,0.0466915259062,Rwampara,UG4134,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,79.03914642333984
high_rainfall,666,1.80569300743,0.159375885332,Serere,UG2060,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,209.416259765625
high_rainfall,667,1.35350802007,0.0567972979875,Sheema,UG4135,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,59.989009857177734
high_rainfall,668,1.18771789505,0.0330036970751,Sironko,UG2061,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,303.85150146484375
high_rainfall,669,1.59495100103,0.115110677148,Soroti,UG2062,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,251.7312774658203
high_rainfall,670,2.45240521968,0.190139434197,Ssembabule,UG1025,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,60.816497802734375
high_rainfall,671,1.66707007945,0.0968233462181,Tororo,UG2063,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,233.8221893310547
high_rainfall,672,3.13447306188,0.228198056954,Wakiso,UG1026,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,177.00601196289062
high_rainfall,673,2.28629412086,0.189448106097,Yumbe,UG3099,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,267.7018737792969
high_rainfall,674,1.56626263049,0.0724104154579,Zombo,UG3100,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,06,high_rainfall,227.8831024169922
high_rainfall,675,2.7129334044,0.223823529459,Abim,UG3064,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,124.97904968261719
high_rainfall,676,2.71110981687,0.253353214549,Adjumani,UG3065,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,127.55885314941406
high_rainfall,677,3.13289101349,0.285815844062,Agago,UG3066,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,135.6017608642578
high_rainfall,678,2.87571126041,0.126491803833,Alebtong,UG3067,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,162.00222778320312
high_rainfall,679,1.8897940495,0.145958766001,Amolatar,UG3068,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,153.86534118652344
high_rainfall,680,2.82592116953,0.132668001079,Amudat,UG3069,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,119.82720184326172
high_rainfall,681,2.65959006268,0.112382613228,Amuria,UG2027,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,177.68533325195312
high_rainfall,682,4.619184698,0.292045431983,Amuru,UG3070,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,133.87774658203125
high_rainfall,683,2.30967552218,0.145564551678,Apac,UG3071,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,185.55435180664062
high_rainfall,684,3.16319067253,0.188680135395,Arua,UG3072,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,172.48439025878906
high_rainfall,685,0.936453266754,0.0333995862684,Budaka,UG2028,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,209.5364532470703
high_rainfall,686,0.901825092459,0.025791133471,Bududa,UG2029,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,245.9802703857422
high_rainfall,687,1.59758156181,0.0856038952172,Bugiri,UG2030,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,262.72796630859375
high_rainfall,688,0.987886113746,0.0307988836924,Bugweri,UG2031,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,249.45724487304688
high_rainfall,689,1.29028857742,0.0558239182382,Buhweju,UG4101,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,204.0385284423828
high_rainfall,690,1.68952594059,0.118060879957,Buikwe,UG1001,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,266.8651428222656
high_rainfall,691,1.50321010711,0.0853348503717,Bukedea,UG2032,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,199.54513549804688
high_rainfall,692,0.975527911527,0.0487315013573,Bukomansimbi,UG1002,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,248.77374267578125
high_rainfall,693,1.09782357265,0.045513301296,Bukwo,UG2033,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,176.6072998046875
high_rainfall,694,1.97881224693,0.0563782419412,Bulambuli,UG2034,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,199.40155029296875
high_rainfall,695,2.1628685691,0.164778845923,Buliisa,UG4102,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,159.84512329101562
high_rainfall,696,1.6539354283,0.0691696004931,Bundibugyo,UG4103,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,247.81869506835938
high_rainfall,697,1.34879622599,0.0404804105629,Bunyangabu,UG4104,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,254.2782440185547
high_rainfall,698,1.76956525562,0.0735354007374,Bushenyi,UG4105,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,229.650390625
high_rainfall,699,1.43423230404,0.0619307255948,Busia,UG2035,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,287.3214416503906
high_rainfall,700,1.31133224729,0.0531934636397,Butaleja,UG2036,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,219.2237091064453
high_rainfall,701,1.58154097115,0.0329515610293,Butambala,UG1003,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,264.4382629394531
high_rainfall,702,0.922719222469,0.0193336473388,Butebo,UG2037,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,205.91929626464844
high_rainfall,703,3.93993343347,0.781533338879,Buvuma,UG1004,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,311.2195129394531
high_rainfall,704,1.92359352881,0.149941549409,Buyende,UG2038,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,199.6265869140625
high_rainfall,705,1.61537601484,0.0883074186056,Dokolo,UG3073,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,161.73426818847656
high_rainfall,706,2.31522146657,0.135719276356,Gomba,UG1005,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,227.22531127929688
high_rainfall,707,2.11414824033,0.152249632018,Gulu,UG3074,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,145.64218139648438
high_rainfall,708,2.88507783405,0.215204277601,Hoima,UG4106,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,180.66062927246094
high_rainfall,709,2.10487312428,0.0784473968162,Ibanda,UG4107,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,194.7125701904297
high_rainfall,710,1.14762956582,0.0518820197286,Iganga,UG2039,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,247.1963348388672
high_rainfall,711,2.55255383272,0.215178927962,Isingiro,UG4108,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,209.74249267578125
high_rainfall,712,1.28566665096,0.0588561436344,Jinja,UG2040,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,239.8664093017578
high_rainfall,713,4.36456196987,0.386419980672,Kaabong,UG3075,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,89.77346801757812
high_rainfall,714,1.18550397465,0.0503773774646,Kabale,UG4109,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,257.2505798339844
high_rainfall,715,2.64860163435,0.106563118654,Kabarole,UG4110,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,244.1200714111328
high_rainfall,716,1.33744783448,0.0721296519549,Kaberamaido,UG2041,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,170.70889282226562
high_rainfall,717,2.09260669427,0.126287446649,Kagadi,UG4111,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,214.44219970703125
high_rainfall,718,1.78610318164,0.135476471005,Kakumiro,UG4112,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,218.0943145751953
high_rainfall,719,1.28926592118,0.0599138782558,Kalaki,UG2042,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,187.283447265625
high_rainfall,720,3.49556687239,0.735371130075,Kalangala,UG1006,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,388.65185546875
high_rainfall,721,1.21601175003,0.0706812055313,Kaliro,UG2043,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,235.35496520996094
high_rainfall,722,1.26333509549,0.0680138881455,Kalungu,UG1007,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,267.7974853515625
high_rainfall,723,0.636963568649,0.0158654281955,Kampala,UG1008,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,285.87982177734375
high_rainfall,724,1.79955181196,0.123286982493,Kamuli,UG2044,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,236.71409606933594
high_rainfall,725,2.46182060018,0.137525350961,Kamwenge,UG4113,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,211.72360229492188
high_rainfall,726,2.774999659,0.107679265206,Kanungu,UG4114,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,224.9346160888672
high_rainfall,727,0.991997175266,0.0310147323279,Kapchorwa,UG2045,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,202.20114135742188
high_rainfall,728,2.33756393818,0.0976901922927,Kapelebyong,UG2046,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,150.1063232421875
high_rainfall,729,2.33801614766,0.207524163418,Karenga,UG3076,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,96.86534881591797
high_rainfall,730,2.5831630042,0.275200125257,Kasese,UG4115,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,205.97384643554688
high_rainfall,731,1.90779357826,0.155880690612,Kassanda,UG1009,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,206.89950561523438
high_rainfall,732,2.54318043105,0.197445747079,Katakwi,UG2047,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,149.9716339111328
high_rainfall,733,2.38958223401,0.144550753997,Kayunga,UG1010,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,218.0113983154297
high_rainfall,734,1.95775919037,0.126431571871,Kazo,UG4116,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,184.50628662109375
high_rainfall,735,1.55562344509,0.0946475511556,Kibaale,UG4117,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,234.3930206298828
high_rainfall,736,1.97151955011,0.127881675691,Kiboga,UG1011,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,239.2736358642578
high_rainfall,737,1.02634258321,0.039743060248,Kibuku,UG2048,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,224.66690063476562
high_rainfall,738,2.86169648254,0.243019487152,Kikuube,UG4118,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,195.11148071289062
high_rainfall,739,2.74030610663,0.247255476251,Kiruhura,UG4119,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,180.8539581298828
high_rainfall,740,2.64797433149,0.295407659525,Kiryandongo,UG4120,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,191.64134216308594
high_rainfall,741,1.38822355669,0.0589915733957,Kisoro,UG4121,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,297.3602600097656
high_rainfall,742,1.41340301384,0.0581347297444,Kitagwenda,UG4122,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,206.00831604003906
high_rainfall,743,3.74488907163,0.337864629849,Kitgum,UG3077,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,117.34074401855469
high_rainfall,744,1.42879381386,0.0621189958835,Koboko,UG3078,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,159.01332092285156
high_rainfall,745,1.82095907435,0.0871174603715,Kole,UG3079,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,167.4629669189453
high_rainfall,746,3.03412095286,0.295367070221,Kotido,UG3080,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,91.33743286132812
high_rainfall,747,1.62124804957,0.0873313904949,Kumi,UG2049,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,191.4315643310547
high_rainfall,748,1.9177349622,0.114447440141,Kwania,UG3081,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,178.06040954589844
high_rainfall,749,1.87700730986,0.0641662404827,Kween,UG2050,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,170.03224182128906
high_rainfall,750,2.27778185085,0.200216361474,Kyankwanzi,UG1012,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,216.86195373535156
high_rainfall,751,2.08264952499,0.141873980421,Kyegegwa,UG4123,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,210.9833984375
high_rainfall,752,2.41143372117,0.190597892221,Kyenjojo,UG4124,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,221.43724060058594
high_rainfall,753,2.52046667959,0.198948183535,Kyotera,UG1013,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,310.5524597167969
high_rainfall,754,3.3932830591,0.443142593962,Lamwo,UG3082,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,122.4154281616211
high_rainfall,755,2.59654181045,0.107509660557,Lira,UG3083,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,164.56822204589844
high_rainfall,756,1.47422534924,0.0527852976295,Luuka,UG2051,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,242.47750854492188
high_rainfall,757,2.56091606277,0.180180662189,Luwero,UG1014,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,240.71853637695312
high_rainfall,758,1.66001852593,0.0832243700073,Lwengo,UG1015,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,242.1136474609375
high_rainfall,759,1.33034431452,0.0703529320145,Lyantonde,UG1016,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,200.4521484375
high_rainfall,760,2.38450160361,0.164224636277,Madi Okollo,UG3084,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,149.79476928710938
high_rainfall,761,0.836962583603,0.0193106781506,Manafwa,UG2052,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,253.22384643554688
high_rainfall,762,1.06548079372,0.035729868182,Maracha,UG3085,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,193.16868591308594
high_rainfall,763,2.21373274482,0.178594309466,Masaka,UG1017,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,317.7850646972656
high_rainfall,764,3.7804751145,0.318841247903,Masindi,UG4125,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,196.60107421875
high_rainfall,765,4.21527094841,0.274828164719,Mayuge,UG2053,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,261.5528259277344
high_rainfall,766,1.22977294258,0.042089681139,Mbale,UG2054,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,252.14730834960938
high_rainfall,767,1.92175560018,0.100872074386,Mbarara,UG4126,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,169.055419921875
high_rainfall,768,1.31330697402,0.0441998676987,Mitooma,UG4127,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,232.73667907714844
high_rainfall,769,2.07412854298,0.128639701571,Mityana,UG1018,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,260.2546691894531
high_rainfall,770,3.05087909709,0.288088876191,Moroto,UG3086,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,97.95059204101562
high_rainfall,771,1.52559716441,0.0847428441021,Moyo,UG3087,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,119.48880767822266
high_rainfall,772,2.20955298385,0.123905507812,Mpigi,UG1019,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,282.0320739746094
high_rainfall,773,2.67713410078,0.220286501477,Mubende,UG1020,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,213.22354125976562
high_rainfall,774,2.80362692451,0.226170937976,Mukono,UG1021,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,299.0855712890625
high_rainfall,775,2.56891789602,0.146700583123,Nabilatuk,UG3088,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,129.39816284179688
high_rainfall,776,3.02206527078,0.193348342528,Nakapiripirit,UG3089,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,146.46279907226562
high_rainfall,777,2.85682152152,0.282561576393,Nakaseke,UG1022,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,231.79261779785156
high_rainfall,778,2.83615902438,0.285318974433,Nakasongola,UG1023,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,182.6908721923828
high_rainfall,779,3.57874476911,0.379221195923,Namayingo,UG2055,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,252.4590301513672
high_rainfall,780,0.882804936941,0.0243482579618,Namisindwa,UG2056,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,255.4374237060547
high_rainfall,781,1.23464078101,0.0661825574013,Namutumba,UG2057,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,235.96287536621094
high_rainfall,782,3.18627088511,0.364046290315,Napak,UG3090,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,110.9125747680664
high_rainfall,783,1.89402181615,0.0808409226239,Nebbi,UG3091,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,156.14955139160156
high_rainfall,784,1.25615804457,0.0586210057516,Ngora,UG2058,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,190.58074951171875
high_rainfall,785,2.16461330953,0.113947446288,Ntoroko,UG4128,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,205.0991973876953
high_rainfall,786,2.27185925064,0.164320472778,Ntungamo,UG4129,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,206.3232879638672
high_rainfall,787,3.84690187549,0.385188575813,Nwoya,UG3092,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,168.15237426757812
high_rainfall,788,1.31840317723,0.0689334920097,Obongi,UG3093,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,130.58924865722656
high_rainfall,789,2.2884172675,0.12653819223,Omoro,UG3094,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,156.64749145507812
high_rainfall,790,2.84207824152,0.134165303574,Otuke,UG3095,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,147.21881103515625
high_rainfall,791,2.23390354033,0.183162331315,Oyam,UG3096,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,179.27493286132812
high_rainfall,792,3.45714034119,0.268570372052,Pader,UG3097,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,150.9416961669922
high_rainfall,793,1.72871337895,0.0844499836571,Pakwach,UG3098,,,,Northern,UG3,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,146.36961364746094
high_rainfall,794,1.3721272635,0.0698220336143,Pallisa,UG2059,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,224.1501922607422
high_rainfall,795,1.69571487153,0.129324617161,Rakai,UG1024,,,,Central,UG1,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,243.00950622558594
high_rainfall,796,1.4359365489,0.0560551265826,Rubanda,UG4130,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,256.443603515625
high_rainfall,797,1.90228603164,0.119361174026,Rubirizi,UG4131,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,198.8941650390625
high_rainfall,798,1.31045921217,0.0347062412582,Rukiga,UG4132,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,232.88844299316406
high_rainfall,799,2.66048379797,0.124248117814,Rukungiri,UG4133,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,218.08074951171875
high_rainfall,800,1.14196051296,0.0466915259062,Rwampara,UG4134,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,204.00588989257812
high_rainfall,801,1.80569300743,0.159375885332,Serere,UG2060,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,193.8291473388672
high_rainfall,802,1.35350802007,0.0567972979875,Sheema,UG4135,,,,Western,UG4,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,202.8498077392578
high_rainfall,803,1.18771789505,0.0330036970751,Sironko,UG2061,,,,Eastern,UG2,Uganda,UG,2020-06-11,2020-08-24,,03,high_rainfall,235.09783935546875
