,admin1,admin2,year,month,fatalities,cc_event_count,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others,cc_onset
3627,Benshangul-Gumaz,Kamashi,2011,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3628,Benshangul-Gumaz,Kamashi,2011,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3629,Benshangul-Gumaz,Kamashi,2011,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3630,Benshangul-Gumaz,Kamashi,2011,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3631,Benshangul-Gumaz,Kamashi,2011,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3632,Benshangul-Gumaz,Kamashi,2011,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3633,Benshangul-Gumaz,Kamashi,2011,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3634,Benshangul-Gumaz,Kamashi,2011,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3635,Benshangul-Gumaz,Kamashi,2011,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3636,Benshangul-Gumaz,Kamashi,2012,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3637,Benshangul-Gumaz,Kamashi,2012,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3638,Benshangul-Gumaz,Kamashi,2012,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3639,Benshangul-Gumaz,Kamashi,2012,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3640,Benshangul-Gumaz,Kamashi,2012,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3641,Benshangul-Gumaz,Kamashi,2012,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3642,Benshangul-Gumaz,Kamashi,2012,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3643,Benshangul-Gumaz,Kamashi,2012,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3644,Benshangul-Gumaz,Kamashi,2012,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3645,Benshangul-Gumaz,Kamashi,2012,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3646,Benshangul-Gumaz,Kamashi,2012,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3647,Benshangul-Gumaz,Kamashi,2012,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3648,Benshangul-Gumaz,Kamashi,2013,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3649,Benshangul-Gumaz,Kamashi,2013,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3650,Benshangul-Gumaz,Kamashi,2013,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3651,Benshangul-Gumaz,Kamashi,2013,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3652,Benshangul-Gumaz,Kamashi,2013,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3653,Benshangul-Gumaz,Kamashi,2013,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3654,Benshangul-Gumaz,Kamashi,2013,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3655,Benshangul-Gumaz,Kamashi,2013,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3656,Benshangul-Gumaz,Kamashi,2013,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3657,Benshangul-Gumaz,Kamashi,2013,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3658,Benshangul-Gumaz,Kamashi,2013,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3659,Benshangul-Gumaz,Kamashi,2013,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3660,Benshangul-Gumaz,Kamashi,2014,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3661,Benshangul-Gumaz,Kamashi,2014,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3662,Benshangul-Gumaz,Kamashi,2014,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3663,Benshangul-Gumaz,Kamashi,2014,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3664,Benshangul-Gumaz,Kamashi,2014,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3665,Benshangul-Gumaz,Kamashi,2014,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3666,Benshangul-Gumaz,Kamashi,2014,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3667,Benshangul-Gumaz,Kamashi,2014,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3668,Benshangul-Gumaz,Kamashi,2014,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3669,Benshangul-Gumaz,Kamashi,2014,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3670,Benshangul-Gumaz,Kamashi,2014,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3671,Benshangul-Gumaz,Kamashi,2014,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3672,Benshangul-Gumaz,Kamashi,2015,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3673,Benshangul-Gumaz,Kamashi,2015,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3674,Benshangul-Gumaz,Kamashi,2015,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3675,Benshangul-Gumaz,Kamashi,2015,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3676,Benshangul-Gumaz,Kamashi,2015,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3677,Benshangul-Gumaz,Kamashi,2015,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3678,Benshangul-Gumaz,Kamashi,2015,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3679,Benshangul-Gumaz,Kamashi,2015,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3680,Benshangul-Gumaz,Kamashi,2015,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3681,Benshangul-Gumaz,Kamashi,2015,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3682,Benshangul-Gumaz,Kamashi,2015,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3683,Benshangul-Gumaz,Kamashi,2015,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3684,Benshangul-Gumaz,Kamashi,2016,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3685,Benshangul-Gumaz,Kamashi,2016,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3686,Benshangul-Gumaz,Kamashi,2016,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3687,Benshangul-Gumaz,Kamashi,2016,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3688,Benshangul-Gumaz,Kamashi,2016,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3689,Benshangul-Gumaz,Kamashi,2016,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3690,Benshangul-Gumaz,Kamashi,2016,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3691,Benshangul-Gumaz,Kamashi,2016,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3692,Benshangul-Gumaz,Kamashi,2016,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3693,Benshangul-Gumaz,Kamashi,2016,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3694,Benshangul-Gumaz,Kamashi,2016,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3695,Benshangul-Gumaz,Kamashi,2016,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3696,Benshangul-Gumaz,Kamashi,2017,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3697,Benshangul-Gumaz,Kamashi,2017,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3698,Benshangul-Gumaz,Kamashi,2017,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3699,Benshangul-Gumaz,Kamashi,2017,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3700,Benshangul-Gumaz,Kamashi,2017,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3701,Benshangul-Gumaz,Kamashi,2017,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3702,Benshangul-Gumaz,Kamashi,2017,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3703,Benshangul-Gumaz,Kamashi,2017,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3704,Benshangul-Gumaz,Kamashi,2017,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3705,Benshangul-Gumaz,Kamashi,2017,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3706,Benshangul-Gumaz,Kamashi,2017,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3707,Benshangul-Gumaz,Kamashi,2017,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3708,Benshangul-Gumaz,Kamashi,2018,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3709,Benshangul-Gumaz,Kamashi,2018,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3710,Benshangul-Gumaz,Kamashi,2018,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3711,Benshangul-Gumaz,Kamashi,2018,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3712,Benshangul-Gumaz,Kamashi,2018,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3713,Benshangul-Gumaz,Kamashi,2018,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3714,Benshangul-Gumaz,Kamashi,2018,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3715,Benshangul-Gumaz,Kamashi,2018,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3716,Benshangul-Gumaz,Kamashi,2018,9,10.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
3717,Benshangul-Gumaz,Kamashi,2018,10,40.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
3718,Benshangul-Gumaz,Kamashi,2018,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3719,Benshangul-Gumaz,Kamashi,2018,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3720,Benshangul-Gumaz,Kamashi,2019,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3721,Benshangul-Gumaz,Kamashi,2019,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3722,Benshangul-Gumaz,Kamashi,2019,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3723,Benshangul-Gumaz,Kamashi,2019,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3724,Benshangul-Gumaz,Kamashi,2019,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3725,Benshangul-Gumaz,Kamashi,2019,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3726,Benshangul-Gumaz,Kamashi,2019,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3727,Benshangul-Gumaz,Kamashi,2019,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3728,Benshangul-Gumaz,Kamashi,2019,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3729,Benshangul-Gumaz,Kamashi,2019,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3730,Benshangul-Gumaz,Kamashi,2019,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3731,Benshangul-Gumaz,Kamashi,2019,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3732,Benshangul-Gumaz,Kamashi,2020,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3733,Benshangul-Gumaz,Kamashi,2020,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3734,Benshangul-Gumaz,Kamashi,2020,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3735,Benshangul-Gumaz,Kamashi,2020,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3736,Benshangul-Gumaz,Kamashi,2020,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3737,Benshangul-Gumaz,Kamashi,2020,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3738,Benshangul-Gumaz,Kamashi,2020,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3739,Benshangul-Gumaz,Kamashi,2020,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3740,Benshangul-Gumaz,Kamashi,2020,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3741,Benshangul-Gumaz,Kamashi,2020,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3742,Benshangul-Gumaz,Kamashi,2020,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3743,Benshangul-Gumaz,Kamashi,2020,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3744,Benshangul-Gumaz,Metekel,1997,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3745,Benshangul-Gumaz,Metekel,1997,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3746,Benshangul-Gumaz,Metekel,1997,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3747,Benshangul-Gumaz,Metekel,1997,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3748,Benshangul-Gumaz,Metekel,1997,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3749,Benshangul-Gumaz,Metekel,1997,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3750,Benshangul-Gumaz,Metekel,1997,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3751,Benshangul-Gumaz,Metekel,1997,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3752,Benshangul-Gumaz,Metekel,1997,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3753,Benshangul-Gumaz,Metekel,1997,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3754,Benshangul-Gumaz,Metekel,1997,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3755,Benshangul-Gumaz,Metekel,1997,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3756,Benshangul-Gumaz,Metekel,1998,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3757,Benshangul-Gumaz,Metekel,1998,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3758,Benshangul-Gumaz,Metekel,1998,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3759,Benshangul-Gumaz,Metekel,1998,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3760,Benshangul-Gumaz,Metekel,1998,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3761,Benshangul-Gumaz,Metekel,1998,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3762,Benshangul-Gumaz,Metekel,1998,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3763,Benshangul-Gumaz,Metekel,1998,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3764,Benshangul-Gumaz,Metekel,1998,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3765,Benshangul-Gumaz,Metekel,1998,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3766,Benshangul-Gumaz,Metekel,1998,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3767,Benshangul-Gumaz,Metekel,1998,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3768,Benshangul-Gumaz,Metekel,1999,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3769,Benshangul-Gumaz,Metekel,1999,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3770,Benshangul-Gumaz,Metekel,1999,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3771,Benshangul-Gumaz,Metekel,1999,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3772,Benshangul-Gumaz,Metekel,1999,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3773,Benshangul-Gumaz,Metekel,1999,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3774,Benshangul-Gumaz,Metekel,1999,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3775,Benshangul-Gumaz,Metekel,1999,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3776,Benshangul-Gumaz,Metekel,1999,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3777,Benshangul-Gumaz,Metekel,1999,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3778,Benshangul-Gumaz,Metekel,1999,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3779,Benshangul-Gumaz,Metekel,1999,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3780,Benshangul-Gumaz,Metekel,2000,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3781,Benshangul-Gumaz,Metekel,2000,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3782,Benshangul-Gumaz,Metekel,2000,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3783,Benshangul-Gumaz,Metekel,2000,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3784,Benshangul-Gumaz,Metekel,2000,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3785,Benshangul-Gumaz,Metekel,2000,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3786,Benshangul-Gumaz,Metekel,2000,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3787,Benshangul-Gumaz,Metekel,2000,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3788,Benshangul-Gumaz,Metekel,2000,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3789,Benshangul-Gumaz,Metekel,2000,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3790,Benshangul-Gumaz,Metekel,2000,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3791,Benshangul-Gumaz,Metekel,2000,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3792,Benshangul-Gumaz,Metekel,2001,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3793,Benshangul-Gumaz,Metekel,2001,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3794,Benshangul-Gumaz,Metekel,2001,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3795,Benshangul-Gumaz,Metekel,2001,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3796,Benshangul-Gumaz,Metekel,2001,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3797,Benshangul-Gumaz,Metekel,2001,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3798,Benshangul-Gumaz,Metekel,2001,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3799,Benshangul-Gumaz,Metekel,2001,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3800,Benshangul-Gumaz,Metekel,2001,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3801,Benshangul-Gumaz,Metekel,2001,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3802,Benshangul-Gumaz,Metekel,2001,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3803,Benshangul-Gumaz,Metekel,2001,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3804,Benshangul-Gumaz,Metekel,2002,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3805,Benshangul-Gumaz,Metekel,2002,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3806,Benshangul-Gumaz,Metekel,2002,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3807,Benshangul-Gumaz,Metekel,2002,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3808,Benshangul-Gumaz,Metekel,2002,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3809,Benshangul-Gumaz,Metekel,2002,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3810,Benshangul-Gumaz,Metekel,2002,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3811,Benshangul-Gumaz,Metekel,2002,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3812,Benshangul-Gumaz,Metekel,2002,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3813,Benshangul-Gumaz,Metekel,2002,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3814,Benshangul-Gumaz,Metekel,2002,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3815,Benshangul-Gumaz,Metekel,2002,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3816,Benshangul-Gumaz,Metekel,2003,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3817,Benshangul-Gumaz,Metekel,2003,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3818,Benshangul-Gumaz,Metekel,2003,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3819,Benshangul-Gumaz,Metekel,2003,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3820,Benshangul-Gumaz,Metekel,2003,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3821,Benshangul-Gumaz,Metekel,2003,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3822,Benshangul-Gumaz,Metekel,2003,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3823,Benshangul-Gumaz,Metekel,2003,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3824,Benshangul-Gumaz,Metekel,2003,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3825,Benshangul-Gumaz,Metekel,2003,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3826,Benshangul-Gumaz,Metekel,2003,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3827,Benshangul-Gumaz,Metekel,2003,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3828,Benshangul-Gumaz,Metekel,2004,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3829,Benshangul-Gumaz,Metekel,2004,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3830,Benshangul-Gumaz,Metekel,2004,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3831,Benshangul-Gumaz,Metekel,2004,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3832,Benshangul-Gumaz,Metekel,2004,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3833,Benshangul-Gumaz,Metekel,2004,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3834,Benshangul-Gumaz,Metekel,2004,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3835,Benshangul-Gumaz,Metekel,2004,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3836,Benshangul-Gumaz,Metekel,2004,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3837,Benshangul-Gumaz,Metekel,2004,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3838,Benshangul-Gumaz,Metekel,2004,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3839,Benshangul-Gumaz,Metekel,2004,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3840,Benshangul-Gumaz,Metekel,2005,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3841,Benshangul-Gumaz,Metekel,2005,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3842,Benshangul-Gumaz,Metekel,2005,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3843,Benshangul-Gumaz,Metekel,2005,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3844,Benshangul-Gumaz,Metekel,2005,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3845,Benshangul-Gumaz,Metekel,2005,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3846,Benshangul-Gumaz,Metekel,2005,7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3847,Benshangul-Gumaz,Metekel,2005,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3848,Benshangul-Gumaz,Metekel,2005,9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3849,Benshangul-Gumaz,Metekel,2005,10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3850,Benshangul-Gumaz,Metekel,2005,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3851,Benshangul-Gumaz,Metekel,2005,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3852,Benshangul-Gumaz,Metekel,2006,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
