,state,ea,wave,accessibility,population_2016,night_lights
429,Northern Bahr el Ghazal,118,3,6.0,120.0,0.08191172778606415
430,Northern Bahr el Ghazal,119,3,40.0,83.5,0.04088490456342697
431,Northern Bahr el Ghazal,120,3,23.0,51.0,0.07161940634250641
432,Northern Bahr el Ghazal,121,3,6.0,124.0,0.08389227092266083
433,Northern Bahr el Ghazal,122,3,75.0,33.5,0.04263392463326454
434,Northern Bahr el Ghazal,123,3,106.5,57.0,0.05310743302106857
435,Northern Bahr el Ghazal,124,3,92.0,19.0,0.03880207985639572
436,Northern Bahr el Ghazal,125,3,46.0,39.0,0.038787223398685455
437,Western Bahr el Ghazal,101,3,0.0,308.5,0.1550387293100357
438,Western Bahr el Ghazal,102,3,68.0,7.0,0.05162821710109711
439,Western Bahr el Ghazal,103,3,1.0,350.5,0.09168670326471329
440,Western Bahr el Ghazal,104,3,29.0,15.0,0.061565808951854706
441,Western Bahr el Ghazal,105,3,0.0,795.0,0.14808890223503113
442,Western Bahr el Ghazal,106,3,23.0,25.0,0.07560659199953079
443,Western Bahr el Ghazal,107,3,96.0,9.0,0.051759328693151474
444,Western Bahr el Ghazal,108,3,93.0,19.0,0.055183716118335724
445,Western Bahr el Ghazal,109,3,0.0,874.0,0.13718931376934052
446,Western Bahr el Ghazal,110,3,88.0,14.0,0.0546412467956543
447,Western Bahr el Ghazal,111,3,31.0,6.0,0.05970475822687149
448,Western Bahr el Ghazal,112,3,73.0,13.0,0.054688043892383575
449,Western Bahr el Ghazal,113,3,0.0,795.5,0.11067090183496475
450,Western Bahr el Ghazal,114,3,0.0,724.0,0.16101059317588806
451,Western Bahr el Ghazal,115,3,46.0,7.0,0.05876627936959267
452,Western Bahr el Ghazal,116,3,182.5,13.0,0.043546777218580246
453,Western Bahr el Ghazal,117,3,99.0,9.0,0.05230434983968735
454,Western Bahr el Ghazal,118,3,38.5,5.0,0.053597766906023026
455,Western Bahr el Ghazal,119,3,83.0,16.0,0.06155959516763687
456,Western Bahr el Ghazal,120,3,0.0,874.0,0.12167366594076157
457,Western Bahr el Ghazal,121,3,0.0,874.0,0.12938998639583588
458,Western Bahr el Ghazal,122,3,0.0,988.5,0.14808890223503113
459,Western Bahr el Ghazal,123,3,57.0,16.0,0.0617392435669899
460,Western Bahr el Ghazal,124,3,0.0,870.5,0.13637521862983704
461,Western Bahr el Ghazal,125,3,0.0,795.5,0.12043388932943344
462,Western Bahr el Ghazal,126,3,0.0,537.0,0.16019050776958466
463,Lakes,101,3,6.0,76.0,0.050189368426799774
464,Lakes,102,3,33.5,19.0,0.04573145508766174
465,Lakes,103,3,6.0,226.0,0.05283752828836441
466,Lakes,104,3,21.0,18.5,0.03217804431915283
467,Lakes,105,3,101.5,41.0,0.047079939395189285
468,Lakes,106,3,89.0,27.0,0.04666130617260933
469,Lakes,107,3,120.0,5.0,0.047138433903455734
470,Lakes,108,3,20.0,66.0,0.045060280710458755
471,Lakes,109,3,5.5,192.5,0.058135442435741425
472,Lakes,110,3,82.5,56.0,0.04302866384387016
473,Lakes,111,3,8.0,73.0,0.050189368426799774
474,Lakes,112,3,7.0,127.5,0.05777381360530853
475,Lakes,113,3,48.0,77.5,0.06310049444437027
476,Lakes,114,3,16.0,84.0,0.04203665256500244
477,Lakes,115,3,80.0,63.0,0.044464945793151855
478,Lakes,116,3,21.0,21.0,0.03200235962867737
479,Lakes,117,3,25.0,82.0,0.04601258784532547
480,Lakes,118,3,31.0,25.0,0.05744481086730957
481,Lakes,119,3,6.0,226.0,0.05099828168749809
482,Lakes,120,3,6.0,181.0,0.053499817848205566
483,Western Equatoria,101,3,10.0,69.0,0.04216293618083
484,Western Equatoria,102,3,17.0,58.0,0.03922897204756737
485,Western Equatoria,103,3,7.0,88.0,0.04216293618083
486,Western Equatoria,104,3,14.0,53.0,0.04724753275513649
487,Western Equatoria,105,3,144.0,7.5,0.04300028458237648
488,Western Equatoria,106,3,11.5,131.0,0.0483357310295105
489,Western Equatoria,107,3,10.0,73.0,0.042328838258981705
490,Western Equatoria,108,3,55.5,14.0,0.033581674098968506
491,Western Equatoria,109,3,29.0,24.0,0.0350845642387867
492,Western Equatoria,110,3,2.0,304.5,0.050516046583652496
493,Western Equatoria,111,3,2.0,297.0,0.053215064108371735
494,Western Equatoria,112,3,3.0,107.0,0.045588746666908264
495,Western Equatoria,113,3,11.0,129.0,0.04438723623752594
496,Western Equatoria,114,3,12.0,113.0,0.044659972190856934
497,Western Equatoria,115,3,74.0,13.0,0.03333229571580887
498,Western Equatoria,116,3,11.0,113.0,0.044659972190856934
499,Western Equatoria,117,3,27.0,24.0,0.0332290455698967
500,Western Equatoria,118,3,59.5,16.0,0.03414113074541092
501,Western Equatoria,119,3,26.0,25.0,0.043390944600105286
502,Western Equatoria,120,3,6.0,90.0,0.03955471143126488
503,Western Equatoria,121,3,11.0,124.5,0.04489756375551224
504,Western Equatoria,122,3,21.0,24.0,0.04339494928717613
505,Western Equatoria,123,3,16.0,47.0,0.034112598747015
506,Western Equatoria,124,3,14.0,72.5,0.04413909837603569
507,Western Equatoria,125,3,22.0,68.0,0.04041757807135582
508,Western Equatoria,126,3,2.0,187.5,0.04942069575190544
509,Central Equatoria,101,3,1.0,809.0,0.32154422998428345
510,Central Equatoria,102,3,0.0,1735.0,0.504543125629425
511,Central Equatoria,103,3,11.0,23.0,0.06901009380817413
512,Central Equatoria,104,3,0.0,1177.0,0.3968072831630707
513,Central Equatoria,105,3,114.0,4.0,0.06028299778699875
514,Central Equatoria,106,3,0.0,2512.5,0.59201979637146
515,Central Equatoria,107,3,7.0,64.0,0.12229056656360626
516,Central Equatoria,108,3,0.0,2130.5,0.5131996273994446
517,Central Equatoria,109,3,0.0,2760.0,0.6351385712623596
518,Central Equatoria,110,3,9.0,54.0,0.061848923563957214
519,Central Equatoria,111,3,0.0,1852.0,0.5707096457481384
520,Central Equatoria,112,3,0.0,1774.0,0.5690109729766846
521,Central Equatoria,113,3,1.0,1407.0,0.48750847578048706
522,Central Equatoria,114,3,95.0,4.0,0.057145506143569946
523,Central Equatoria,115,3,49.0,74.5,0.05755116790533066
524,Central Equatoria,116,3,33.0,45.0,0.054581157863140106
525,Central Equatoria,117,3,106.0,1.0,0.059075843542814255
526,Central Equatoria,118,3,0.0,1904.0,0.5819414854049683
527,Central Equatoria,119,3,19.0,9.0,0.0998559445142746
528,Central Equatoria,120,3,171.0,1.0,0.048935774713754654
529,Central Equatoria,121,3,1.0,255.0,0.3541475236415863
530,Central Equatoria,122,3,101.0,4.0,0.05479716137051582
531,Central Equatoria,123,3,48.0,59.5,0.058085642755031586
532,Central Equatoria,124,3,41.5,45.0,0.0545470267534256
533,Central Equatoria,125,3,30.0,24.0,0.05783206969499588
534,Central Equatoria,126,3,100.0,4.0,0.05501120910048485
535,Eastern Equatoria,101,3,68.0,8.0,0.0780944973230362
536,Eastern Equatoria,102,3,5.0,41.0,0.0946565791964531
537,Eastern Equatoria,103,3,4.0,52.0,0.08818327635526657
538,Eastern Equatoria,104,3,124.0,29.5,0.06208490580320358
539,Eastern Equatoria,105,3,83.5,28.5,0.05574854835867882
540,Eastern Equatoria,106,3,139.0,36.5,0.06642976403236389
541,Eastern Equatoria,107,3,10.0,41.0,0.07169650495052338
542,Eastern Equatoria,108,3,63.0,10.0,0.07182871550321579
543,Eastern Equatoria,109,3,30.0,27.0,0.06177700683474541
544,Eastern Equatoria,110,3,10.0,102.0,0.05291661620140076
545,Eastern Equatoria,111,3,28.0,61.0,0.057032596319913864
546,Eastern Equatoria,112,3,31.5,57.0,0.04894078150391579
547,Eastern Equatoria,113,3,5.0,52.0,0.09823870658874512
548,Eastern Equatoria,114,3,46.5,22.0,0.059086479246616364
549,Eastern Equatoria,115,3,113.0,9.0,0.06376659870147705
550,Eastern Equatoria,116,3,46.5,11.0,0.05025624483823776
551,Eastern Equatoria,117,3,6.0,37.0,0.10039927065372467
552,Eastern Equatoria,118,3,7.5,58.5,0.0921037495136261
553,Eastern Equatoria,119,3,113.0,7.0,0.06220228970050812
554,Eastern Equatoria,120,3,6.0,82.0,0.06515997648239136
555,Eastern Equatoria,121,3,9.0,96.5,0.05709931626915932
556,Eastern Equatoria,122,3,5.0,59.0,0.09229319542646408
557,Warrap,1,4,45.0,53.0,0.05167321860790253
558,Warrap,2,4,11.0,81.0,0.03595418855547905
559,Warrap,3,4,67.5,41.0,0.050086140632629395
560,Warrap,4,4,12.0,48.0,0.03727224841713905
561,Warrap,6,4,68.5,32.0,0.05122213065624237
562,Warrap,7,4,68.0,32.0,0.04983742535114288
563,Warrap,8,4,44.5,43.0,0.04801806062459946
564,Warrap,9,4,144.0,18.0,0.04301591217517853
565,Warrap,10,4,11.0,81.0,0.03495356813073158
566,Warrap,11,4,45.0,43.0,0.050948366522789
567,Warrap,12,4,11.0,81.0,0.03474913910031319
568,Warrap,13,4,47.0,67.0,0.06187330558896065
569,Warrap,14,4,46.0,48.0,0.0590384341776371
570,Warrap,15,4,70.0,34.5,0.050526540726423264
571,Northern Bahr el Ghazal,1,4,6.0,96.0,0.08210334181785583
572,Northern Bahr el Ghazal,5,4,7.0,106.0,0.0808088555932045
573,Northern Bahr el Ghazal,7,4,7.0,86.0,0.06895239651203156
574,Northern Bahr el Ghazal,9,4,7.0,124.5,0.082924023270607
575,Northern Bahr el Ghazal,24,4,6.5,125.5,0.08302118629217148
576,Northern Bahr el Ghazal,27,4,6.0,96.0,0.07966688275337219
577,Northern Bahr el Ghazal,29,4,6.0,96.0,0.08086138963699341
578,Northern Bahr el Ghazal,33,4,7.0,96.5,0.07765758037567139
579,Northern Bahr el Ghazal,34,4,8.0,84.0,0.06870047748088837
580,Northern Bahr el Ghazal,37,4,9.0,77.0,0.06335524469614029
581,Northern Bahr el Ghazal,51,4,6.0,102.0,0.08364848792552948
582,Northern Bahr el Ghazal,52,4,6.0,94.5,0.08106137812137604
583,Northern Bahr el Ghazal,53,4,6.0,115.0,0.082924023270607
584,Northern Bahr el Ghazal,54,4,7.5,90.5,0.07169169932603836
585,Northern Bahr el Ghazal,55,4,6.0,99.5,0.08086138963699341
586,Western Bahr el Ghazal,4,4,0.0,724.0,0.15601646900177002
587,Western Bahr el Ghazal,9,4,0.0,606.0,0.14231739938259125
588,Western Bahr el Ghazal,10,4,0.0,874.0,0.14808890223503113
589,Western Bahr el Ghazal,11,4,0.0,724.0,0.11843198537826538
590,Western Bahr el Ghazal,20,4,0.0,870.5,0.12759733200073242
591,Western Bahr el Ghazal,25,4,2.0,308.0,0.09241652488708496
592,Western Bahr el Ghazal,35,4,0.0,584.0,0.11067090183496475
593,Western Bahr el Ghazal,37,4,0.0,677.0,0.11080928146839142
594,Western Bahr el Ghazal,38,4,1.0,100.0,0.13772298395633698
595,Western Bahr el Ghazal,39,4,1.0,377.0,0.09852881729602814
596,Western Bahr el Ghazal,40,4,0.0,344.0,0.15144197642803192
597,Western Bahr el Ghazal,43,4,0.0,799.0,0.13637521862983704
598,Western Bahr el Ghazal,47,4,0.0,708.0,0.1441086232662201
599,Western Bahr el Ghazal,48,4,0.0,361.0,0.16019050776958466
600,Lakes,1,4,5.0,204.0,0.0588952898979187
601,Lakes,4,4,6.0,215.0,0.055610064417123795
602,Lakes,8,4,5.0,192.5,0.05302286893129349
603,Lakes,12,4,7.0,160.5,0.05025622248649597
604,Lakes,21,4,6.0,226.0,0.056689608842134476
605,Lakes,23,4,6.0,151.5,0.05341223627328873
606,Lakes,32,4,7.0,161.0,0.05285678058862686
607,Lakes,45,4,5.5,177.0,0.0541580468416214
608,Lakes,47,4,5.0,158.0,0.053293608129024506
609,Lakes,49,4,6.0,204.0,0.05816004425287247
610,Lakes,51,4,6.5,161.0,0.05415380746126175
611,Lakes,52,4,14.0,105.0,0.04837924242019653
612,Lakes,53,4,6.0,148.0,0.051823750138282776
613,Lakes,54,4,7.0,181.0,0.04977566376328468
614,Lakes,55,4,6.0,157.5,0.05206601321697235
615,Western Equatoria,2,4,2.0,297.0,0.05408839136362076
616,Western Equatoria,4,4,2.0,470.0,0.053869616240262985
617,Western Equatoria,6,4,2.0,152.5,0.049254365265369415
618,Western Equatoria,11,4,11.0,124.5,0.04683787375688553
619,Western Equatoria,16,4,2.0,256.0,0.05139077082276344
620,Western Equatoria,17,4,2.0,178.0,0.04871118813753128
621,Western Equatoria,22,4,2.0,215.5,0.051866695284843445
622,Western Equatoria,23,4,11.5,113.0,0.044659972190856934
623,Western Equatoria,24,4,5.0,141.5,0.04935058206319809
624,Western Equatoria,25,4,11.0,117.0,0.04539203643798828
625,Western Equatoria,30,4,9.0,83.0,0.04042340815067291
626,Western Equatoria,31,4,2.0,169.0,0.05003949999809265
627,Western Equatoria,42,4,2.0,476.0,0.056618355214595795
628,Western Equatoria,50,4,6.0,98.0,0.043375104665756226
629,Central Equatoria,4,4,3.0,143.0,0.06785710155963898
630,Central Equatoria,5,4,2.0,105.0,0.19232730567455292
631,Central Equatoria,7,4,5.0,143.0,0.06501854956150055
632,Central Equatoria,9,4,4.0,180.0,0.06706681102514267
633,Central Equatoria,10,4,7.0,25.0,0.06949218362569809
634,Central Equatoria,14,4,3.0,143.0,0.07048202306032181
635,Central Equatoria,18,4,8.0,67.0,0.06304320693016052
636,Central Equatoria,20,4,3.0,161.0,0.0661168172955513
637,Central Equatoria,22,4,3.0,142.5,0.06777060031890869
638,Central Equatoria,28,4,3.0,174.0,0.06741580367088318
639,Central Equatoria,32,4,4.0,174.0,0.06669176369905472
640,Central Equatoria,33,4,7.0,15.0,0.0693766325712204
641,Central Equatoria,43,4,3.0,176.0,0.06547398865222931
642,Central Equatoria,49,4,4.0,176.0,0.06747599691152573
643,Eastern Equatoria,3,4,5.0,56.5,0.09402169287204742
644,Eastern Equatoria,5,4,4.0,59.0,0.08848436176776886
645,Eastern Equatoria,7,4,107.5,7.0,0.04424215108156204
646,Eastern Equatoria,21,4,6.0,82.0,0.064002126455307
647,Eastern Equatoria,27,4,5.0,58.0,0.09390687942504883
648,Eastern Equatoria,29,4,22.0,14.0,0.08969464898109436
649,Eastern Equatoria,34,4,10.5,14.0,0.08538301289081573
650,Eastern Equatoria,35,4,4.5,52.0,0.09548911452293396
651,Eastern Equatoria,36,4,11.0,14.0,0.08836811035871506
652,Eastern Equatoria,42,4,6.0,83.5,0.06278645992279053
653,Eastern Equatoria,51,4,4.0,52.0,0.08606761693954468
654,Eastern Equatoria,52,4,5.0,57.0,0.08105064183473587
655,Eastern Equatoria,53,4,108.5,7.0,0.0421953983604908
656,Eastern Equatoria,54,4,10.0,14.0,0.085499607026577
657,Eastern Equatoria,55,4,5.0,59.0,0.09229319542646408
