State,X,Y,baseline
Upper Nile,32.90161600264395,9.402732851581948,2.9893248081207275
Upper Nile,32.98495773877389,9.402732851581948,2.5682666301727295
Upper Nile,33.06829947490384,9.402732851581948,2.8730199337005615
Upper Nile,33.15164121103378,9.402732851581948,2.9382944107055664
Upper Nile,33.234982947163715,9.402732851581948,3.056654691696167
Upper Nile,33.31832468329366,9.402732851581948,3.070410966873169
Upper Nile,33.401666419423606,9.402732851581948,2.875835657119751
Upper Nile,33.485008155553544,9.402732851581948,2.5871286392211914
Upper Nile,33.56834989168348,9.402732851581948,2.559622287750244
Upper Nile,33.65169162781343,9.402732851581948,2.495060443878174
Upper Nile,33.73503336394337,9.402732851581948,2.3367667198181152
Upper Nile,33.81837510007331,9.402732851581948,2.285222291946411
Upper Nile,33.90171683620325,9.402732851581948,2.321899652481079
Upper Nile,33.985058572333195,9.402732851581948,2.3529114723205566
Western Bahr el Ghazal,24.734125861909657,9.319391115452005,2.2307932376861572
Western Bahr el Ghazal,24.8174675980396,9.319391115452005,2.3629798889160156
Western Bahr el Ghazal,24.90080933416954,9.319391115452005,2.505117893218994
Western Bahr el Ghazal,24.984151070299482,9.319391115452005,2.634263277053833
Western Bahr el Ghazal,25.067492806429424,9.319391115452005,2.8143393993377686
Western Bahr el Ghazal,25.150834542559366,9.319391115452005,3.0315749645233154
Western Bahr el Ghazal,25.234176278689308,9.319391115452005,3.1710762977600098
Western Bahr el Ghazal,25.31751801481925,9.319391115452005,3.2844834327697754
Western Bahr el Ghazal,25.40085975094919,9.319391115452005,3.4374053478240967
Western Bahr el Ghazal,25.484201487079133,9.319391115452005,3.6088645458221436
Western Bahr el Ghazal,25.567543223209075,9.319391115452005,3.7033379077911377
Western Bahr el Ghazal,25.650884959339017,9.319391115452005,3.7401936054229736
Western Bahr el Ghazal,25.73422669546896,9.319391115452005,3.6942431926727295
Western Bahr el Ghazal,25.8175684315989,9.319391115452005,3.5180535316467285
Western Bahr el Ghazal,25.900910167728842,9.319391115452005,3.441422939300537
Western Bahr el Ghazal,25.984251903858784,9.319391115452005,3.2877535820007324
Western Bahr el Ghazal,26.067593639988726,9.319391115452005,2.95267653465271
Northern Bahr el Ghazal,26.150935376118667,9.319391115452005,2.916945219039917
Northern Bahr el Ghazal,26.23427711224861,9.319391115452005,2.963928699493408
Northern Bahr el Ghazal,26.31761884837855,9.319391115452005,2.722708225250244
Northern Bahr el Ghazal,26.400960584508493,9.319391115452005,2.6157386302948
Northern Bahr el Ghazal,26.484302320638434,9.319391115452005,2.4414305686950684
Northern Bahr el Ghazal,26.567644056768376,9.319391115452005,2.5194766521453857
Northern Bahr el Ghazal,26.650985792898318,9.319391115452005,2.411111831665039
Northern Bahr el Ghazal,26.73432752902826,9.319391115452005,2.3387231826782227
Northern Bahr el Ghazal,26.8176692651582,9.319391115452005,2.3169429302215576
Northern Bahr el Ghazal,26.901011001288143,9.319391115452005,2.377153158187866
Northern Bahr el Ghazal,26.984352737418085,9.319391115452005,2.470316171646118
Northern Bahr el Ghazal,27.067694473548027,9.319391115452005,2.3695435523986816
Northern Bahr el Ghazal,27.15103620967797,9.319391115452005,2.557596206665039
Northern Bahr el Ghazal,27.23437794580791,9.319391115452005,2.3870372772216797
Northern Bahr el Ghazal,27.317719681937852,9.319391115452005,2.4739577770233154
Northern Bahr el Ghazal,27.401061418067794,9.319391115452005,2.6214053630828857
Northern Bahr el Ghazal,27.484403154197736,9.319391115452005,2.6651718616485596
Northern Bahr el Ghazal,27.567744890327678,9.319391115452005,2.574270725250244
Northern Bahr el Ghazal,27.65108662645762,9.319391115452005,2.5491063594818115
Northern Bahr el Ghazal,27.73442836258756,9.319391115452005,2.616600751876831
Northern Bahr el Ghazal,27.817770098717503,9.319391115452005,2.4581868648529053
Northern Bahr el Ghazal,27.901111834847445,9.319391115452005,2.4222841262817383
Unity,28.817870932276804,9.319391115452005,2.2883129119873047
Unity,28.901212668406746,9.319391115452005,2.312108039855957
Unity,28.984554404536688,9.319391115452005,2.2918717861175537
Unity,29.06789614066663,9.319391115452005,2.249398946762085
Unity,29.15123787679657,9.319391115452005,2.2576000690460205
Unity,29.234579612926513,9.319391115452005,2.3625330924987793
Unity,29.317921349056455,9.319391115452005,2.2901968955993652
Unity,29.401263085186397,9.319391115452005,2.2836387157440186
Unity,29.48460482131634,9.319391115452005,2.281085252761841
Unity,29.56794655744628,9.319391115452005,2.2836625576019287
Unity,29.651288293576222,9.319391115452005,2.297760248184204
Unity,29.734630029706164,9.319391115452005,2.2672336101531982
Unity,29.817971765836106,9.319391115452005,2.2649331092834473
Unity,29.901313501966047,9.319391115452005,2.1925885677337646
Unity,29.98465523809599,9.319391115452005,2.204326868057251
Unity,30.06799697422593,9.319391115452005,2.3785836696624756
Unity,30.151338710355873,9.319391115452005,2.667954206466675
Unity,30.234680446485815,9.319391115452005,2.736541509628296
Jonglei,30.318022182615756,9.319391115452005,2.6139326095581055
Jonglei,30.401363918745698,9.319391115452005,2.5980775356292725
Jonglei,30.48470565487564,9.319391115452005,2.5406978130340576
Jonglei,30.56804739100558,9.319391115452005,2.5091471672058105
Jonglei,30.651389127135523,9.319391115452005,2.425246477127075
Jonglei,30.734730863265465,9.319391115452005,2.4499692916870117
Jonglei,30.818072599395407,9.319391115452005,2.5473294258117676
Jonglei,30.90141433552535,9.319391115452005,2.466062545776367
Jonglei,30.98475607165529,9.319391115452005,2.51410174369812
Jonglei,31.068097807785232,9.319391115452005,2.446518898010254
Jonglei,31.151439543915174,9.319391115452005,2.4610893726348877
Jonglei,31.234781280045116,9.319391115452005,2.5861728191375732
Jonglei,31.318123016175058,9.319391115452005,2.4478061199188232
Jonglei,31.401464752305,9.319391115452005,2.3809149265289307
Jonglei,31.48480648843494,9.319391115452005,2.4163453578948975
Jonglei,31.568148224564883,9.319391115452005,2.484020471572876
Jonglei,31.651489960694825,9.319391115452005,2.3582324981689453
Upper Nile,31.734831696824767,9.319391115452005,2.5568454265594482
Upper Nile,31.81817343295471,9.319391115452005,2.7571983337402344
Upper Nile,31.90151516908465,9.319391115452005,2.636157751083374
Upper Nile,31.984856905214592,9.319391115452005,2.606008529663086
Upper Nile,32.06819864134454,9.319391115452005,2.523341417312622
Upper Nile,32.151540377474475,9.319391115452005,2.335955858230591
Upper Nile,32.234882113604414,9.319391115452005,2.275376081466675
Upper Nile,32.31822384973436,9.319391115452005,2.1921114921569824
Upper Nile,32.401565585864304,9.319391115452005,2.0846598148345947
Upper Nile,32.48490732199424,9.319391115452005,2.2560901641845703
Upper Nile,32.56824905812418,9.319391115452005,2.4708852767944336
Upper Nile,32.651590794254126,9.319391115452005,2.520672082901001
Upper Nile,32.73493253038407,9.319391115452005,2.4972951412200928
Upper Nile,32.81827426651401,9.319391115452005,2.845632314682007
Upper Nile,32.90161600264395,9.319391115452005,2.691044330596924
Upper Nile,32.98495773877389,9.319391115452005,2.6717450618743896
Upper Nile,33.06829947490384,9.319391115452005,2.9205286502838135
Upper Nile,33.15164121103378,9.319391115452005,3.074287176132202
Upper Nile,33.234982947163715,9.319391115452005,3.1681675910949707
Upper Nile,33.31832468329366,9.319391115452005,2.95784330368042
Upper Nile,33.401666419423606,9.319391115452005,2.5307180881500244
Upper Nile,33.485008155553544,9.319391115452005,2.4948666095733643
Upper Nile,33.56834989168348,9.319391115452005,2.5496156215667725
Upper Nile,33.65169162781343,9.319391115452005,2.587378978729248
Upper Nile,33.73503336394337,9.319391115452005,2.351789951324463
Upper Nile,33.81837510007331,9.319391115452005,2.3158843517303467
Upper Nile,33.90171683620325,9.319391115452005,2.4167144298553467
Upper Nile,33.985058572333195,9.319391115452005,2.456676959991455
Western Bahr el Ghazal,24.650784125779715,9.236049379322061,2.136739492416382
Western Bahr el Ghazal,24.734125861909657,9.236049379322061,2.157438039779663
Western Bahr el Ghazal,24.8174675980396,9.236049379322061,2.247790813446045
Western Bahr el Ghazal,24.90080933416954,9.236049379322061,2.3210387229919434
Western Bahr el Ghazal,24.984151070299482,9.236049379322061,2.4872496128082275
Western Bahr el Ghazal,25.067492806429424,9.236049379322061,2.7399590015411377
Western Bahr el Ghazal,25.150834542559366,9.236049379322061,2.987551689147949
Western Bahr el Ghazal,25.234176278689308,9.236049379322061,3.0430147647857666
Western Bahr el Ghazal,25.31751801481925,9.236049379322061,3.1595675945281982
Western Bahr el Ghazal,25.40085975094919,9.236049379322061,3.3259737491607666
Western Bahr el Ghazal,25.484201487079133,9.236049379322061,3.5026967525482178
Western Bahr el Ghazal,25.567543223209075,9.236049379322061,3.6572868824005127
Western Bahr el Ghazal,25.650884959339017,9.236049379322061,3.730294942855835
Western Bahr el Ghazal,25.73422669546896,9.236049379322061,3.684382200241089
Western Bahr el Ghazal,25.8175684315989,9.236049379322061,3.5602803230285645
Western Bahr el Ghazal,25.900910167728842,9.236049379322061,3.465066909790039
Western Bahr el Ghazal,25.984251903858784,9.236049379322061,3.2739174365997314
Western Bahr el Ghazal,26.067593639988726,9.236049379322061,2.8330538272857666
Northern Bahr el Ghazal,26.150935376118667,9.236049379322061,2.7501044273376465
Northern Bahr el Ghazal,26.23427711224861,9.236049379322061,2.7306575775146484
Northern Bahr el Ghazal,26.31761884837855,9.236049379322061,2.6887781620025635
Northern Bahr el Ghazal,26.400960584508493,9.236049379322061,2.594345808029175
Northern Bahr el Ghazal,26.484302320638434,9.236049379322061,2.3754770755767822
Northern Bahr el Ghazal,26.567644056768376,9.236049379322061,2.3701725006103516
Northern Bahr el Ghazal,26.650985792898318,9.236049379322061,2.3324646949768066
Northern Bahr el Ghazal,26.73432752902826,9.236049379322061,2.300640821456909
Northern Bahr el Ghazal,26.8176692651582,9.236049379322061,2.232062816619873
Northern Bahr el Ghazal,26.901011001288143,9.236049379322061,2.2693798542022705
Northern Bahr el Ghazal,26.984352737418085,9.236049379322061,2.379868745803833
Northern Bahr el Ghazal,27.067694473548027,9.236049379322061,2.4175453186035156
Northern Bahr el Ghazal,27.15103620967797,9.236049379322061,2.4508719444274902
Northern Bahr el Ghazal,27.23437794580791,9.236049379322061,2.4169278144836426
Northern Bahr el Ghazal,27.317719681937852,9.236049379322061,2.504699468612671
Northern Bahr el Ghazal,27.401061418067794,9.236049379322061,2.597900867462158
Northern Bahr el Ghazal,27.484403154197736,9.236049379322061,2.492990016937256
Northern Bahr el Ghazal,27.567744890327678,9.236049379322061,2.476330518722534
Northern Bahr el Ghazal,27.65108662645762,9.236049379322061,2.4364492893218994
Northern Bahr el Ghazal,27.73442836258756,9.236049379322061,2.4907357692718506
Northern Bahr el Ghazal,27.817770098717503,9.236049379322061,2.413287878036499
Warrap,27.901111834847445,9.236049379322061,2.3787760734558105
Warrap,27.984453570977387,9.236049379322061,2.40757155418396
Warrap,28.06779530710733,9.236049379322061,2.3542139530181885
Warrap,28.15113704323727,9.236049379322061,2.373415470123291
Warrap,28.234478779367212,9.236049379322061,2.452944755554199
Warrap,28.317820515497154,9.236049379322061,2.660885810852051
Warrap,28.401162251627095,9.236049379322061,2.4774560928344727
Warrap,28.484503987757037,9.236049379322061,2.351438045501709
Warrap,28.56784572388698,9.236049379322061,2.316716194152832
Warrap,28.65118746001692,9.236049379322061,2.246251344680786
Warrap,28.734529196146863,9.236049379322061,2.252955913543701
Unity,28.817870932276804,9.236049379322061,2.265089988708496
Unity,28.901212668406746,9.236049379322061,2.3070013523101807
Unity,28.984554404536688,9.236049379322061,2.283954620361328
Unity,29.06789614066663,9.236049379322061,2.218919515609741
Unity,29.15123787679657,9.236049379322061,2.247223138809204
Unity,29.234579612926513,9.236049379322061,2.3665847778320312
Unity,29.317921349056455,9.236049379322061,2.294778823852539
Unity,29.401263085186397,9.236049379322061,2.3140785694122314
Unity,29.48460482131634,9.236049379322061,2.3049588203430176
Unity,29.56794655744628,9.236049379322061,2.313020944595337
Unity,29.651288293576222,9.236049379322061,2.3226277828216553
Unity,29.734630029706164,9.236049379322061,2.2789790630340576
Unity,29.817971765836106,9.236049379322061,2.278545618057251
Unity,29.901313501966047,9.236049379322061,2.310506582260132
Unity,29.98465523809599,9.236049379322061,2.292022943496704
Unity,30.06799697422593,9.236049379322061,2.3439836502075195
Unity,30.151338710355873,9.236049379322061,2.5542349815368652
Unity,30.234680446485815,9.236049379322061,2.728097438812256
Unity,30.318022182615756,9.236049379322061,2.5238335132598877
Jonglei,30.401363918745698,9.236049379322061,2.5859274864196777
Jonglei,30.48470565487564,9.236049379322061,2.553163528442383
Jonglei,30.56804739100558,9.236049379322061,2.5175817012786865
Jonglei,30.651389127135523,9.236049379322061,2.5896148681640625
Jonglei,30.734730863265465,9.236049379322061,2.6098108291625977
Jonglei,30.818072599395407,9.236049379322061,2.519695520401001
Jonglei,30.90141433552535,9.236049379322061,2.6102027893066406
Jonglei,30.98475607165529,9.236049379322061,2.8780362606048584
Jonglei,31.068097807785232,9.236049379322061,2.7491936683654785
Jonglei,31.151439543915174,9.236049379322061,2.7861831188201904
Jonglei,31.234781280045116,9.236049379322061,2.927138090133667
Jonglei,31.318123016175058,9.236049379322061,2.9114298820495605
Jonglei,31.401464752305,9.236049379322061,2.645686149597168
Jonglei,31.48480648843494,9.236049379322061,2.6997029781341553
Jonglei,31.568148224564883,9.236049379322061,2.9112296104431152
Jonglei,31.651489960694825,9.236049379322061,2.490680694580078
Jonglei,31.734831696824767,9.236049379322061,2.928166151046753
Upper Nile,31.81817343295471,9.236049379322061,2.7610867023468018
Upper Nile,31.90151516908465,9.236049379322061,2.7434773445129395
Upper Nile,31.984856905214592,9.236049379322061,2.8771400451660156
Upper Nile,32.06819864134454,9.236049379322061,2.5597586631774902
Upper Nile,32.151540377474475,9.236049379322061,2.324298143386841
Upper Nile,32.234882113604414,9.236049379322061,2.389943838119507
Upper Nile,32.31822384973436,9.236049379322061,2.3789939880371094
Upper Nile,32.401565585864304,9.236049379322061,2.147677421569824
Upper Nile,32.48490732199424,9.236049379322061,2.2124581336975098
Upper Nile,32.56824905812418,9.236049379322061,2.312676191329956
Upper Nile,32.651590794254126,9.236049379322061,2.3212170600891113
Upper Nile,32.73493253038407,9.236049379322061,2.4154393672943115
Upper Nile,32.81827426651401,9.236049379322061,2.7852025032043457
Upper Nile,32.90161600264395,9.236049379322061,2.6885838508605957
Upper Nile,32.98495773877389,9.236049379322061,2.7863292694091797
Upper Nile,33.06829947490384,9.236049379322061,2.985189437866211
Upper Nile,33.15164121103378,9.236049379322061,3.064776659011841
Upper Nile,33.234982947163715,9.236049379322061,2.9344799518585205
Upper Nile,33.31832468329366,9.236049379322061,2.7397236824035645
Upper Nile,33.401666419423606,9.236049379322061,2.5480446815490723
Upper Nile,33.485008155553544,9.236049379322061,2.5437350273132324
Upper Nile,33.56834989168348,9.236049379322061,2.7297496795654297
Upper Nile,33.65169162781343,9.236049379322061,2.7925965785980225
Upper Nile,33.73503336394337,9.236049379322061,2.7412984371185303
Upper Nile,33.81837510007331,9.236049379322061,2.5636861324310303
Upper Nile,33.90171683620325,9.236049379322061,2.4861645698547363
Upper Nile,33.985058572333195,9.236049379322061,2.5870420932769775
Western Bahr el Ghazal,24.650784125779715,9.152707643192118,2.136754274368286
Western Bahr el Ghazal,24.734125861909657,9.152707643192118,2.1517441272735596
Western Bahr el Ghazal,24.8174675980396,9.152707643192118,2.2602145671844482
Western Bahr el Ghazal,24.90080933416954,9.152707643192118,2.333641290664673
Western Bahr el Ghazal,24.984151070299482,9.152707643192118,2.446336030960083
Western Bahr el Ghazal,25.067492806429424,9.152707643192118,2.603475570678711
Western Bahr el Ghazal,25.150834542559366,9.152707643192118,2.746412754058838
Western Bahr el Ghazal,25.234176278689308,9.152707643192118,2.9136734008789062
Western Bahr el Ghazal,25.31751801481925,9.152707643192118,3.1178908348083496
Western Bahr el Ghazal,25.40085975094919,9.152707643192118,3.200824022293091
Western Bahr el Ghazal,25.484201487079133,9.152707643192118,3.447669267654419
Western Bahr el Ghazal,25.567543223209075,9.152707643192118,3.5973427295684814
Western Bahr el Ghazal,25.650884959339017,9.152707643192118,3.7113287448883057
Western Bahr el Ghazal,25.73422669546896,9.152707643192118,3.7077879905700684
Western Bahr el Ghazal,25.8175684315989,9.152707643192118,3.6132943630218506
Western Bahr el Ghazal,25.900910167728842,9.152707643192118,3.481247901916504
Western Bahr el Ghazal,25.984251903858784,9.152707643192118,3.2880306243896484
Western Bahr el Ghazal,26.067593639988726,9.152707643192118,2.8436028957366943
Northern Bahr el Ghazal,26.150935376118667,9.152707643192118,2.5671701431274414
Northern Bahr el Ghazal,26.23427711224861,9.152707643192118,2.6021382808685303
Northern Bahr el Ghazal,26.31761884837855,9.152707643192118,2.607354164123535
Northern Bahr el Ghazal,26.400960584508493,9.152707643192118,2.46158504486084
Northern Bahr el Ghazal,26.484302320638434,9.152707643192118,2.3231608867645264
Northern Bahr el Ghazal,26.567644056768376,9.152707643192118,2.302572250366211
Northern Bahr el Ghazal,26.650985792898318,9.152707643192118,2.254887104034424
Northern Bahr el Ghazal,26.73432752902826,9.152707643192118,2.215602159500122
Northern Bahr el Ghazal,26.8176692651582,9.152707643192118,2.2473461627960205
Northern Bahr el Ghazal,26.901011001288143,9.152707643192118,2.357741117477417
Northern Bahr el Ghazal,26.984352737418085,9.152707643192118,2.479871988296509
Northern Bahr el Ghazal,27.067694473548027,9.152707643192118,2.611542224884033
Northern Bahr el Ghazal,27.15103620967797,9.152707643192118,2.586635112762451
Northern Bahr el Ghazal,27.23437794580791,9.152707643192118,2.5515553951263428
Northern Bahr el Ghazal,27.317719681937852,9.152707643192118,2.571676015853882
Northern Bahr el Ghazal,27.401061418067794,9.152707643192118,2.58229660987854
Northern Bahr el Ghazal,27.484403154197736,9.152707643192118,2.5486485958099365
Northern Bahr el Ghazal,27.567744890327678,9.152707643192118,2.670635938644409
Northern Bahr el Ghazal,27.65108662645762,9.152707643192118,2.579026222229004
Northern Bahr el Ghazal,27.73442836258756,9.152707643192118,2.534057855606079
Warrap,27.817770098717503,9.152707643192118,2.4532957077026367
Warrap,27.901111834847445,9.152707643192118,2.379110097885132
Warrap,27.984453570977387,9.152707643192118,2.3783226013183594
Warrap,28.06779530710733,9.152707643192118,2.369107484817505
Warrap,28.15113704323727,9.152707643192118,2.4036712646484375
Warrap,28.234478779367212,9.152707643192118,2.390469789505005
Warrap,28.317820515497154,9.152707643192118,2.525432825088501
Warrap,28.401162251627095,9.152707643192118,2.475177049636841
Warrap,28.484503987757037,9.152707643192118,2.3879053592681885
Warrap,28.56784572388698,9.152707643192118,2.31046462059021
Warrap,28.65118746001692,9.152707643192118,2.2641303539276123
Unity,28.734529196146863,9.152707643192118,2.298309326171875
Unity,28.817870932276804,9.152707643192118,2.270280599594116
Unity,28.901212668406746,9.152707643192118,2.253746271133423
Unity,28.984554404536688,9.152707643192118,2.2512075901031494
Unity,29.06789614066663,9.152707643192118,2.212876796722412
Unity,29.15123787679657,9.152707643192118,2.2482571601867676
Unity,29.234579612926513,9.152707643192118,2.306499481201172
Unity,29.317921349056455,9.152707643192118,2.346097946166992
Unity,29.401263085186397,9.152707643192118,2.2814619541168213
Unity,29.48460482131634,9.152707643192118,2.2970306873321533
Unity,29.56794655744628,9.152707643192118,2.260791540145874
Unity,29.651288293576222,9.152707643192118,2.295037031173706
Unity,29.734630029706164,9.152707643192118,2.443635940551758
Unity,29.817971765836106,9.152707643192118,2.3875086307525635
Unity,29.901313501966047,9.152707643192118,2.2966957092285156
Unity,29.98465523809599,9.152707643192118,2.326323986053467
Unity,30.06799697422593,9.152707643192118,2.377520799636841
Unity,30.151338710355873,9.152707643192118,2.63647198677063
Unity,30.234680446485815,9.152707643192118,2.668564796447754
Jonglei,30.318022182615756,9.152707643192118,2.441514492034912
Jonglei,30.401363918745698,9.152707643192118,2.4754292964935303
Jonglei,30.48470565487564,9.152707643192118,2.4728991985321045
Jonglei,30.56804739100558,9.152707643192118,2.4528861045837402
Jonglei,30.651389127135523,9.152707643192118,2.4923222064971924
Jonglei,30.734730863265465,9.152707643192118,2.4902031421661377
Jonglei,30.818072599395407,9.152707643192118,2.4550416469573975
Jonglei,30.90141433552535,9.152707643192118,2.6081156730651855
Jonglei,30.98475607165529,9.152707643192118,3.12896466255188
Jonglei,31.068097807785232,9.152707643192118,3.003281831741333
Jonglei,31.151439543915174,9.152707643192118,3.067714214324951
Jonglei,31.234781280045116,9.152707643192118,2.7758212089538574
Jonglei,31.318123016175058,9.152707643192118,3.028489112854004
Jonglei,31.401464752305,9.152707643192118,2.772589683532715
Jonglei,31.48480648843494,9.152707643192118,3.0226340293884277
Jonglei,31.568148224564883,9.152707643192118,2.98179030418396
Jonglei,31.651489960694825,9.152707643192118,3.074632167816162
Jonglei,31.734831696824767,9.152707643192118,3.1962549686431885
Upper Nile,31.81817343295471,9.152707643192118,2.8345324993133545
Upper Nile,31.90151516908465,9.152707643192118,2.632791519165039
Upper Nile,31.984856905214592,9.152707643192118,2.7093915939331055
Upper Nile,32.06819864134454,9.152707643192118,2.7985124588012695
Upper Nile,32.151540377474475,9.152707643192118,2.4550845623016357
Upper Nile,32.234882113604414,9.152707643192118,2.305912733078003
Upper Nile,32.31822384973436,9.152707643192118,2.2821829319000244
Upper Nile,32.401565585864304,9.152707643192118,2.2612318992614746
Upper Nile,32.48490732199424,9.152707643192118,2.2535974979400635
Upper Nile,32.56824905812418,9.152707643192118,2.2297773361206055
Upper Nile,32.651590794254126,9.152707643192118,2.275634527206421
Upper Nile,32.73493253038407,9.152707643192118,2.4263901710510254
Upper Nile,32.81827426651401,9.152707643192118,2.7473220825195312
Upper Nile,32.90161600264395,9.152707643192118,2.805514335632324
Upper Nile,32.98495773877389,9.152707643192118,2.847393751144409
Upper Nile,33.06829947490384,9.152707643192118,2.8426666259765625
Upper Nile,33.15164121103378,9.152707643192118,2.6556966304779053
Upper Nile,33.234982947163715,9.152707643192118,2.726578950881958
Upper Nile,33.31832468329366,9.152707643192118,2.8713717460632324
Upper Nile,33.401666419423606,9.152707643192118,3.044456958770752
Upper Nile,33.485008155553544,9.152707643192118,3.178485870361328
Upper Nile,33.56834989168348,9.152707643192118,2.9574477672576904
Upper Nile,33.65169162781343,9.152707643192118,2.89388370513916
Upper Nile,33.73503336394337,9.152707643192118,2.9665238857269287
Upper Nile,33.81837510007331,9.152707643192118,2.5704681873321533
Upper Nile,33.90171683620325,9.152707643192118,2.5481362342834473
Upper Nile,33.985058572333195,9.152707643192118,2.5988597869873047
Western Bahr el Ghazal,24.650784125779715,9.069365907062174,2.1402344703674316
Western Bahr el Ghazal,24.734125861909657,9.069365907062174,2.1536426544189453
Western Bahr el Ghazal,24.8174675980396,9.069365907062174,2.238551139831543
Western Bahr el Ghazal,24.90080933416954,9.069365907062174,2.316666841506958
Western Bahr el Ghazal,24.984151070299482,9.069365907062174,2.4655556678771973
Western Bahr el Ghazal,25.067492806429424,9.069365907062174,2.582853078842163
Western Bahr el Ghazal,25.150834542559366,9.069365907062174,2.7193472385406494
Western Bahr el Ghazal,25.234176278689308,9.069365907062174,2.9621400833129883
Western Bahr el Ghazal,25.31751801481925,9.069365907062174,3.0605435371398926
Western Bahr el Ghazal,25.40085975094919,9.069365907062174,3.060554265975952
Western Bahr el Ghazal,25.484201487079133,9.069365907062174,3.247312307357788
Western Bahr el Ghazal,25.567543223209075,9.069365907062174,3.4665029048919678
Western Bahr el Ghazal,25.650884959339017,9.069365907062174,3.6381444931030273
Western Bahr el Ghazal,25.73422669546896,9.069365907062174,3.7122154235839844
Western Bahr el Ghazal,25.8175684315989,9.069365907062174,3.627816915512085
Western Bahr el Ghazal,25.900910167728842,9.069365907062174,3.4956676959991455
Western Bahr el Ghazal,25.984251903858784,9.069365907062174,3.275181770324707
Western Bahr el Ghazal,26.067593639988726,9.069365907062174,2.8292739391326904
Northern Bahr el Ghazal,26.150935376118667,9.069365907062174,2.568544387817383
Northern Bahr el Ghazal,26.23427711224861,9.069365907062174,2.6150715351104736
Northern Bahr el Ghazal,26.31761884837855,9.069365907062174,2.571866512298584
Northern Bahr el Ghazal,26.400960584508493,9.069365907062174,2.4326560497283936
Northern Bahr el Ghazal,26.484302320638434,9.069365907062174,2.296076774597168
Northern Bahr el Ghazal,26.567644056768376,9.069365907062174,2.31087064743042
Northern Bahr el Ghazal,26.650985792898318,9.069365907062174,2.2903387546539307
Northern Bahr el Ghazal,26.73432752902826,9.069365907062174,2.260219097137451
Northern Bahr el Ghazal,26.8176692651582,9.069365907062174,2.319685459136963
Northern Bahr el Ghazal,26.901011001288143,9.069365907062174,2.4286231994628906
Northern Bahr el Ghazal,26.984352737418085,9.069365907062174,2.581477403640747
Northern Bahr el Ghazal,27.067694473548027,9.069365907062174,2.6918907165527344
Northern Bahr el Ghazal,27.15103620967797,9.069365907062174,2.513920783996582
Northern Bahr el Ghazal,27.23437794580791,9.069365907062174,2.534966468811035
Northern Bahr el Ghazal,27.317719681937852,9.069365907062174,2.5742125511169434
Northern Bahr el Ghazal,27.401061418067794,9.069365907062174,2.549311637878418
Northern Bahr el Ghazal,27.484403154197736,9.069365907062174,2.670983076095581
Northern Bahr el Ghazal,27.567744890327678,9.069365907062174,2.8624424934387207
Northern Bahr el Ghazal,27.65108662645762,9.069365907062174,2.6757924556732178
Northern Bahr el Ghazal,27.73442836258756,9.069365907062174,2.4574592113494873
Warrap,27.817770098717503,9.069365907062174,2.415053606033325
Warrap,27.901111834847445,9.069365907062174,2.528817892074585
Warrap,27.984453570977387,9.069365907062174,2.500047445297241
Warrap,28.06779530710733,9.069365907062174,2.424870252609253
Warrap,28.15113704323727,9.069365907062174,2.347566843032837
Warrap,28.234478779367212,9.069365907062174,2.4058456420898438
Warrap,28.317820515497154,9.069365907062174,2.5298044681549072
Warrap,28.401162251627095,9.069365907062174,2.476284980773926
Warrap,28.484503987757037,9.069365907062174,2.387134552001953
Warrap,28.56784572388698,9.069365907062174,2.297919988632202
Warrap,28.65118746001692,9.069365907062174,2.3348422050476074
Unity,28.734529196146863,9.069365907062174,2.2539501190185547
Unity,28.817870932276804,9.069365907062174,2.2069029808044434
Unity,28.901212668406746,9.069365907062174,2.169010639190674
Unity,28.984554404536688,9.069365907062174,2.2100305557250977
Unity,29.06789614066663,9.069365907062174,2.229680061340332
Unity,29.15123787679657,9.069365907062174,2.216855764389038
Unity,29.234579612926513,9.069365907062174,2.231598377227783
Unity,29.317921349056455,9.069365907062174,2.312746047973633
Unity,29.401263085186397,9.069365907062174,2.2455968856811523
Unity,29.48460482131634,9.069365907062174,2.246687889099121
Unity,29.56794655744628,9.069365907062174,2.194432020187378
Unity,29.651288293576222,9.069365907062174,2.2598791122436523
Unity,29.734630029706164,9.069365907062174,2.430128812789917
Unity,29.817971765836106,9.069365907062174,2.33738374710083
Unity,29.901313501966047,9.069365907062174,2.3119373321533203
Unity,29.98465523809599,9.069365907062174,2.3767452239990234
Unity,30.06799697422593,9.069365907062174,2.525507926940918
Unity,30.151338710355873,9.069365907062174,2.787503957748413
Unity,30.234680446485815,9.069365907062174,2.575073480606079
Jonglei,30.318022182615756,9.069365907062174,2.4365198612213135
Jonglei,30.401363918745698,9.069365907062174,2.4292566776275635
Jonglei,30.48470565487564,9.069365907062174,2.4587833881378174
Jonglei,30.56804739100558,9.069365907062174,2.3793020248413086
Jonglei,30.651389127135523,9.069365907062174,2.3603949546813965
Jonglei,30.734730863265465,9.069365907062174,2.427711009979248
Jonglei,30.818072599395407,9.069365907062174,2.6883811950683594
Jonglei,30.90141433552535,9.069365907062174,2.6390886306762695
Jonglei,30.98475607165529,9.069365907062174,2.955409049987793
Jonglei,31.068097807785232,9.069365907062174,2.7871885299682617
Jonglei,31.151439543915174,9.069365907062174,2.689316749572754
Jonglei,31.234781280045116,9.069365907062174,2.6988556385040283
