ISO3,Country,Region,Service Type,Year,Coverage,Service level
ETH,Ethiopia,Snnpr,Hygiene,2016,44.04647,Limited service
ETH,Ethiopia,Snnpr,Sanitation,2016,3.08564,Limited service
ETH,Ethiopia,Snnpr,Sanitation,2016,8.46103,At least basic
ETH,Ethiopia,Snnpr,Hygiene,2016,8.57942,Basic service
ETH,Ethiopia,Snnpr,Drinking water,2016,22.9046,Unimproved
ETH,Ethiopia,Snnpr,Drinking water,2016,19.79259,Limited service
ETH,Ethiopia,Snnpr,Hygiene,2016,47.37411,No handwashing facility
ETH,Ethiopia,Snnpr,Sanitation,2016,70.53915,Unimproved
ETH,Ethiopia,Somali,Hygiene,2016,60.85491,No handwashing facility
ETH,Ethiopia,Somali,Drinking water,2016,34.15543,At least basic
ETH,Ethiopia,Somali,Sanitation,2016,9.94896,Unimproved
ETH,Ethiopia,Somali,Drinking water,2016,14.24013,Limited service
ETH,Ethiopia,Somali,Sanitation,2016,14.72314,At least basic
ETH,Ethiopia,Somali,Sanitation,2016,16.00906,Limited service
ETH,Ethiopia,Somali,Hygiene,2016,2.45895,Basic service
ETH,Ethiopia,Somali,Drinking water,2016,30.35193,Unimproved
ETH,Ethiopia,Somali,Hygiene,2016,36.68615,Limited service
ETH,Ethiopia,Somali,Drinking water,2016,21.25251,Surface water
ETH,Ethiopia,Somali,Sanitation,2016,59.31883,Open defecation
ETH,Ethiopia,Tigray,Hygiene,2016,8.2615,Basic service
ETH,Ethiopia,Tigray,Hygiene,2016,40.98794,Limited service
ETH,Ethiopia,Tigray,Drinking water,2016,54.46018,At least basic
ETH,Ethiopia,Tigray,Sanitation,2016,9.31435,Limited service
ETH,Ethiopia,Tigray,Sanitation,2016,53.32016,Open defecation
ETH,Ethiopia,Tigray,Sanitation,2016,8.48512,At least basic
ETH,Ethiopia,Tigray,Drinking water,2016,9.98286,Surface water
ETH,Ethiopia,Tigray,Drinking water,2016,20.1459,Limited service
ETH,Ethiopia,Tigray,Sanitation,2016,28.88037,Unimproved
ETH,Ethiopia,Tigray,Hygiene,2016,50.75056,No handwashing facility
ETH,Ethiopia,Tigray,Drinking water,2016,15.41106,Unimproved
