gam_rate,sam_rate,Year,NDVI_lag1,Population,CPI,crop_per_capita,CHIRPS(mm)_lag3,med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep
0.053,0.003,2018,0.4872,45019.0,7298,0.000848815058791053,3.8745,10.045269012451172,1,0,0,0,0,0,0,0,0,0,0,0
0.161,0.025,2018,0.4129666666666667,155303.0,6575,0.000848815058791053,0.0264,6.246725559234619,0,0,0,0,0,0,0,0,1,0,0,0
0.207,0.049,2018,0.44543333333333335,209377.0,6575,0.000848815058791053,17.410999999999998,6.831550121307373,0,0,0,0,0,0,0,0,1,0,0,0
0.20600000000000002,0.057999999999999996,2018,0.31033333333333335,25887.0,6575,0.000848815058791053,0.1102,9.612076759338379,0,0,0,0,0,0,0,0,1,0,0,0
0.183,0.032,2018,0.3142,183689.0,6575,0.000848815058791053,0.4844,5.407398700714111,0,0,0,0,0,0,0,0,1,0,0,0
0.24100000000000002,0.049,2018,0.43416666666666665,120356.0,6575,0.000848815058791053,4.2234,5.791850566864014,0,0,0,0,0,0,0,0,1,0,0,0
0.26899999999999996,0.064,2018,0.21656666666666666,204073.0,6575,0.000848815058791053,0.0678,8.76212215423584,0,0,0,0,0,0,0,0,1,0,0,0
0.122,0.03,2018,0.4477,80683.0,6575,0.000848815058791053,0.5103,7.679892539978027,0,0,0,0,0,0,0,0,1,0,0,0
0.228,0.06,2018,0.21656666666666666,204073.0,6575,0.000848815058791053,0.0678,8.76212215423584,0,0,0,0,0,0,0,0,1,0,0,0
0.17800000000000002,0.038,2018,0.3129,152527.0,6575,0.000848815058791053,0.2806,5.6655426025390625,0,0,0,0,0,0,0,0,1,0,0,0
0.196,0.04,2018,0.27586666666666665,125451.0,6271,0.000848815058791053,4.9852,6.722465515136719,0,0,0,0,0,0,1,0,0,0,0,0
0.10400000000000001,0.018000000000000002,2018,0.5345,260837.0,6271,0.000848815058791053,97.6558,5.8668670654296875,0,0,0,0,0,0,1,0,0,0,0,0
0.083,0.018000000000000002,2018,0.27586666666666665,125451.0,6271,0.000848815058791053,4.9852,6.722465515136719,0,0,0,0,0,0,1,0,0,0,0,0
0.226,0.065,2018,0.5498666666666666,105037.0,6271,0.000848815058791053,42.5334,6.463098526000977,0,0,0,0,0,0,1,0,0,0,0,0
0.161,0.025,2018,0.36976666666666663,197840.0,6271,0.000848815058791053,32.9027,5.693655490875244,0,0,0,0,0,0,1,0,0,0,0,0
