Month,temperature(C),admin0,admin1,admin2,Year
Feb,31.017073,south sudan,eastern equatoria,kapoeta north,2012
Mar,32.25964,south sudan,eastern equatoria,kapoeta north,2012
Apr,28.642618,south sudan,eastern equatoria,kapoeta north,2012
May,26.930695,south sudan,eastern equatoria,kapoeta north,2012
Jun,27.08532,south sudan,eastern equatoria,kapoeta north,2012
Jul,25.219881,south sudan,eastern equatoria,kapoeta north,2012
Aug,25.283203,south sudan,eastern equatoria,kapoeta north,2012
Sep,25.968826,south sudan,eastern equatoria,kapoeta north,2012
Oct,27.240509,south sudan,eastern equatoria,kapoeta north,2012
Nov,26.507748,south sudan,eastern equatoria,kapoeta north,2012
Dec,27.744917,south sudan,eastern equatoria,kapoeta north,2012
Jan,29.62153,south sudan,eastern equatoria,kapoeta north,2013
Feb,31.006977,south sudan,eastern equatoria,kapoeta north,2013
Mar,30.583593,south sudan,eastern equatoria,kapoeta north,2013
Apr,28.034155,south sudan,eastern equatoria,kapoeta north,2013
May,27.542591,south sudan,eastern equatoria,kapoeta north,2013
Jun,27.22623,south sudan,eastern equatoria,kapoeta north,2013
Jul,25.589691,south sudan,eastern equatoria,kapoeta north,2013
Aug,26.164167,south sudan,eastern equatoria,kapoeta north,2013
Sep,27.171284,south sudan,eastern equatoria,kapoeta north,2013
Oct,27.359514,south sudan,eastern equatoria,kapoeta north,2013
Nov,27.251701,south sudan,eastern equatoria,kapoeta north,2013
Dec,29.535402,south sudan,eastern equatoria,kapoeta north,2013
Jan,30.923159,south sudan,eastern equatoria,kapoeta north,2014
Feb,31.216873,south sudan,eastern equatoria,kapoeta north,2014
Mar,30.558962,south sudan,eastern equatoria,kapoeta north,2014
Apr,28.64822,south sudan,eastern equatoria,kapoeta north,2014
May,28.003044,south sudan,eastern equatoria,kapoeta north,2014
Jun,26.986725,south sudan,eastern equatoria,kapoeta north,2014
Jul,26.371813,south sudan,eastern equatoria,kapoeta north,2014
Aug,25.85574,south sudan,eastern equatoria,kapoeta north,2014
Sep,26.902279,south sudan,eastern equatoria,kapoeta north,2014
Oct,26.188498,south sudan,eastern equatoria,kapoeta north,2014
Nov,26.649675,south sudan,eastern equatoria,kapoeta north,2014
Dec,28.61715,south sudan,eastern equatoria,kapoeta north,2014
Jan,28.439577,south sudan,eastern equatoria,kapoeta north,2015
Feb,31.601023,south sudan,eastern equatoria,kapoeta north,2015
Mar,31.42091,south sudan,eastern equatoria,kapoeta north,2015
Apr,26.742702,south sudan,eastern equatoria,kapoeta north,2015
May,28.039871,south sudan,eastern equatoria,kapoeta north,2015
Jun,26.569162,south sudan,eastern equatoria,kapoeta north,2015
Jul,27.60069,south sudan,eastern equatoria,kapoeta north,2015
Aug,28.563343,south sudan,eastern equatoria,kapoeta north,2015
Sep,29.370424,south sudan,eastern equatoria,kapoeta north,2015
Oct,27.810425,south sudan,eastern equatoria,kapoeta north,2015
Nov,25.492964,south sudan,eastern equatoria,kapoeta north,2015
Dec,26.588455,south sudan,eastern equatoria,kapoeta north,2015
Jan,29.18276,south sudan,eastern equatoria,kapoeta north,2016
Feb,31.740898,south sudan,eastern equatoria,kapoeta north,2016
Mar,31.509022,south sudan,eastern equatoria,kapoeta north,2016
Apr,27.704193,south sudan,eastern equatoria,kapoeta north,2016
May,27.005777,south sudan,eastern equatoria,kapoeta north,2016
Jun,27.000101,south sudan,eastern equatoria,kapoeta north,2016
Jul,25.699577,south sudan,eastern equatoria,kapoeta north,2016
Aug,26.643852,south sudan,eastern equatoria,kapoeta north,2016
Sep,28.092194,south sudan,eastern equatoria,kapoeta north,2016
Oct,27.456776,south sudan,eastern equatoria,kapoeta north,2016
Nov,28.437836,south sudan,eastern equatoria,kapoeta north,2016
Dec,30.385794,south sudan,eastern equatoria,kapoeta north,2016
Jan,30.76076,south sudan,eastern equatoria,kapoeta north,2017
Feb,29.850138,south sudan,eastern equatoria,kapoeta north,2017
Mar,30.11024,south sudan,eastern equatoria,kapoeta north,2017
Apr,29.173502,south sudan,eastern equatoria,kapoeta north,2017
May,28.055412,south sudan,eastern equatoria,kapoeta north,2017
Jun,28.67855,south sudan,eastern equatoria,kapoeta north,2017
Jul,25.69334,south sudan,eastern equatoria,kapoeta north,2017
Aug,26.46499,south sudan,eastern equatoria,kapoeta north,2017
Sep,26.575483,south sudan,eastern equatoria,kapoeta north,2017
Oct,26.924837,south sudan,eastern equatoria,kapoeta north,2017
Nov,26.700136,south sudan,eastern equatoria,kapoeta north,2017
Dec,29.741508,south sudan,eastern equatoria,kapoeta north,2017
Jan,29.661127,south sudan,eastern equatoria,kapoeta north,2018
Feb,30.621655,south sudan,eastern equatoria,kapoeta north,2018
Mar,29.123707,south sudan,eastern equatoria,kapoeta north,2018
Apr,26.71054,south sudan,eastern equatoria,kapoeta north,2018
May,26.484632,south sudan,eastern equatoria,kapoeta north,2018
Jun,25.822926,south sudan,eastern equatoria,kapoeta north,2018
Jul,26.883308,south sudan,eastern equatoria,kapoeta north,2018
Aug,27.12442,south sudan,eastern equatoria,kapoeta north,2018
Sep,29.582132,south sudan,eastern equatoria,kapoeta north,2018
Oct,27.503931,south sudan,eastern equatoria,kapoeta north,2018
Nov,28.012856,south sudan,eastern equatoria,kapoeta north,2018
Dec,28.665533,south sudan,eastern equatoria,kapoeta north,2018
Jan,31.280275,south sudan,eastern equatoria,kapoeta north,2019
Feb,31.641035,south sudan,eastern equatoria,kapoeta north,2019
Mar,32.018795,south sudan,eastern equatoria,kapoeta north,2019
Apr,32.34228,south sudan,eastern equatoria,kapoeta north,2019
May,28.165546,south sudan,eastern equatoria,kapoeta north,2019
Jun,26.46056,south sudan,eastern equatoria,kapoeta north,2019
Jul,26.078428,south sudan,eastern equatoria,kapoeta north,2019
Aug,26.10778,south sudan,eastern equatoria,kapoeta north,2019
Sep,27.20123,south sudan,eastern equatoria,kapoeta north,2019
Oct,25.226562,south sudan,eastern equatoria,kapoeta north,2019
Nov,25.748722,south sudan,eastern equatoria,kapoeta north,2019
Dec,26.627916,south sudan,eastern equatoria,kapoeta north,2019
Jan,27.527054,south sudan,eastern equatoria,kapoeta north,2020
Feb,30.264288,south sudan,eastern equatoria,kapoeta north,2020
Mar,28.225805,south sudan,eastern equatoria,kapoeta north,2020
Jan,27.957743,south sudan,eastern equatoria,kapoeta east,2010
Feb,29.793928,south sudan,eastern equatoria,kapoeta east,2010
Mar,28.239365,south sudan,eastern equatoria,kapoeta east,2010
Apr,27.428581,south sudan,eastern equatoria,kapoeta east,2010
May,27.045025,south sudan,eastern equatoria,kapoeta east,2010
Jun,26.903786,south sudan,eastern equatoria,kapoeta east,2010
Jul,26.0336,south sudan,eastern equatoria,kapoeta east,2010
Aug,26.486588,south sudan,eastern equatoria,kapoeta east,2010
Sep,27.27525,south sudan,eastern equatoria,kapoeta east,2010
Oct,27.791239,south sudan,eastern equatoria,kapoeta east,2010
Nov,28.911045,south sudan,eastern equatoria,kapoeta east,2010
Dec,29.110394,south sudan,eastern equatoria,kapoeta east,2010
Jan,29.40549,south sudan,eastern equatoria,kapoeta east,2011
Feb,30.634802,south sudan,eastern equatoria,kapoeta east,2011
Mar,29.958107,south sudan,eastern equatoria,kapoeta east,2011
Apr,29.08349,south sudan,eastern equatoria,kapoeta east,2011
May,27.42882,south sudan,eastern equatoria,kapoeta east,2011
Jun,26.442753,south sudan,eastern equatoria,kapoeta east,2011
Jul,26.677616,south sudan,eastern equatoria,kapoeta east,2011
Aug,25.965567,south sudan,eastern equatoria,kapoeta east,2011
Sep,26.865917,south sudan,eastern equatoria,kapoeta east,2011
Oct,26.599272,south sudan,eastern equatoria,kapoeta east,2011
Nov,25.709776,south sudan,eastern equatoria,kapoeta east,2011
Dec,27.275105,south sudan,eastern equatoria,kapoeta east,2011
Jan,29.09165,south sudan,eastern equatoria,kapoeta east,2012
Feb,30.004482,south sudan,eastern equatoria,kapoeta east,2012
Mar,31.113987,south sudan,eastern equatoria,kapoeta east,2012
Apr,27.236763,south sudan,eastern equatoria,kapoeta east,2012
May,26.07429,south sudan,eastern equatoria,kapoeta east,2012
Jun,26.244576,south sudan,eastern equatoria,kapoeta east,2012
Jul,24.611692,south sudan,eastern equatoria,kapoeta east,2012
Aug,25.045048,south sudan,eastern equatoria,kapoeta east,2012
Sep,25.965876,south sudan,eastern equatoria,kapoeta east,2012
Oct,26.61254,south sudan,eastern equatoria,kapoeta east,2012
Nov,25.98446,south sudan,eastern equatoria,kapoeta east,2012
Dec,27.09128,south sudan,eastern equatoria,kapoeta east,2012
Jan,28.463402,south sudan,eastern equatoria,kapoeta east,2013
Feb,30.296734,south sudan,eastern equatoria,kapoeta east,2013
Mar,29.235157,south sudan,eastern equatoria,kapoeta east,2013
Apr,26.476757,south sudan,eastern equatoria,kapoeta east,2013
May,26.570341,south sudan,eastern equatoria,kapoeta east,2013
Jun,26.278574,south sudan,eastern equatoria,kapoeta east,2013
Jul,25.130035,south sudan,eastern equatoria,kapoeta east,2013
Aug,25.692806,south sudan,eastern equatoria,kapoeta east,2013
Sep,26.907389,south sudan,eastern equatoria,kapoeta east,2013
Oct,27.02578,south sudan,eastern equatoria,kapoeta east,2013
Nov,26.350685,south sudan,eastern equatoria,kapoeta east,2013
Dec,28.327692,south sudan,eastern equatoria,kapoeta east,2013
Jan,30.10747,south sudan,eastern equatoria,kapoeta east,2014
Feb,30.325222,south sudan,eastern equatoria,kapoeta east,2014
Mar,29.42487,south sudan,eastern equatoria,kapoeta east,2014
Apr,27.415916,south sudan,eastern equatoria,kapoeta east,2014
May,27.281273,south sudan,eastern equatoria,kapoeta east,2014
Jun,26.636194,south sudan,eastern equatoria,kapoeta east,2014
Jul,25.871532,south sudan,eastern equatoria,kapoeta east,2014
Aug,25.668833,south sudan,eastern equatoria,kapoeta east,2014
Sep,26.871405,south sudan,eastern equatoria,kapoeta east,2014
Oct,26.135183,south sudan,eastern equatoria,kapoeta east,2014
Nov,26.224157,south sudan,eastern equatoria,kapoeta east,2014
Dec,27.808268,south sudan,eastern equatoria,kapoeta east,2014
Jan,28.008997,south sudan,eastern equatoria,kapoeta east,2015
Feb,30.833872,south sudan,eastern equatoria,kapoeta east,2015
Mar,30.3762,south sudan,eastern equatoria,kapoeta east,2015
Apr,25.683828,south sudan,eastern equatoria,kapoeta east,2015
May,27.09175,south sudan,eastern equatoria,kapoeta east,2015
Jun,26.163801,south sudan,eastern equatoria,kapoeta east,2015
Jul,26.772543,south sudan,eastern equatoria,kapoeta east,2015
Aug,28.013292,south sudan,eastern equatoria,kapoeta east,2015
Sep,29.070486,south sudan,eastern equatoria,kapoeta east,2015
Oct,27.393566,south sudan,eastern equatoria,kapoeta east,2015
Nov,24.921698,south sudan,eastern equatoria,kapoeta east,2015
Dec,25.796068,south sudan,eastern equatoria,kapoeta east,2015
Jan,28.523762,south sudan,eastern equatoria,kapoeta east,2016
Feb,30.793928,south sudan,eastern equatoria,kapoeta east,2016
Mar,30.48476,south sudan,eastern equatoria,kapoeta east,2016
Apr,26.524532,south sudan,eastern equatoria,kapoeta east,2016
May,26.156391,south sudan,eastern equatoria,kapoeta east,2016
Jun,26.164192,south sudan,eastern equatoria,kapoeta east,2016
Jul,25.41038,south sudan,eastern equatoria,kapoeta east,2016
Aug,26.328098,south sudan,eastern equatoria,kapoeta east,2016
Sep,27.843462,south sudan,eastern equatoria,kapoeta east,2016
Oct,27.29919,south sudan,eastern equatoria,kapoeta east,2016
Nov,27.791533,south sudan,eastern equatoria,kapoeta east,2016
Dec,29.495758,south sudan,eastern equatoria,kapoeta east,2016
Jan,29.75192,south sudan,eastern equatoria,kapoeta east,2017
Feb,29.089796,south sudan,eastern equatoria,kapoeta east,2017
Mar,29.657503,south sudan,eastern equatoria,kapoeta east,2017
Apr,28.48726,south sudan,eastern equatoria,kapoeta east,2017
May,27.518513,south sudan,eastern equatoria,kapoeta east,2017
Jun,28.132648,south sudan,eastern equatoria,kapoeta east,2017
Jul,25.609316,south sudan,eastern equatoria,kapoeta east,2017
Aug,26.544611,south sudan,eastern equatoria,kapoeta east,2017
Sep,26.8305,south sudan,eastern equatoria,kapoeta east,2017
Oct,26.701384,south sudan,eastern equatoria,kapoeta east,2017
Nov,26.246662,south sudan,eastern equatoria,kapoeta east,2017
Dec,28.923002,south sudan,eastern equatoria,kapoeta east,2017
Jan,29.304361,south sudan,eastern equatoria,kapoeta east,2018
Feb,29.511478,south sudan,eastern equatoria,kapoeta east,2018
Mar,27.756683,south sudan,eastern equatoria,kapoeta east,2018
Apr,25.547348,south sudan,eastern equatoria,kapoeta east,2018
May,25.390896,south sudan,eastern equatoria,kapoeta east,2018
Jun,25.022387,south sudan,eastern equatoria,kapoeta east,2018
Jul,26.067823,south sudan,eastern equatoria,kapoeta east,2018
Aug,26.568365,south sudan,eastern equatoria,kapoeta east,2018
Sep,28.743404,south sudan,eastern equatoria,kapoeta east,2018
Oct,27.067547,south sudan,eastern equatoria,kapoeta east,2018
Nov,27.679447,south sudan,eastern equatoria,kapoeta east,2018
Dec,27.75981,south sudan,eastern equatoria,kapoeta east,2018
Jan,30.32047,south sudan,eastern equatoria,kapoeta east,2019
Feb,30.823225,south sudan,eastern equatoria,kapoeta east,2019
Mar,31.195866,south sudan,eastern equatoria,kapoeta east,2019
Apr,31.083355,south sudan,eastern equatoria,kapoeta east,2019
May,27.45872,south sudan,eastern equatoria,kapoeta east,2019
Jun,25.985064,south sudan,eastern equatoria,kapoeta east,2019
Jul,25.797598,south sudan,eastern equatoria,kapoeta east,2019
Aug,26.152967,south sudan,eastern equatoria,kapoeta east,2019
Sep,27.196033,south sudan,eastern equatoria,kapoeta east,2019
Oct,25.199713,south sudan,eastern equatoria,kapoeta east,2019
Nov,25.488258,south sudan,eastern equatoria,kapoeta east,2019
Dec,26.082079,south sudan,eastern equatoria,kapoeta east,2019
Jan,27.16156,south sudan,eastern equatoria,kapoeta east,2020
Feb,29.186832,south sudan,eastern equatoria,kapoeta east,2020
Mar,27.298687,south sudan,eastern equatoria,kapoeta east,2020
Jan,31.073587,south sudan,lakes,awerial,2010
Feb,32.275055,south sudan,lakes,awerial,2010
Mar,32.03729,south sudan,lakes,awerial,2010
Apr,31.77791,south sudan,lakes,awerial,2010
May,28.073893,south sudan,lakes,awerial,2010
Jun,27.214132,south sudan,lakes,awerial,2010
Jul,26.245129,south sudan,lakes,awerial,2010
Aug,26.773647,south sudan,lakes,awerial,2010
Sep,26.72787,south sudan,lakes,awerial,2010
Oct,28.163033,south sudan,lakes,awerial,2010
Nov,29.751749,south sudan,lakes,awerial,2010
Dec,30.44835,south sudan,lakes,awerial,2010
Jan,29.839966,south sudan,lakes,awerial,2011
Feb,31.922733,south sudan,lakes,awerial,2011
Mar,31.88583,south sudan,lakes,awerial,2011
Apr,30.827532,south sudan,lakes,awerial,2011
May,28.986254,south sudan,lakes,awerial,2011
Jun,27.225899,south sudan,lakes,awerial,2011
Jul,27.093838,south sudan,lakes,awerial,2011
Aug,26.34298,south sudan,lakes,awerial,2011
Sep,26.513634,south sudan,lakes,awerial,2011
Oct,27.156872,south sudan,lakes,awerial,2011
Nov,27.697924,south sudan,lakes,awerial,2011
Dec,29.23607,south sudan,lakes,awerial,2011
Jan,29.769999,south sudan,lakes,awerial,2012
Feb,31.817448,south sudan,lakes,awerial,2012
Mar,32.44896,south sudan,lakes,awerial,2012
Apr,30.113277,south sudan,lakes,awerial,2012
May,27.40254,south sudan,lakes,awerial,2012
Jun,26.983574,south sudan,lakes,awerial,2012
Jul,24.9213,south sudan,lakes,awerial,2012
Aug,24.88893,south sudan,lakes,awerial,2012
Sep,25.380192,south sudan,lakes,awerial,2012
Oct,26.776375,south sudan,lakes,awerial,2012
Nov,27.268732,south sudan,lakes,awerial,2012
Dec,28.31468,south sudan,lakes,awerial,2012
Jan,30.323526,south sudan,lakes,awerial,2013
Feb,31.540785,south sudan,lakes,awerial,2013
Mar,32.281147,south sudan,lakes,awerial,2013
Apr,29.814278,south sudan,lakes,awerial,2013
May,27.512901,south sudan,lakes,awerial,2013
Jun,26.777273,south sudan,lakes,awerial,2013
Jul,24.915558,south sudan,lakes,awerial,2013
Aug,25.4677,south sudan,lakes,awerial,2013
Sep,26.532393,south sudan,lakes,awerial,2013
Oct,26.89913,south sudan,lakes,awerial,2013
Nov,27.929937,south sudan,lakes,awerial,2013
Dec,29.539307,south sudan,lakes,awerial,2013
Jan,30.329824,south sudan,lakes,awerial,2014
Feb,31.163656,south sudan,lakes,awerial,2014
Mar,31.355812,south sudan,lakes,awerial,2014
Apr,28.67079,south sudan,lakes,awerial,2014
May,26.861448,south sudan,lakes,awerial,2014
Jun,26.136414,south sudan,lakes,awerial,2014
Jul,25.529306,south sudan,lakes,awerial,2014
Aug,24.95472,south sudan,lakes,awerial,2014
Sep,25.677444,south sudan,lakes,awerial,2014
Oct,25.34028,south sudan,lakes,awerial,2014
Nov,25.932068,south sudan,lakes,awerial,2014
Dec,27.986317,south sudan,lakes,awerial,2014
Jan,28.013329,south sudan,lakes,awerial,2015
Feb,31.50219,south sudan,lakes,awerial,2015
Mar,31.561493,south sudan,lakes,awerial,2015
Apr,29.125278,south sudan,lakes,awerial,2015
May,27.412693,south sudan,lakes,awerial,2015
Jun,26.110342,south sudan,lakes,awerial,2015
Jul,26.25703,south sudan,lakes,awerial,2015
Aug,26.529903,south sudan,lakes,awerial,2015
Sep,27.426733,south sudan,lakes,awerial,2015
Oct,27.331852,south sudan,lakes,awerial,2015
Nov,26.610779,south sudan,lakes,awerial,2015
Dec,26.598318,south sudan,lakes,awerial,2015
Jan,29.178066,south sudan,lakes,awerial,2016
Feb,31.685595,south sudan,lakes,awerial,2016
Mar,32.89964,south sudan,lakes,awerial,2016
Apr,30.093239,south sudan,lakes,awerial,2016
May,27.02315,south sudan,lakes,awerial,2016
Jun,25.906565,south sudan,lakes,awerial,2016
Jul,24.852335,south sudan,lakes,awerial,2016
Aug,25.756512,south sudan,lakes,awerial,2016
Sep,26.604855,south sudan,lakes,awerial,2016
Oct,26.636763,south sudan,lakes,awerial,2016
Nov,28.205376,south sudan,lakes,awerial,2016
Dec,29.577047,south sudan,lakes,awerial,2016
Jan,30.761604,south sudan,lakes,awerial,2017
Feb,30.459764,south sudan,lakes,awerial,2017
Mar,31.357353,south sudan,lakes,awerial,2017
Apr,29.457436,south sudan,lakes,awerial,2017
May,26.964071,south sudan,lakes,awerial,2017
Jun,27.021315,south sudan,lakes,awerial,2017
Jul,25.400429,south sudan,lakes,awerial,2017
Aug,25.483286,south sudan,lakes,awerial,2017
Sep,25.689726,south sudan,lakes,awerial,2017
Oct,26.147362,south sudan,lakes,awerial,2017
Nov,26.771635,south sudan,lakes,awerial,2017
Dec,29.662117,south sudan,lakes,awerial,2017
Jan,28.784685,south sudan,lakes,awerial,2018
Feb,31.574894,south sudan,lakes,awerial,2018
Mar,29.441458,south sudan,lakes,awerial,2018
Apr,28.20123,south sudan,lakes,awerial,2018
May,26.369314,south sudan,lakes,awerial,2018
Jun,25.57152,south sudan,lakes,awerial,2018
Jul,26.046692,south sudan,lakes,awerial,2018
Aug,26.489899,south sudan,lakes,awerial,2018
Sep,27.636501,south sudan,lakes,awerial,2018
Oct,27.249306,south sudan,lakes,awerial,2018
Nov,28.756186,south sudan,lakes,awerial,2018
Dec,29.922045,south sudan,lakes,awerial,2018
Jan,31.559608,south sudan,lakes,awerial,2019
Feb,32.003708,south sudan,lakes,awerial,2019
Mar,32.271156,south sudan,lakes,awerial,2019
Apr,33.090904,south sudan,lakes,awerial,2019
May,27.710493,south sudan,lakes,awerial,2019
Jun,25.815916,south sudan,lakes,awerial,2019
Jul,25.39959,south sudan,lakes,awerial,2019
Aug,25.43224,south sudan,lakes,awerial,2019
Sep,26.238838,south sudan,lakes,awerial,2019
Oct,25.010275,south sudan,lakes,awerial,2019
Nov,26.000546,south sudan,lakes,awerial,2019
Dec,27.099792,south sudan,lakes,awerial,2019
Jan,27.777378,south sudan,lakes,awerial,2020
Feb,30.937813,south sudan,lakes,awerial,2020
Mar,30.352608,south sudan,lakes,awerial,2020
Jan,30.978697,south sudan,lakes,yirol west,2010
Feb,32.194035,south sudan,lakes,yirol west,2010
Mar,31.989258,south sudan,lakes,yirol west,2010
Apr,31.603888,south sudan,lakes,yirol west,2010
May,27.78587,south sudan,lakes,yirol west,2010
Jun,26.904423,south sudan,lakes,yirol west,2010
Jul,26.066183,south sudan,lakes,yirol west,2010
Aug,26.394693,south sudan,lakes,yirol west,2010
Sep,26.370722,south sudan,lakes,yirol west,2010
Oct,28.026886,south sudan,lakes,yirol west,2010
Nov,29.508364,south sudan,lakes,yirol west,2010
Dec,30.343588,south sudan,lakes,yirol west,2010
Jan,29.464117,south sudan,lakes,yirol west,2011
Feb,31.672857,south sudan,lakes,yirol west,2011
Mar,31.793285,south sudan,lakes,yirol west,2011
Apr,30.794653,south sudan,lakes,yirol west,2011
May,28.854141,south sudan,lakes,yirol west,2011
Jun,27.181694,south sudan,lakes,yirol west,2011
Jul,26.749268,south sudan,lakes,yirol west,2011
Aug,25.846115,south sudan,lakes,yirol west,2011
Sep,26.052784,south sudan,lakes,yirol west,2011
Oct,26.778149,south sudan,lakes,yirol west,2011
Nov,27.61633,south sudan,lakes,yirol west,2011
Dec,29.239624,south sudan,lakes,yirol west,2011
Jan,29.414614,south sudan,lakes,yirol west,2012
Feb,31.745348,south sudan,lakes,yirol west,2012
Mar,32.213474,south sudan,lakes,yirol west,2012
Apr,30.27794,south sudan,lakes,yirol west,2012
May,27.44545,south sudan,lakes,yirol west,2012
Jun,26.7181,south sudan,lakes,yirol west,2012
Jul,24.604633,south sudan,lakes,yirol west,2012
Aug,24.558369,south sudan,lakes,yirol west,2012
Sep,25.135958,south sudan,lakes,yirol west,2012
Oct,26.565561,south sudan,lakes,yirol west,2012
Nov,27.162855,south sudan,lakes,yirol west,2012
Dec,28.494228,south sudan,lakes,yirol west,2012
Jan,30.418198,south sudan,lakes,yirol west,2013
Feb,31.583359,south sudan,lakes,yirol west,2013
Mar,32.301197,south sudan,lakes,yirol west,2013
Apr,29.568316,south sudan,lakes,yirol west,2013
May,27.444376,south sudan,lakes,yirol west,2013
Jun,26.513197,south sudan,lakes,yirol west,2013
Jul,24.657816,south sudan,lakes,yirol west,2013
Aug,25.028948,south sudan,lakes,yirol west,2013
Sep,25.93212,south sudan,lakes,yirol west,2013
Oct,26.525484,south sudan,lakes,yirol west,2013
Nov,27.776665,south sudan,lakes,yirol west,2013
Dec,29.217367,south sudan,lakes,yirol west,2013
Jan,30.016903,south sudan,lakes,yirol west,2014
Feb,30.837587,south sudan,lakes,yirol west,2014
Mar,31.314703,south sudan,lakes,yirol west,2014
Apr,28.510902,south sudan,lakes,yirol west,2014
May,26.559784,south sudan,lakes,yirol west,2014
Jun,25.960678,south sudan,lakes,yirol west,2014
Jul,25.33617,south sudan,lakes,yirol west,2014
Aug,24.67205,south sudan,lakes,yirol west,2014
Sep,25.225111,south sudan,lakes,yirol west,2014
Oct,25.157919,south sudan,lakes,yirol west,2014
Nov,25.751987,south sudan,lakes,yirol west,2014
Dec,27.857061,south sudan,lakes,yirol west,2014
Jan,28.02026,south sudan,lakes,yirol west,2015
Feb,31.316889,south sudan,lakes,yirol west,2015
Mar,31.065605,south sudan,lakes,yirol west,2015
Apr,29.570557,south sudan,lakes,yirol west,2015
May,27.310253,south sudan,lakes,yirol west,2015
Jun,26.143648,south sudan,lakes,yirol west,2015
Jul,26.146421,south sudan,lakes,yirol west,2015
Aug,26.146175,south sudan,lakes,yirol west,2015
Sep,26.715128,south sudan,lakes,yirol west,2015
Oct,26.866962,south sudan,lakes,yirol west,2015
Nov,26.466696,south sudan,lakes,yirol west,2015
Dec,26.292084,south sudan,lakes,yirol west,2015
Jan,28.865444,south sudan,lakes,yirol west,2016
Feb,31.471283,south sudan,lakes,yirol west,2016
Mar,32.75967,south sudan,lakes,yirol west,2016
Apr,30.082485,south sudan,lakes,yirol west,2016
May,26.935322,south sudan,lakes,yirol west,2016
Jun,25.780312,south sudan,lakes,yirol west,2016
Jul,24.715034,south sudan,lakes,yirol west,2016
Aug,25.547197,south sudan,lakes,yirol west,2016
Sep,26.135496,south sudan,lakes,yirol west,2016
Oct,26.249968,south sudan,lakes,yirol west,2016
Nov,27.844112,south sudan,lakes,yirol west,2016
Dec,29.347784,south sudan,lakes,yirol west,2016
Jan,30.556627,south sudan,lakes,yirol west,2017
Feb,30.341913,south sudan,lakes,yirol west,2017
Mar,31.741602,south sudan,lakes,yirol west,2017
Apr,29.510508,south sudan,lakes,yirol west,2017
May,27.20874,south sudan,lakes,yirol west,2017
Jun,26.903114,south sudan,lakes,yirol west,2017
Jul,25.316084,south sudan,lakes,yirol west,2017
Aug,25.274446,south sudan,lakes,yirol west,2017
Sep,25.5742,south sudan,lakes,yirol west,2017
Oct,25.903446,south sudan,lakes,yirol west,2017
Nov,26.650211,south sudan,lakes,yirol west,2017
Dec,29.593212,south sudan,lakes,yirol west,2017
Jan,28.439981,south sudan,lakes,yirol west,2018
Feb,31.390766,south sudan,lakes,yirol west,2018
Mar,29.215181,south sudan,lakes,yirol west,2018
Apr,28.220425,south sudan,lakes,yirol west,2018
May,26.295185,south sudan,lakes,yirol west,2018
Jun,25.395193,south sudan,lakes,yirol west,2018
Jul,25.843887,south sudan,lakes,yirol west,2018
Aug,25.984663,south sudan,lakes,yirol west,2018
Sep,26.739355,south sudan,lakes,yirol west,2018
Oct,26.92855,south sudan,lakes,yirol west,2018
Nov,28.707945,south sudan,lakes,yirol west,2018
Dec,29.90672,south sudan,lakes,yirol west,2018
Jan,31.348364,south sudan,lakes,yirol west,2019
Feb,31.690023,south sudan,lakes,yirol west,2019
Mar,32.230137,south sudan,lakes,yirol west,2019
Apr,33.128254,south sudan,lakes,yirol west,2019
May,27.834347,south sudan,lakes,yirol west,2019
Jun,25.755493,south sudan,lakes,yirol west,2019
Jul,25.224861,south sudan,lakes,yirol west,2019
Aug,25.258219,south sudan,lakes,yirol west,2019
Sep,26.041817,south sudan,lakes,yirol west,2019
Oct,24.766338,south sudan,lakes,yirol west,2019
Nov,25.968485,south sudan,lakes,yirol west,2019
Dec,27.123516,south sudan,lakes,yirol west,2019
Jan,27.80085,south sudan,lakes,yirol west,2020
Feb,30.723627,south sudan,lakes,yirol west,2020
Mar,30.806036,south sudan,lakes,yirol west,2020
Jan,30.191574,south sudan,lakes,wulu,2010
Feb,31.44583,south sudan,lakes,wulu,2010
Mar,30.78072,south sudan,lakes,wulu,2010
Apr,29.804207,south sudan,lakes,wulu,2010
May,26.937698,south sudan,lakes,wulu,2010
Jun,25.866129,south sudan,lakes,wulu,2010
Jul,25.152397,south sudan,lakes,wulu,2010
Aug,25.545345,south sudan,lakes,wulu,2010
Sep,25.627365,south sudan,lakes,wulu,2010
Oct,27.012775,south sudan,lakes,wulu,2010
Nov,28.416807,south sudan,lakes,wulu,2010
Dec,29.366661,south sudan,lakes,wulu,2010
Jan,28.842495,south sudan,lakes,wulu,2011
Feb,31.238466,south sudan,lakes,wulu,2011
Mar,31.244375,south sudan,lakes,wulu,2011
Apr,29.663605,south sudan,lakes,wulu,2011
May,27.782034,south sudan,lakes,wulu,2011
Jun,26.692038,south sudan,lakes,wulu,2011
Jul,25.969667,south sudan,lakes,wulu,2011
Aug,24.91177,south sudan,lakes,wulu,2011
Sep,25.344572,south sudan,lakes,wulu,2011
Oct,25.609133,south sudan,lakes,wulu,2011
Nov,26.525051,south sudan,lakes,wulu,2011
Dec,28.158781,south sudan,lakes,wulu,2011
Jan,28.723682,south sudan,lakes,wulu,2012
Feb,31.345243,south sudan,lakes,wulu,2012
Mar,31.305674,south sudan,lakes,wulu,2012
Apr,29.205435,south sudan,lakes,wulu,2012
