data_id,year,month,country,admin1,admin2,cc_onset,actor_state,actor_rebel_groups,actor_political_militias,actor_identity_militias,actor_civilians,actor_others
6410593,2018,4,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410230,2018,4,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410231,2018,4,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410232,2018,4,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410125,2018,3,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
5761614,2018,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
5896725,2018,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6763408,2018,3,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6410235,2018,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6319630,2018,3,Ethiopia,Oromia,Borena,1,0,0,0,0,1,0
5269029,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
5761610,2018,3,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
5896723,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6341466,2018,3,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6410600,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410601,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410603,2018,3,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410238,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
5269025,2018,3,Ethiopia,Southern Nations,Keffa,1,0,0,0,1,0,0
6410604,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410605,2018,3,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6410606,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409678,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410607,2018,3,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6410609,2018,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6409973,2018,3,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6409935,2018,3,Ethiopia,Benshangul-Gumaz,Asosa,1,0,0,0,1,0,0
6410018,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410612,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410250,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410101,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410615,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410617,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410145,2018,3,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6409677,2018,3,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6410618,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410619,2018,3,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6410620,2018,3,Ethiopia,Oromia,Bale,1,1,0,0,0,0,0
6410621,2018,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410622,2018,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
5269021,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409989,2018,3,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6409676,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
4656913,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4656700,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4656717,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410624,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4656808,2018,3,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
4656809,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409675,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4656869,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4657164,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
4657165,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
5269017,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4656929,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
4657131,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409741,2018,3,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6409750,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410264,2018,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410626,2018,3,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409910,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409912,2018,3,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410267,2018,3,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410632,2018,3,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410633,2018,3,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411566,2018,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410634,2018,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409674,2018,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6409921,2018,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410638,2018,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409922,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6409924,2018,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6342927,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6409778,2018,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410046,2018,2,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6409926,2018,2,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409967,2018,2,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410280,2018,2,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6410645,2018,2,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6410646,2018,2,Ethiopia,Oromia,South West Shewa,0,0,0,0,0,0,0
6410647,2018,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6409851,2018,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410648,2018,2,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6410650,2018,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410651,2018,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6409671,2018,2,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409672,2018,2,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409673,2018,2,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6410652,2018,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6410653,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410654,2018,2,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6410655,2018,2,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
5269011,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410293,2018,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410295,2018,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410296,2018,2,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409822,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6409858,2018,2,Ethiopia,Benshangul-Gumaz,Asosa,1,0,0,0,1,0,0
6410658,2018,2,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6764097,2018,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6410662,2018,2,Ethiopia,Oromia,Oromia-Finfinne,0,0,0,0,0,0,0
6410664,2018,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6409950,2018,2,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
5269010,2018,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
5736823,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410667,2018,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6409951,2018,2,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
5269009,2018,2,Ethiopia,Oromia,Jimma,0,0,0,0,0,0,0
6409758,2018,2,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409761,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411556,2018,2,Ethiopia,Southern Nations,Kembata Tembaro,0,0,0,0,0,0,0
6409772,2018,2,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411565,2018,2,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6411576,2018,2,Ethiopia,Southern Nations,Kembata Tembaro,0,0,0,0,0,0,0
6411578,2018,2,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6411579,2018,2,Ethiopia,Southern Nations,Kembata Tembaro,0,0,0,0,0,0,0
6411580,2018,2,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6409833,2018,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409844,2018,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6763405,2018,2,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6410669,2018,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409952,2018,2,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409670,2018,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410682,2018,2,Ethiopia,Oromia,East Harerghe,1,0,0,0,0,1,0
6410683,2018,2,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6410684,2018,2,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6410685,2018,2,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410686,2018,2,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6411581,2018,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411592,2018,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411593,2018,2,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410687,2018,2,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6409775,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410328,2018,1,Ethiopia,Oromia,West Harerghe,1,1,0,0,0,0,0
6409976,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411599,2018,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
5736824,2018,1,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6128770,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410695,2018,1,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410696,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6128406,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6128163,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6127484,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6129088,2018,1,Ethiopia,Amhara,South Wollo,0,0,0,0,0,0,0
6409901,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410697,2018,1,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
5268998,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5268999,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410335,2018,1,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6763404,2018,1,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6411633,2018,1,Ethiopia,Somali,Jarar,0,0,0,0,0,0,0
6763402,2018,1,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6763403,2018,1,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6409669,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411546,2018,1,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409870,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409908,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409668,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409992,2018,1,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
5736826,2018,1,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409872,2018,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6027988,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409994,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5736822,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5268993,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411602,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
5896712,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409794,2018,1,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6410347,2018,1,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410712,2018,1,Ethiopia,Oromia,West Harerghe,1,1,0,0,0,0,0
6411606,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6410001,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410002,2018,1,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410003,2018,1,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409918,2018,1,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6410719,2018,1,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409763,2018,1,Ethiopia,Benshangul-Gumaz,Asosa,1,0,0,0,1,0,0
6315956,2018,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410720,2018,1,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6764096,2018,1,Ethiopia,Somali,Korahe,0,0,0,0,0,0,0
6410157,2018,1,Ethiopia,Southern Nations,Sidama,0,0,0,0,0,0,0
6410360,2018,1,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6410725,2018,1,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6410363,2018,1,Ethiopia,Harari People,Hundene,0,0,0,0,0,0,0
6410726,2018,1,Ethiopia,Oromia,Arsi,1,0,0,1,0,0,0
6410728,2018,1,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6410016,2018,1,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6409773,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409774,2018,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6409776,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410054,2018,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410055,2018,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410019,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410021,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409819,2018,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410105,2018,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410131,2018,1,Ethiopia,Oromia,Arsi,0,0,0,0,0,0,0
6410108,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6410109,2018,1,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410147,2018,1,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409903,2018,1,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6410380,2017,12,Ethiopia,Oromia,Horo Gudru Welega,1,1,0,0,0,0,0
6317739,2017,12,Ethiopia,Oromia,Illubabor,1,0,0,0,1,0,0
6409754,2017,12,Ethiopia,Tigray,Eastern Tigray,0,0,0,0,0,0,0
6410032,2017,12,Ethiopia,Southern Nations,Gamo Gofa,0,0,0,0,0,0,0
6410037,2017,12,Ethiopia,Benshangul-Gumaz,Asosa,0,0,0,0,0,0,0
6409830,2017,12,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409869,2017,12,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409914,2017,12,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6409915,2017,12,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409948,2017,12,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6410039,2017,12,Ethiopia,Southern Nations,Gamo Gofa,0,0,0,0,0,0,0
6410040,2017,12,Ethiopia,Southern Nations,Gurage,0,0,0,0,0,0,0
6409795,2017,12,Ethiopia,Tigray,Eastern Tigray,0,0,0,0,0,0,0
6409960,2017,12,Ethiopia,Benshangul-Gumaz,Asosa,0,0,0,0,0,0,0
6410043,2017,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6409798,2017,12,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6410044,2017,12,Ethiopia,Gambela Peoples,Agnuak,0,0,0,0,0,0,0
6410760,2017,12,Ethiopia,Oromia,West Harerghe,1,1,0,0,0,0,0
6410761,2017,12,Ethiopia,Oromia,West Harerghe,1,1,0,0,0,0,0
6410398,2017,12,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410764,2017,12,Ethiopia,Oromia,West Harerghe,1,1,0,0,0,0,0
6410048,2017,12,Ethiopia,Dire Dawa,Dire Dawa,0,0,0,0,0,0,0
6410051,2017,12,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6410052,2017,12,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6409812,2017,12,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6410093,2017,12,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6410094,2017,12,Ethiopia,Oromia,West Wellega,0,0,0,0,0,0,0
6409892,2017,12,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6409929,2017,12,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6070110,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6070000,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6070121,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6070015,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6070298,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6409813,2017,12,Ethiopia,Benshangul-Gumaz,Asosa,1,0,0,0,1,0,0
6410409,2017,12,Ethiopia,Oromia,Guji,1,0,0,0,0,1,0
6070270,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6411549,2017,12,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6411559,2017,12,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6411585,2017,12,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6411600,2017,12,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6070226,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6070228,2017,12,Ethiopia,Oromia,West Harerghe,1,0,0,0,1,0,0
6410778,2017,12,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411590,2017,12,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6411564,2017,12,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6409666,2017,12,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410066,2017,12,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6763401,2017,12,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6409865,2017,12,Ethiopia,Oromia,West Shewa,0,0,0,0,0,0,0
6409868,2017,12,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6409906,2017,12,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6409907,2017,12,Ethiopia,Amhara,South Gonder,0,0,0,0,0,0,0
6409667,2017,12,Ethiopia,Tigray,Eastern Tigray,1,0,0,0,1,0,0
6410423,2017,12,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6410788,2017,12,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6410789,2017,12,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6070055,2017,12,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
4680572,2017,12,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6409759,2017,12,Ethiopia,Southern Nations,South Omo,0,0,0,0,0,0,0
6410427,2017,12,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409834,2017,12,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6729826,2017,12,Ethiopia,Benshangul-Gumaz,Asosa,0,0,0,0,0,0,0
6409835,2017,12,Ethiopia,Amhara,North Wollo,0,0,0,0,0,0,0
6409836,2017,12,Ethiopia,Afar,Zone 4,0,0,0,0,0,0,0
6409837,2017,12,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6410433,2017,12,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6409799,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409802,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410085,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409840,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409748,2017,11,Ethiopia,Somali,Fafan,0,0,0,0,0,0,0
6410012,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410087,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409852,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409886,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409887,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409889,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6409930,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410442,2017,11,Ethiopia,Oromia,East Harerghe,1,1,0,0,0,0,0
6409932,2017,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6409934,2017,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6410058,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6409856,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410451,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410452,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410453,2017,11,Ethiopia,Southern Nations,Silti,0,0,0,0,0,0,0
6410103,2017,11,Ethiopia,Oromia,Horo Gudru Welega,0,0,0,0,0,0,0
6764095,2017,11,Ethiopia,Oromia,Borena,1,1,0,0,0,0,0
6763400,2017,11,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6410457,2017,11,Ethiopia,Oromia,West Harerghe,1,1,0,0,0,0,0
6308181,2017,11,Ethiopia,Addis Ababa,Addis Ababa,1,0,0,0,1,0,0
6410107,2017,11,Ethiopia,Afar,Zone 1,0,0,0,0,0,0,0
6410459,2017,11,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6308082,2017,11,Ethiopia,Somali,Fafan,1,0,0,0,1,0,0
6410069,2017,11,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6409991,2017,11,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6409867,2017,11,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6409949,2017,11,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6410464,2017,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6411548,2017,11,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6411561,2017,11,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6410466,2017,11,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6410467,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410120,2017,11,Ethiopia,Amhara,Bar Dar Sp. Zone,0,0,0,0,0,0,0
6409875,2017,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6409876,2017,11,Ethiopia,Oromia,Guji,0,0,0,0,0,0,0
6410121,2017,11,Ethiopia,Amhara,North Gondar,0,0,0,0,0,0,0
6410473,2017,11,Ethiopia,Oromia,Borena,0,0,0,0,0,0,0
6410111,2017,11,Ethiopia,Benshangul-Gumaz,Asosa,1,0,0,0,1,0,0
4685253,2017,11,Ethiopia,Addis Ababa,Addis Ababa,0,0,0,0,0,0,0
6410474,2017,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6763399,2017,11,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6763398,2017,11,Ethiopia,Oromia,North Shewa (Oromia),1,1,0,0,0,0,0
6410842,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410009,2017,11,Ethiopia,Oromia,East Shewa,0,0,0,0,0,0,0
6764094,2017,11,Ethiopia,Oromia,Bale,0,0,0,0,0,0,0
6763397,2017,11,Ethiopia,Amhara,North Shewa (Amhara),0,0,0,0,0,0,0
6763396,2017,11,Ethiopia,Oromia,North Shewa (Oromia),0,0,0,0,0,0,0
6410176,2017,11,Ethiopia,Oromia,Illubabor,0,0,0,0,0,0,0
6410848,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410849,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410486,2017,11,Ethiopia,Oromia,East Harerghe,0,0,0,0,0,0,0
6410487,2017,11,Ethiopia,Oromia,West Harerghe,0,0,0,0,0,0,0
6410124,2017,10,Ethiopia,Benshangul-Gumaz,Kamashi,0,0,0,0,0,0,0
6410017,2017,10,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6409815,2017,10,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
6409897,2017,10,Ethiopia,Oromia,East Wellega,0,0,0,0,0,0,0
