,Dcountry,Dlatitude,Dlongitude,col,possible_pos,row,dest_pop_min,dest_pop_max,dest_pop_mean,dest_pop_sum,dest_pop_std,dest_pop_median,Olongitude,Olatitude,Ocountry,origin,origin_pop_max,origin_pop_mean,origin_pop_median,origin_pop_min,origin_pop_std,origin_pop_sum,distance_calc,O_dist_t_node,D_dist_t_node,dem_min,dem_max,dem_mean,dem_std,dem_median,night_lights_min,night_lights_max,night_lights_mean,night_lights_std,night_lights_median,acled_min,acled_max,acled_mean,acled_std,acled_median,surface_condition_good,surface_condition_fair,surface_condition_bad,surface_condition_excellent,surface_condition_poor,surface_condition_very_poor
12141,Ethiopia,7.370833333332948,37.937499999999154,367,1,130,31.0,1335.0,475.364185110664,236256.0,279.7316372854172,482.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,88727.269,7.107444840039522,335.3147005624695,1684.0,2620.0,1877.8333740234375,197.2958221435547,1835.0,0.0,23.833181381225586,0.0172684695571661,0.42319729924201965,0.0,1.0,24.0,12.5,11.5,12.5,0.08384458077709611,0.3997955010224949,0.0,0.024539877300613498,0.3670756646216769,0.12474437627811862
12142,Ethiopia,7.370833333332948,37.94583333333249,368,1,130,31.0,1335.0,471.841046277666,234505.0,275.3889674362893,477.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,87935.281,7.107444840039522,116.99463864727807,1684.0,2620.0,1873.35595703125,195.9006805419922,1833.0,0.0,23.833181381225586,0.017296457663178444,0.42365923523902893,0.0,1.0,24.0,12.5,11.5,12.5,0.07802874743326489,0.40143737166324434,0.0,0.024640657084188913,0.36858316221765913,0.1273100616016427
12143,Ethiopia,7.370833333332948,37.95416666666582,369,1,130,30.0,1335.0,470.69818913480884,233937.0,269.5604542355322,466.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,88013.57599999999,7.107444840039522,223.437637206255,1684.0,2620.0,1873.35595703125,195.9006805419922,1833.0,0.0,23.833181381225586,0.017303550615906715,0.4236592650413513,0.0,1.0,24.0,12.5,11.5,12.5,0.08539094650205761,0.4022633744855967,0.0,0.024691358024691357,0.36934156378600824,0.1183127572016461
12144,Ethiopia,7.370833333332948,37.96249999999915,370,1,130,30.0,1335.0,461.7364185110664,229483.0,262.5839042712709,424.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,87813.743,7.107444840039522,477.47983652583315,1684.0,2620.0,1870.3077392578125,193.9295196533203,1832.0,0.0,23.833181381225586,0.017424246296286583,0.4252581298351288,0.0,1.0,24.0,12.5,11.5,12.5,0.07826982492276004,0.40267765190525234,0.0,0.03913491246138002,0.36972193614830073,0.1101956745623069
12145,Ethiopia,7.370833333332948,37.970833333332486,371,1,130,30.0,1335.0,451.9637826961771,224626.0,256.01389293637106,421.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,89049.719,7.107444840039522,359.659945049931,1684.0,2620.0,1880.0416259765625,201.53091430664062,1835.0,0.0,23.833181381225586,0.01740211434662342,0.424831360578537,0.0,1.0,24.0,12.5,11.5,12.5,0.08375893769152196,0.4341164453524004,0.0,0.014300306435137897,0.3421859039836568,0.12563840653728295
12146,Ethiopia,7.370833333332948,37.97916666666582,372,1,130,30.0,1335.0,438.14285714285717,217757.0,247.22904953074786,399.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,83714.142,7.107444840039522,608.3870551746638,1684.0,2620.0,1863.04345703125,186.83750915527344,1831.0,0.0,23.833181381225586,0.018433712422847748,0.4380234181880951,0.0,1.0,24.0,12.5,11.5,12.5,0.07142857142857142,0.41883116883116883,0.0,0.015151515151515152,0.3625541125541126,0.13203463203463203
12147,Ethiopia,7.370833333332948,37.98749999999915,373,1,130,30.0,2295.0,432.6599597585513,215032.0,254.2058036514091,386.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,83120.529,7.107444840039522,192.2037272487719,1684.0,2490.0,1845.5982666015625,154.4588165283203,1828.0,0.0,23.833181381225586,0.01848732866346836,0.4387367367744446,0.0,1.0,24.0,12.5,11.5,12.5,0.07986870897155361,0.4201312910284464,0.0,0.015317286652078774,0.3665207877461707,0.11816192560175055
12148,Ethiopia,7.370833333332948,37.995833333332484,374,1,130,30.0,5984.0,442.6941649899396,220019.0,387.90098487962166,369.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,82846.07400000001,7.107444840039522,498.29911662579923,1684.0,2422.0,1834.6434326171875,110.87236785888672,1834.0,0.0,23.833181381225586,0.01776510663330555,0.4299744665622711,0.0,1.0,24.0,12.5,11.5,12.5,0.08571428571428572,0.3868131868131868,0.0,0.031868131868131866,0.4582417582417582,0.03736263736263736
12149,Ethiopia,7.370833333332948,38.00416666666582,375,1,130,30.0,20743.0,497.5311871227364,247273.0,1000.1805146595425,382.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,82908.277,7.107444840039522,500.73242907734715,1684.0,2422.0,1834.6434326171875,110.87236785888672,1834.0,0.0,23.833181381225586,0.017769981175661087,0.4299745559692383,0.0,1.0,24.0,12.5,11.5,12.5,0.08571428571428572,0.38571428571428573,0.0,0.031868131868131866,0.4582417582417582,0.038461538461538464
12150,Ethiopia,7.370833333332948,38.037499999999156,379,1,130,30.0,20743.0,518.3903420523138,257640.0,1087.076866291728,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,77558.36500000002,7.107444840039522,2231.2175126983925,1684.0,1935.0,1813.9813232421875,72.12100219726562,1827.0,0.0,23.833181381225586,0.01922881416976452,0.44836288690567017,0.0,1.0,24.0,12.5,11.5,12.5,0.04337631887456037,0.4079718640093787,0.0,0.03399765533411489,0.4876905041031653,0.026963657678780773
12151,Ethiopia,7.370833333332948,38.04583333333249,380,1,130,30.0,20743.0,510.39235412474846,253665.0,1087.0157905732672,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,73649.84300000002,7.107444840039522,1717.8409425347502,1684.0,1919.0,1808.9901123046875,70.89743041992188,1818.0,0.0,23.833181381225586,0.022008566185832024,0.480561226606369,0.0,1.0,24.0,12.5,11.5,12.5,0.04562268803945746,0.42909987669543775,0.0,0.02096177558569667,0.4759556103575832,0.02836004932182491
12152,Ethiopia,7.370833333332948,38.062499999999154,382,1,130,30.0,20743.0,496.56136820925553,246791.0,1087.8621683561676,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,73649.84300000002,7.107444840039522,1025.2016267313138,1684.0,1919.0,1808.9901123046875,70.89743041992188,1818.0,0.0,23.833181381225586,0.022008566185832024,0.480561226606369,0.0,1.0,24.0,12.5,11.5,12.5,0.04562268803945746,0.42909987669543775,0.0,0.02096177558569667,0.4759556103575832,0.02836004932182491
12153,Ethiopia,7.370833333332948,38.07083333333249,383,1,130,30.0,20743.0,491.9275653923541,244488.0,1087.9926427734165,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,75436.16800000002,7.107444840039522,415.6922345530246,1684.0,1919.0,1809.1077880859375,70.53546905517578,1820.0,0.0,23.833181381225586,0.02149534784257412,0.474453330039978,0.0,1.0,24.0,12.5,11.5,12.5,0.04457831325301205,0.42409638554216866,0.0,0.020481927710843374,0.4819277108433735,0.02891566265060241
12154,Ethiopia,7.370833333332948,38.07916666666582,384,1,130,30.0,20743.0,492.1851106639839,244616.0,1088.5149215080664,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,75436.16800000002,7.107444840039522,603.3827463335285,1684.0,1919.0,1809.1077880859375,70.53546905517578,1820.0,0.0,23.833181381225586,0.02149534784257412,0.474453330039978,0.0,1.0,24.0,12.5,11.5,12.5,0.04457831325301205,0.42409638554216866,0.0,0.020481927710843374,0.4819277108433735,0.02891566265060241
12155,Ethiopia,7.370833333332948,38.08749999999915,385,1,130,30.0,20743.0,490.24949698189135,243654.0,1088.863246298444,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,74137.195,7.107444840039522,525.5818808614533,1684.0,1919.0,1806.9705810546875,70.57598876953125,1804.0,0.0,23.833181381225586,0.022569164633750916,0.4867285192012787,0.0,1.0,24.0,12.5,11.5,12.5,0.03799019607843137,0.49142156862745096,0.0,0.022058823529411766,0.42034313725490197,0.028186274509803922
12156,Ethiopia,7.370833333332948,38.095833333332486,386,1,130,30.0,20743.0,488.579476861167,242824.0,1089.94193734438,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,74954.553,7.107444840039522,622.4272117497856,1684.0,1919.0,1806.75732421875,70.26557922363281,1804.0,0.0,23.833181381225586,0.02259066328406334,0.4867294132709503,0.0,1.0,24.0,12.5,11.5,12.5,0.03762135922330097,0.4866504854368932,0.0,0.021844660194174758,0.42597087378640774,0.027912621359223302
12157,Ethiopia,7.370833333332948,38.10416666666582,387,1,130,30.0,20743.0,488.55533199195173,242812.0,1091.3671144614484,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,74954.553,7.107444840039522,879.2272632346762,1684.0,1919.0,1806.75732421875,70.26557922363281,1804.0,0.0,23.833181381225586,0.02259066328406334,0.4867294132709503,0.0,1.0,24.0,12.5,11.5,12.5,0.03762135922330097,0.4866504854368932,0.0,0.021844660194174758,0.42597087378640774,0.027912621359223302
12158,Ethiopia,7.370833333332948,38.14583333333248,392,1,130,49.0,20743.0,456.9637826961771,227111.0,1091.894596356946,354.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,66871.884,7.107444840039522,1793.4698931647945,1684.0,1945.0,1823.3804931640625,80.60233306884766,1855.5,0.0,23.833181381225586,0.025349974632263184,0.5380937457084656,0.0,1.0,24.0,12.5,11.5,12.5,0.03614457831325301,0.43373493975903615,0.0,0.01740294511378849,0.4404283801874163,0.07228915662650602
12159,Ethiopia,7.370833333332948,38.16249999999915,394,1,130,45.0,20743.0,437.6901408450704,217532.0,1094.6804925860654,316.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,67181.905,7.107444840039522,306.9390590181051,1684.0,1945.0,1823.3804931640625,80.60233306884766,1855.5,0.0,23.833181381225586,0.025349974632263184,0.5380937457084656,0.0,1.0,24.0,12.5,11.5,12.5,0.036,0.432,0.0,0.017333333333333333,0.44266666666666665,0.072
12160,Ethiopia,7.370833333332948,38.17083333333248,395,1,130,45.0,20743.0,415.48692152917505,206497.0,1073.1493528540968,305.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,65453.645000000004,7.107444840039522,166.36796628943785,1684.0,1945.0,1821.0999755859375,79.98458862304688,1855.0,0.0,23.833181381225586,0.025960050523281097,0.5448467135429382,0.0,1.0,24.0,12.5,11.5,12.5,0.037037037037037035,0.438957475994513,0.0,0.01783264746227709,0.43209876543209874,0.07407407407407407
12161,Ethiopia,7.370833333332948,38.17916666666582,396,1,130,45.0,7978.0,358.3682092555332,178109.0,537.4242497138508,271.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,64781.855,7.107444840039522,321.24002209435463,1684.0,1934.0,1819.7078857421875,79.34099578857422,1855.0,0.0,23.833181381225586,0.026608770713210106,0.5518159866333008,0.0,1.0,24.0,12.5,11.5,12.5,0.03744798890429958,0.435506241331484,0.0,0.018030513176144243,0.43411927877947293,0.07489597780859916
12162,Ethiopia,7.370833333332948,38.187499999999154,397,1,130,32.0,2394.0,322.89738430583503,160480.0,324.7890935126793,271.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,65098.64,7.107444840039522,589.5962689440578,1684.0,1934.0,1819.7078857421875,79.34099578857422,1855.0,0.0,23.833181381225586,0.025948256254196167,0.544890284538269,0.0,1.0,24.0,12.5,11.5,12.5,0.03729281767955801,0.43784530386740333,0.0,0.017955801104972375,0.43232044198895025,0.07458563535911603
12163,Ethiopia,7.370833333332948,38.19583333333249,398,1,130,32.0,1995.0,303.98792756539234,151082.0,282.7752302451044,271.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,66456.115,7.107444840039522,508.7001968607603,1684.0,1934.0,1822.087890625,80.05570220947266,1855.0,0.0,23.833181381225586,0.02597968280315399,0.5448906421661377,0.0,1.0,24.0,12.5,11.5,12.5,0.036535859269282815,0.44925575101488496,0.0,0.017591339648173207,0.42354533152909335,0.07307171853856563
12164,Ethiopia,7.370833333332948,38.21249999999915,400,1,130,32.0,1773.0,284.82696177062377,141559.0,255.73546096187926,268.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,66456.115,7.107444840039522,2158.7159269526987,1684.0,1934.0,1822.087890625,80.05570220947266,1855.0,0.0,23.833181381225586,0.02597968280315399,0.5448906421661377,0.0,1.0,24.0,12.5,11.5,12.5,0.036535859269282815,0.44925575101488496,0.0,0.017591339648173207,0.42354533152909335,0.07307171853856563
12165,Ethiopia,7.370833333332948,38.220833333332486,401,1,130,32.0,1773.0,271.49295774647885,134932.0,240.6219064463489,262.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,55973.178,7.107444840039522,1515.798577006545,1684.0,1941.0,1786.5263671875,63.751258850097656,1802.0,0.0,23.833181381225586,0.03132946416735649,0.605143666267395,0.0,1.0,24.0,12.5,11.5,12.5,0.01288244766505636,0.46859903381642515,0.0,0.020933977455716585,0.4718196457326892,0.02576489533011272
12166,Ethiopia,7.370833333332948,38.22916666666582,402,1,130,32.0,1773.0,268.35613682092554,133373.0,241.6601033702729,223.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,55973.178,7.107444840039522,620.62984090985,1684.0,1941.0,1786.5263671875,63.751258850097656,1802.0,0.0,23.833181381225586,0.03132946416735649,0.605143666267395,0.0,1.0,24.0,12.5,11.5,12.5,0.01288244766505636,0.46859903381642515,0.0,0.020933977455716585,0.4718196457326892,0.02576489533011272
12167,Ethiopia,7.370833333332948,38.23749999999915,403,1,130,32.0,1773.0,264.17303822937623,131294.0,233.50515665942754,203.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,55973.178,7.107444840039522,402.1586600706551,1684.0,1941.0,1786.5263671875,63.751258850097656,1802.0,0.0,23.833181381225586,0.03132946416735649,0.605143666267395,0.0,1.0,24.0,12.5,11.5,12.5,0.01288244766505636,0.46859903381642515,0.0,0.020933977455716585,0.4718196457326892,0.02576489533011272
12168,Ethiopia,7.370833333332948,38.245833333332484,404,1,130,32.0,1773.0,258.42857142857144,128439.0,227.95243650468393,185.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,55973.178,7.107444840039522,1275.6550832647908,1684.0,1941.0,1786.5263671875,63.751258850097656,1802.0,0.0,23.833181381225586,0.03132946416735649,0.605143666267395,0.0,1.0,24.0,12.5,11.5,12.5,0.01288244766505636,0.46859903381642515,0.0,0.020933977455716585,0.4718196457326892,0.02576489533011272
12169,Ethiopia,7.370833333332948,38.25416666666582,405,1,130,30.0,1748.0,250.95975855130786,124727.0,218.61896510081775,169.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,52777.152,7.107444840039522,1283.6413044799128,1684.0,1911.0,1780.3944091796875,60.65452194213867,1799.0,0.0,23.833181381225586,0.03551134467124939,0.6452056765556335,0.0,1.0,24.0,12.5,11.5,12.5,0.013745704467353952,0.4329896907216495,0.0,0.022336769759450172,0.5034364261168385,0.027491408934707903
12170,Ethiopia,7.370833333332948,38.26249999999915,406,1,130,30.0,1748.0,244.06237424547282,121299.0,219.12819335616769,167.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,52777.152,7.107444840039522,1106.3031368858274,1684.0,1911.0,1780.3944091796875,60.65452194213867,1799.0,0.0,23.833181381225586,0.03551134467124939,0.6452056765556335,0.0,1.0,24.0,12.5,11.5,12.5,0.013745704467353952,0.4329896907216495,0.0,0.022336769759450172,0.5034364261168385,0.027491408934707903
12171,Ethiopia,7.370833333332948,38.27083333333248,407,1,130,30.0,1748.0,239.4185110663984,118991.0,221.2726995014621,167.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,52027.474,7.107444840039522,827.2717220970073,1684.0,1911.0,1779.225341796875,59.962005615234375,1799.0,0.0,23.833181381225586,0.037200260907411575,0.6606449484825134,0.0,1.0,24.0,12.5,11.5,12.5,0.013961605584642234,0.42757417102966844,0.0,0.02268760907504363,0.5357766143106457,0.0
12172,Ethiopia,7.370833333332948,38.279166666665816,408,1,130,20.0,2046.0,236.19517102615694,117389.0,238.3027514421314,165.0,38.490735,7.046914999999999,Ethiopia,Awassa,25644.0,828.8685258964143,154.5,0.0,2278.5553119044066,416092.0,52027.474,7.107444840039522,269.31146814036543,1684.0,1911.0,1779.225341796875,59.962005615234375,1799.0,0.0,23.833181381225586,0.037200260907411575,0.6606449484825134,0.0,1.0,24.0,12.5,11.5,12.5,0.013961605584642234,0.42757417102966844,0.0,0.02268760907504363,0.5357766143106457,0.0
12173,Ethiopia,7.362499999999614,35.729166666665826,102,1,131,3.0,1772.0,65.30784708249497,32458.0,139.81128340947444,38.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,368225.302,94.92922365100372,5429.75118228238,438.0,2554.0,1531.2366943359375,583.7942504882812,1675.0,0.0,3.7920260429382324,0.001237823162227869,0.024521633982658386,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15924050632911393,0.2812658227848101,0.0,0.03670886075949367,0.3281012658227848,0.19468354430379747
12174,Ethiopia,7.362499999999614,35.762499999999164,106,1,131,3.0,1772.0,78.96177062374245,39244.0,142.084498009924,56.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,380380.46800000005,94.92922365100372,2645.6738202402435,438.0,2554.0,1557.2464599609375,588.3034057617188,1690.0,0.0,3.7920260429382324,0.0012488770298659801,0.02442311681807041,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15443162288239626,0.27301743186840166,0.0,0.035600294623127915,0.3452000982077093,0.19175055241836483
12175,Ethiopia,7.362499999999614,35.7708333333325,107,1,131,16.0,1772.0,85.32394366197182,42406.0,144.00391821372875,58.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,380380.46800000005,94.92922365100372,1732.007488708263,438.0,2554.0,1557.2464599609375,588.3034057617188,1690.0,0.0,3.7920260429382324,0.0012488770298659801,0.02442311681807041,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15443162288239626,0.27301743186840166,0.0,0.035600294623127915,0.3452000982077093,0.19175055241836483
12176,Ethiopia,7.362499999999614,35.77916666666583,108,1,131,16.0,1772.0,90.94164989939638,45198.0,145.38384155055937,60.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,380380.46800000005,94.92922365100372,830.1639600616612,438.0,2554.0,1557.2464599609375,588.3034057617188,1690.0,0.0,3.7920260429382324,0.0012488770298659801,0.02442311681807041,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15443162288239626,0.27301743186840166,0.0,0.035600294623127915,0.3452000982077093,0.19175055241836483
12177,Ethiopia,7.362499999999614,35.78749999999916,109,1,131,22.0,1772.0,96.70221327967806,48061.0,146.9355922325122,65.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,380380.46800000005,94.92922365100372,259.91679983234036,438.0,2554.0,1557.2464599609375,588.3034057617188,1690.0,0.0,3.7920260429382324,0.0012488770298659801,0.02442311681807041,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15443162288239626,0.27301743186840166,0.0,0.035600294623127915,0.3452000982077093,0.19175055241836483
12178,Ethiopia,7.362499999999614,35.795833333332496,110,1,131,22.0,1772.0,105.38229376257546,52375.0,166.52273616032178,68.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,381594.7210000001,94.92922365100372,284.85051781941536,438.0,2554.0,1559.27197265625,587.9497680664062,1693.0,0.0,3.7920260429382324,0.0012413091026246548,0.024340461939573288,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15394028389623104,0.272148800783162,0.0,0.03548702887909937,0.3472834067547724,0.1911404796867352
12179,Ethiopia,7.362499999999614,35.80416666666583,111,1,131,22.0,8432.0,135.40845070422534,67298.0,431.35555853178903,71.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,381594.7210000001,94.92922365100372,845.0635505797429,438.0,2554.0,1559.27197265625,587.9497680664062,1693.0,0.0,3.7920260429382324,0.0012413091026246548,0.024340461939573288,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15394028389623104,0.272148800783162,0.0,0.03548702887909937,0.3472834067547724,0.1911404796867352
12180,Ethiopia,7.362499999999614,35.81249999999916,112,1,131,22.0,8432.0,140.88732394366198,70021.0,431.43616254830573,73.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,383838.27400000003,94.92922365100372,1159.9874744968513,438.0,2554.0,1561.25048828125,587.5711059570312,1693.0,0.0,3.7920260429382324,0.0012345979921519756,0.024224363267421722,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15319045299561618,0.27837311251826596,0.0,0.035314174378957626,0.3429128105211885,0.19020944958597175
12181,Ethiopia,7.362499999999614,35.82916666666583,114,1,131,22.0,8432.0,143.3420523138833,71241.0,424.7508201966888,78.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,386323.66300000006,94.92922365100372,1358.7165903019222,438.0,2554.0,1564.5758056640625,586.3511352539062,1695.0,0.0,3.7920260429382324,0.0012193532893434167,0.02402900531888008,0.0,0.0,15.0,5.0,7.071067810058594,0.0,0.15816203143893592,0.27642079806529624,0.0,0.03506650544135429,0.3414752116082225,0.18887545344619106
12182,Ethiopia,7.362499999999614,35.83749999999916,115,1,131,22.0,8432.0,143.69818913480884,71418.0,420.51569549505115,85.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,384581.802,94.92922365100372,1047.8013684977755,438.0,2611.0,1622.4654541015625,585.1524047851562,1764.0,0.0,1.633583903312683,0.0008955498924478889,0.012845989316701889,0.0,0.0,0.0,0.0,0.0,0.0,0.13836627768516313,0.4882114789235532,0.0,0.0030959752321981426,0.3438914027149321,0.02643486544415337
12183,Ethiopia,7.362499999999614,35.86249999999916,118,1,131,23.0,8432.0,151.5553319919517,75323.0,416.3461663545966,92.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,384581.802,94.92922365100372,2870.721813835969,438.0,2611.0,1622.4654541015625,585.1524047851562,1764.0,0.0,1.633583903312683,0.0008955498924478889,0.012845989316701889,0.0,0.0,0.0,0.0,0.0,0.0,0.13836627768516313,0.4882114789235532,0.0,0.0030959752321981426,0.3438914027149321,0.02643486544415337
12184,Ethiopia,7.362499999999614,35.87083333333249,119,1,131,23.0,8432.0,154.6076458752515,76840.0,417.51538843420786,93.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,378102.2,94.92922365100372,2524.217926424792,438.0,2611.0,1616.782470703125,588.483642578125,1760.0,0.0,1.633583903312683,0.000885477929841727,0.012822553515434265,0.0,0.0,0.0,0.0,0.0,0.0,0.14084848484848486,0.49696969696969695,0.0,0.0031515151515151517,0.3321212121212121,0.02690909090909091
12185,Ethiopia,7.362499999999614,35.879166666665824,120,1,131,23.0,8432.0,158.78068410462777,78914.0,419.76152829068604,98.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,378102.2,94.92922365100372,1895.881374810353,438.0,2611.0,1616.782470703125,588.483642578125,1760.0,0.0,1.633583903312683,0.000885477929841727,0.012822553515434265,0.0,0.0,0.0,0.0,0.0,0.0,0.14084848484848486,0.49696969696969695,0.0,0.0031515151515151517,0.3321212121212121,0.02690909090909091
12186,Ethiopia,7.362499999999614,35.887499999999164,121,1,131,23.0,8432.0,162.75452716297787,80889.0,420.30389516440357,102.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,378109.564,94.92922365100372,1582.0926710119377,438.0,2611.0,1616.782470703125,588.483642578125,1760.0,0.0,1.633583903312683,0.000885477929841727,0.012822553515434265,0.0,0.0,0.0,0.0,0.0,0.0,0.14084848484848486,0.49696969696969695,0.0,0.0031515151515151517,0.3321212121212121,0.02690909090909091
12187,Ethiopia,7.362499999999614,35.90416666666583,123,1,131,23.0,8432.0,173.8189134808853,86388.0,422.0975496886299,116.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,378109.564,94.92922365100372,2316.689039649046,438.0,2611.0,1616.782470703125,588.483642578125,1760.0,0.0,1.633583903312683,0.000885477929841727,0.012822553515434265,0.0,0.0,0.0,0.0,0.0,0.0,0.14084848484848486,0.49696969696969695,0.0,0.0031515151515151517,0.3321212121212121,0.02690909090909091
12188,Ethiopia,7.362499999999614,35.91249999999916,124,1,131,23.0,8432.0,183.62173038229378,91260.0,426.8570432626376,127.0,34.587005,8.251123,Ethiopia,Gambela,6642.0,78.36182902584493,4.0,0.0,494.1512557033076,39416.0,378109.564,94.92922365100372,3054.928437434013,438.0,2611.0,1616.782470703125,588.483642578125,1760.0,0.0,1.633583903312683,0.000885477929841727,0.012822553515434265,0.0,0.0,0.0,0.0,0.0,0.0,0.14084848484848486,0.49696969696969695,0.0,0.0031515151515151517,0.3321212121212121,0.02690909090909091
