Geography,Time,commodity,crop_prod,fatalities,p_food_Beans,p_food_Beans_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Wheat,p_food_Wheat_t-1,p_petrol,rainfall
Unity,2014-05-01,food_Meat,8255.0,442.0,,,,,,,5.983136536134453,6.027140624537815,,,,,,,,,,,,,,,2.099420862857143,35.12471389770508
Unity,2014-06-01,food_Meat,8255.0,73.0,,,,,,,5.854710420168067,5.983136536134453,,,,,,,,,,,,,,,2.461389977142857,52.675716400146484
Unity,2014-07-01,food_Meat,8255.0,3.0,,,,,,,5.427283729915966,5.854710420168067,,,,,,,,,,,,,,,2.630325714285714,77.60807037353516
Unity,2014-08-01,food_Meat,8255.0,186.0,,,,,,,5.264299347058825,5.427283729915966,,,,,,,,,,,,,,,3.7788017828571423,82.73363494873047
Unity,2014-09-01,food_Meat,8255.0,184.0,,,,,,,5.383562016806723,5.264299347058825,,,,,,,,,,,,,,,3.894009275,83.92654418945312
Unity,2014-10-01,food_Meat,8255.0,2.0,,,,,,,5.220588313602941,5.383562016806723,,,,,,,,,,,,,,,37.281031428571424,74.16787719726562
Unity,2014-11-01,food_Meat,8255.0,536.0,,,,,,,4.19354845,5.220588313602941,,,,,,,,,,,,,,,5.9907835,37.448333740234375
Unity,2014-12-01,food_Meat,8255.0,0.0,,,,,,,6.057874853676472,4.19354845,,,,,,,,,,,,,,,29.009217025,1.6873979568481445
Unity,2015-01-01,food_Meat,8255.0,15.0,,,,,,,5.180265732352941,6.057874853676472,,,,,,,,,,,,,,,4.47004615,0.14582905173301697
Unity,2015-02-01,food_Meat,8603.0,34.0,,,,,,,6.802656648529411,5.180265732352941,,,,,,,,,,,,,,,27.78801885,0.0911359041929245
Unity,2015-03-01,food_Meat,8603.0,4.0,,,,,,,6.032574410539217,6.802656648529411,,,,,,,,,,,,,,,28.3870972,0.2534528076648712
Unity,2015-04-01,food_Meat,8603.0,35.0,,,,,,,6.51249219129902,6.032574410539217,,,,,,,,,,,,,,,5.230414825,5.34556245803833
Unity,2015-05-01,food_Meat,8603.0,167.0,,,,,,,8.075359046722687,6.51249219129902,,,,,,,,,,,,,,,4.216589925,7.379152297973633
Unity,2015-06-01,food_Meat,8603.0,184.0,,,,,,,7.474247644033613,8.075359046722687,,,,,,,,,,,,,,,8.364055165714285,25.575830459594727
Unity,2015-07-01,food_Meat,8603.0,20.0,,,,,,,8.486039441344536,7.474247644033613,,,,,,,,,,,,,,,7.949308628571428,60.05705642700195
Unity,2015-08-01,food_Meat,8603.0,224.0,,,,,,,8.892992538655463,8.486039441344536,,,,,,,,,,,,,,,49.26267202285714,64.14312744140625
Unity,2015-09-01,food_Meat,8603.0,103.0,,,,,,,9.786849579159664,8.892992538655463,,,,,,,,,,,,,,,3.963133577142857,87.48240661621094
Unity,2015-10-01,food_Meat,8603.0,104.0,,,,,,,10.35206001327731,9.786849579159664,,,,,,,,,,,,,,,1.0141391542857143,67.1149673461914
Unity,2015-11-01,food_Meat,8603.0,265.0,,,,,,,11.101755040588234,10.35206001327731,,,,,,,,,,,,,,,1.6589861485714286,46.49716567993164
Unity,2015-12-01,food_Meat,8603.0,52.0,,,,,,,1.9531000125,11.101755040588234,,,,,,,,,,,,,,,1.8894008914285711,2.2154500484466553
Unity,2016-01-01,food_Meat,8603.0,21.0,,,,,,,2.02901415625,1.9531000125,,,,,,,,,,,,,,,0.3166022928571428,0.2016332745552063
Unity,2016-02-01,food_Meat,8744.0,1.0,,,,,,,1.9469015772058822,2.02901415625,,,,,,,,,,,,,,,0.3088802857142857,0.0911359041929245
Unity,2016-03-01,food_Meat,8744.0,2.0,,,,,,,1.7501081130882352,1.9469015772058822,,,,,,,,,,,,,,,0.32452778571428575,0.23254428803920746
Unity,2016-04-01,food_Meat,8744.0,23.0,,,,,,,1.327598685,1.7501081130882352,,,,,,,,,,,,,,,0.6286269428571428,6.068720817565918
Unity,2016-05-01,food_Meat,8744.0,16.0,,,,,,,1.374181095,1.327598685,,,,,,,,,,,,,,,0.66102658,14.356921195983887
Unity,2016-06-01,food_Meat,8744.0,17.0,,,,,,,1.2978739,1.374181095,,,,,,,,,,,,,,,0.3770957,56.394386291503906
Unity,2016-07-01,food_Meat,8744.0,10.0,,,,,,,1.5698834,1.2978739,,,,,,,,,,,,,,,0.9983303771428572,65.32028198242188
Unity,2016-08-01,food_Meat,8744.0,11.0,,,,,,,1.600919230625,1.5698834,,,,,,,,,,,,,,,400.96820473142856,81.74315643310547
Unity,2016-09-01,food_Meat,8744.0,109.0,,,,,,,1.33387144,1.600919230625,,,,,,,,,,,,,,,0.5892733785714285,65.85081481933594
Unity,2016-10-01,food_Meat,8744.0,87.0,,,,,,,1.46905264,1.33387144,,,,,,,,,,,,,,,0.49142632,52.09769058227539
Unity,2016-11-01,food_Meat,8744.0,135.0,,,,,,,1.383136015,1.46905264,,,,,,,,,,,,,,,0.7840629028571429,36.02928161621094
Unity,2016-12-01,food_Meat,8744.0,60.0,,,,,,,1.36741,1.383136015,,,,,,,,,,,,,,,0.7522494642857143,1.2263163328170776
Unity,2017-01-01,food_Meat,8744.0,25.0,,,,,,,1.20140748,1.36741,,,,,,,,,,,,,,,0.7170742857142857,0.1452309787273407
Unity,2017-02-01,food_Meat,9538.0,35.0,,,,,,,1.34097008,1.20140748,,,,,,,,,,,,,,,0.008756614285714285,0.0911359041929245
Unity,2017-03-01,food_Meat,9538.0,54.0,,,,,,,1.075022775,1.34097008,,,,,,,,,,,,,,,0.007998628571428572,0.233946293592453
Unity,2017-04-01,food_Meat,9538.0,19.0,,,,,,,1.05349629,1.075022775,,,,,,,,,,,,,,,0.006535092857142858,2.682620048522949
Unity,2017-05-01,food_Meat,9538.0,11.0,,,,,,,1.01245098,1.05349629,,,,,,,,,,,,,,,0.006515128571428571,10.140469551086426
Unity,2017-06-01,food_Meat,9538.0,10.0,,,,,,,1.137867205,1.01245098,,,,,,,,,,,,,,,0.006515128571428571,42.48691177368164
Upper Nile,2013-01-01,food_Meat,9538.0,27.0,,,,,,,6.90235697,1.0411665,,,,,,,,,,,,,,,0.0055707142857142865,0.14782236516475677
Upper Nile,2013-02-01,food_Meat,43366.0,0.0,,,,,,,8.445945,6.90235697,,,,,,,,,,,,,,,1.4029180833333335,0.1284666359424591
Upper Nile,2013-03-01,food_Meat,43366.0,2.0,,,,,,,7.4324316,8.445945,,,,,,,,,,,,,,,1.4076575,0.35077688097953796
Upper Nile,2013-04-01,food_Meat,43366.0,0.0,,,,,,,6.756756,7.4324316,,,,,,,,,,,,,,,1.4639638,1.6280641555786133
Upper Nile,2013-05-01,food_Meat,43366.0,0.0,,,,,,,8.2770261,6.756756,,,,,,,,,,,,,,,1.3513512,3.407639741897583
Upper Nile,2013-06-01,food_Meat,43366.0,38.0,,,,,,,8.2770261,8.2770261,,,,,,,,,,,,,,,1.3513512,48.06010437011719
Upper Nile,2013-07-01,food_Meat,43366.0,0.0,,,,,,,7.7702694,8.2770261,,,,,,,,,,,,,,,1.3513512,54.89956283569336
Upper Nile,2013-08-01,food_Meat,43366.0,10.0,,,,,,,8.445945,7.7702694,,,,,,,,,,,,,,,1.3513512,50.340030670166016
Upper Nile,2013-09-01,food_Meat,43366.0,0.0,,,,,,,8.4248301375,8.445945,,,,,,,,,,,,,,,1.3513512,67.48507690429688
Upper Nile,2013-10-01,food_Meat,43366.0,0.0,,,,,,,8.403715275,8.4248301375,,,,,,,,,,,,,,,0.6756756,61.882415771484375
Upper Nile,2013-11-01,food_Meat,43366.0,0.0,,,,,,,8.3826004125,8.403715275,,,,,,,,,,,,,,,0.6756756,32.37766647338867
Upper Nile,2013-12-01,food_Meat,43366.0,0.0,,,,,,,8.36148555,8.3826004125,,,,,,,,,,,,,,,0.6756756,3.137467861175537
Upper Nile,2014-01-01,food_Meat,43366.0,102.0,,,,,,,7.3268572875,8.36148555,,,,,,,,,,,,,,,0.6756756,0.3407626152038574
Upper Nile,2014-02-01,food_Meat,19272.0,173.0,,,,,,,7.30574329,7.3268572875,,,,,,,,,,,,,,,0.6756756,0.12481716275215149
Upper Nile,2014-03-01,food_Meat,19272.0,166.0,,,,,,,7.284628425,7.30574329,,,,,,,,,,,,,,,0.67567568,0.4238566756248474
Upper Nile,2014-04-01,food_Meat,19272.0,12.0,,,,,,,5.23648652,7.284628425,,,,,,,,,,,,,,,0.67567568,2.759341239929199
Upper Nile,2014-05-01,food_Meat,19272.0,56.0,,,,,,,7.242398695,5.23648652,,,,,,,,,,,,,,,5.40540544,19.379833221435547
Upper Nile,2014-06-01,food_Meat,19272.0,13.0,,,,,,,7.22133,7.242398695,,,,,,,,,,,,,,,0.67567568,53.35980224609375
Upper Nile,2014-07-01,food_Meat,19272.0,8.0,,,,,,,6.87499989,7.22133,,,,,,,,,,,,,,,0.67568,42.74468231201172
Upper Nile,2014-08-01,food_Meat,19272.0,89.0,,,,,,,6.854838812500001,6.87499989,,,,,,,,,,,,,,,0.64516128,68.62689208984375
Upper Nile,2014-09-01,food_Meat,19272.0,86.0,,,,,,,6.83466375,6.854838812500001,,,,,,,,,,,,,,,0.6451613,71.07483673095703
Upper Nile,2014-10-01,food_Meat,19272.0,210.0,,,,,,,6.169354931250001,6.83466375,,,,,,,,,,,,,,,0.64516,44.943946838378906
Upper Nile,2014-11-01,food_Meat,19272.0,456.0,,,,,,,6.1491936406250005,6.169354931250001,,,,,,,,,,,,,,,5.591397933333333,49.871639251708984
Upper Nile,2014-12-01,food_Meat,19272.0,22.0,,,,,,,7.7419356,6.1491936406250005,,,,,,,,,,,,,,,6.021505466666667,2.1189374923706055
Upper Nile,2015-01-01,food_Meat,19272.0,5.0,,,,,,,4.946236633333334,7.7419356,,,,,,,,,,,,,,,5.107526958333334,0.2980745732784271
Upper Nile,2015-02-01,food_Meat,26851.0,22.0,,,,,,,7.956989366666667,4.946236633333334,,,,,,,,,,,,,,,3.64055305,0.13388557732105255
Upper Nile,2015-03-01,food_Meat,26851.0,26.0,,,,,,,5.1612904,7.956989366666667,,,,,,,,,,,,,,,5.57603695,0.3803810775279999
Upper Nile,2015-04-01,food_Meat,26851.0,170.0,,,,,,,6.538461636538463,5.1612904,,,,,,,,,,,,,,,5.85253465,3.500138998031616
Upper Nile,2015-05-01,food_Meat,26851.0,46.0,,,,,,,11.141439027692307,6.538461636538463,,,,,,,,,,,,,,,6.5437789,6.761964797973633
Upper Nile,2015-06-01,food_Meat,26851.0,87.0,,,,,,,9.45409414153846,11.141439027692307,,,,,,,,,,,,,,,6.4516128,46.311397552490234
Upper Nile,2015-07-01,food_Meat,26851.0,70.0,,,,,,,13.250620135384615,9.45409414153846,,,,,,,,,,,,,,,6.359446902857143,55.67790985107422
Upper Nile,2015-08-01,food_Meat,26851.0,24.0,,,,,,,14.305210689230769,13.250620135384615,,,,,,,,,,,,,,,6.820276388571428,56.18354415893555
Upper Nile,2015-09-01,food_Meat,26851.0,21.0,,,,,,,15.687243421538462,14.305210689230769,,,,,,,,,,,,,,,9.03225792,76.54103088378906
Upper Nile,2015-10-01,food_Meat,26851.0,10.0,,,,,,,17.059553076923077,15.687243421538462,,,,,,,,,,,,,,,1.1063336228571428,60.55275344848633
Upper Nile,2015-11-01,food_Meat,26851.0,10.0,,,,,,,18.59801459076923,17.059553076923077,,,,,,,,,,,,,,,0.0,52.0076789855957
Upper Nile,2015-12-01,food_Meat,26851.0,1.0,,,,,,,2.876299160576923,18.59801459076923,,,,,,,,,,,,,,,0.0,1.8930628299713135
Upper Nile,2016-01-01,food_Meat,26851.0,21.0,,,,,,,2.545737854807692,2.876299160576923,,,,,,,,,,,,,,,0.0,0.6327387094497681
Upper Nile,2016-02-01,food_Meat,29613.0,30.0,,,,,,,2.065623978974359,2.545737854807692,,,,,,,,,,,,,,,0.6177605714285714,0.13516679406166077
Upper Nile,2016-03-01,food_Meat,29613.0,31.0,,,,,,,2.277037793230769,2.065623978974359,,,,,,,,,,,,,,,0.5769382857142857,0.4117112457752228
Upper Nile,2016-04-01,food_Meat,29613.0,55.0,,,,,,,1.767026086,2.277037793230769,,,,,,,,,,,,,,,0.4631988,2.577465057373047
Upper Nile,2016-05-01,food_Meat,29613.0,1.0,,,,,,,2.2598630544444442,1.767026086,,,,,,,,,,,,,,,0.14196544,10.42760181427002
Upper Nile,2016-06-01,food_Meat,29613.0,3.0,,,,,,,1.994686989206349,2.2598630544444442,,,,,,,,,,,,,,,0.27505804,71.65542602539062
Upper Nile,2016-07-01,food_Meat,29613.0,0.0,,,,,,,2.3896373815873013,1.994686989206349,,,,,,,,,,,,,,,0.2629055085714286,45.937255859375
Upper Nile,2016-08-01,food_Meat,29613.0,1.0,,,,,,,2.31892648515873,2.3896373815873013,,,,,,,,,,,,,,,0.36948882285714285,79.56706237792969
Upper Nile,2016-09-01,food_Meat,29613.0,40.0,,,,,,,2.400613394404762,2.31892648515873,,,,,,,,,,,,,,,0.4024306,59.533233642578125
Upper Nile,2016-10-01,food_Meat,29613.0,1.0,,,,,,,2.4588965447619047,2.400613394404762,,,,,,,,,,,,,,,0.0,47.24089431762695
Upper Nile,2016-11-01,food_Meat,29613.0,89.0,,,,,,,2.8571061528125004,2.4588965447619047,,,,,,,,,,,,,,,0.0,37.112388610839844
Upper Nile,2016-12-01,food_Meat,29613.0,13.0,,,,,,,2.88187625,2.8571061528125004,,,,,,,,,,,,,,,0.08826393714285714,0.7036696672439575
Upper Nile,2017-01-01,food_Meat,29613.0,40.0,,,,,,,2.66858550075,2.88187625,,,,,,,,,,,,,,,0.08573714285714285,0.37870872020721436
Upper Nile,2017-02-01,food_Meat,34875.0,153.0,,,,,,,2.509233105333333,2.66858550075,,,,,,,,,,,,,,,0.3677778,0.1246894970536232
Upper Nile,2017-03-01,food_Meat,34875.0,139.0,,,,,,,2.1086457367499998,2.509233105333333,,,,,,,,,,,,,,,0.0,0.654328465461731
Upper Nile,2017-04-01,food_Meat,34875.0,52.0,,,,,,,2.1605605100416665,2.1086457367499998,,,,,,,,,,,,,,,0.0,1.568275809288025
Upper Nile,2017-05-01,food_Meat,34875.0,25.0,,,,,,,2.218917059583333,2.1605605100416665,,,,,,,,,,,,,,,0.0,10.416817665100098
Upper Nile,2017-06-01,food_Meat,34875.0,275.0,,,,,,,2.277273609125,2.218917059583333,,,,,,,,,,,,,,,0.0,47.09416961669922
Warrap,2013-01-01,food_Meat,34875.0,1.0,,,,,,,4.176379217307692,2.2414326,,,,,,,,,,,,,,,0.0,0.30837640166282654
Warrap,2013-02-01,food_Meat,96071.0,0.0,,,,,,,5.678273792307692,4.176379217307692,,,,,,,,,,,,,,,4.04040408,0.3312366008758545
Warrap,2013-03-01,food_Meat,96071.0,145.0,,,,,,,5.645789388461538,5.678273792307692,,,,,,,,,,,,,,,3.1531528,0.42325541377067566
Warrap,2013-04-01,food_Meat,96071.0,0.0,,,,,,,5.613304984615384,5.645789388461538,,,,,,,,,,,,,,,4.0540536,5.463901519775391
Warrap,2013-05-01,food_Meat,96071.0,25.0,,,,,,,5.580820580769231,5.613304984615384,,,,,,,,,,,,,,,3.0405402,11.611533164978027
Warrap,2013-06-01,food_Meat,96071.0,38.0,,,,,,,5.548336176923077,5.580820580769231,,,,,,,,,,,,,,,3.0405402,63.632991790771484
Warrap,2013-07-01,food_Meat,96071.0,0.0,,,,,,,5.515851773076923,5.548336176923077,,,,,,,,,,,,,,,4.504504,90.23228454589844
Warrap,2013-08-01,food_Meat,96071.0,0.0,,,,,,,5.483367369230769,5.515851773076923,,,,,,,,,,,,,,,3.378378,76.3510513305664
Warrap,2013-09-01,food_Meat,96071.0,0.0,,,,,,,5.450882965384617,5.483367369230769,,,,,,,,,,,,,,,3.0405402,90.461669921875
Warrap,2013-10-01,food_Meat,96071.0,0.0,,,,,,,5.418398561538463,5.450882965384617,,,,,,,,,,,,,,,0.0,88.76061248779297
Warrap,2013-11-01,food_Meat,96071.0,0.0,,,,,,,5.385914157692309,5.418398561538463,,,,,,,,,,,,,,,3.0405402,23.446245193481445
Warrap,2013-12-01,food_Meat,96071.0,0.0,,,,,,,5.353429753846155,5.385914157692309,,,,,,,,,,,,,,,3.0405402,1.7742384672164917
Warrap,2014-01-01,food_Meat,96071.0,0.0,,,,,,,4.536679028571429,5.353429753846155,,,,,,,,,,,,,,,3.0405402,0.19428683817386627
Warrap,2014-02-01,food_Meat,127449.0,44.0,,,,,,,5.0675676,4.536679028571429,,,,,,,,,,,,,,,4.1103599,0.3069397509098053
Warrap,2014-03-01,food_Meat,127449.0,43.0,,,,,,,5.40540544,5.0675676,,,,,,,,,,,,,,,4.3355856133333335,0.6867466568946838
Warrap,2014-04-01,food_Meat,127449.0,23.0,,,,,,,5.4536679885714285,5.40540544,,,,,,,,,,,,,,,3.6036036266666667,6.697483539581299
Warrap,2014-05-01,food_Meat,127449.0,113.0,,,,,,,5.40540544,5.4536679885714285,,,,,,,,,,,,,,,3.4909910133333337,41.84571838378906
Warrap,2014-06-01,food_Meat,127449.0,62.0,,,,,,,5.357177142857142,5.40540544,,,,,,,,,,,,,,,3.8288288533333334,60.444908142089844
Warrap,2014-07-01,food_Meat,127449.0,0.0,,,,,,,5.069124342857142,5.357177142857142,,,,,,,,,,,,,,,4.617146666666666,69.7591323852539
Warrap,2014-08-01,food_Meat,127449.0,26.0,,,,,,,5.11520745,5.069124342857142,,,,,,,,,,,,,,,3.70967736,84.60839080810547
Warrap,2014-09-01,food_Meat,127449.0,2.0,,,,,,,5.437777142857143,5.11520745,,,,,,,,,,,,,,,4.83870975,81.61495208740234
Warrap,2014-10-01,food_Meat,127449.0,53.0,,,,,,,5.6221199,5.437777142857143,,,,,,,,,,,,,,,5.053753333333333,71.15837097167969
Warrap,2014-11-01,food_Meat,127449.0,0.0,,,,,,,5.529954,5.6221199,,,,,,,,,,,,,,,7.2043011833333335,35.70241928100586
Warrap,2014-12-01,food_Meat,127449.0,2.0,,,,,,,5.39170515,5.529954,,,,,,,,,,,,,,,6.989247416666667,1.7003220319747925
Warrap,2015-01-01,food_Meat,127449.0,18.0,,,,,,,5.6221199,5.39170515,,,,,,,,,,,,,,,5.752688258333333,0.172477588057518
Warrap,2015-02-01,food_Meat,108287.0,1.0,,,,,,,5.94470055,5.6221199,,,,,,,,,,,,,,,6.12903235,0.2616293430328369
Warrap,2015-03-01,food_Meat,108287.0,7.0,,,,,,,5.0691245,5.94470055,,,,,,,,,,,,,,,5.053763516666667,0.6076617240905762
Warrap,2015-04-01,food_Meat,108287.0,8.0,,,,,,,5.8064517,5.0691245,,,,,,,,,,,,,,,3.7634409166666667,9.944896697998047
Warrap,2015-05-01,food_Meat,108287.0,2.0,,,,,,,7.649769462857143,5.8064517,,,,,,,,,,,,,,,4.83870975,10.663804054260254
Warrap,2015-06-01,food_Meat,108287.0,33.0,,,,,,,6.820276388571428,7.649769462857143,,,,,,,,,,,,,,,6.1827956,34.64861297607422
Warrap,2015-07-01,food_Meat,108287.0,2.0,,,,,,,5.852534468571428,6.820276388571428,,,,,,,,,,,,,,,7.15053752,68.28919982910156
Warrap,2015-08-01,food_Meat,108287.0,21.0,,,,,,,5.48387088,5.852534468571428,,,,,,,,,,,,,,,5.75268808,78.09196472167969
Warrap,2015-09-01,food_Meat,108287.0,0.0,,,,,,,6.5606142589783545,5.48387088,,,,,,,,,,,,,,,6.93548376,95.32302856445312
Warrap,2015-10-01,food_Meat,108287.0,0.0,,,,,,,7.679374266181817,6.5606142589783545,,,,,,,,,,,,,,,1.3982827733333334,62.87202835083008
Warrap,2015-11-01,food_Meat,108287.0,115.0,,,,,,,8.754084484987013,7.679374266181817,,,,,,,,,,,,,,,1.82795696,51.713687896728516
Warrap,2015-12-01,food_Meat,108287.0,0.0,,,,,,,1.631543109177489,8.754084484987013,,,,,,,,,,,,,,,2.1505376,2.566495895385742
Warrap,2016-01-01,food_Meat,108287.0,37.0,,,,,,,1.927459782900433,1.631543109177489,,,,,,,,,,,,,,,0.36036033333333334,0.17671172320842743
Warrap,2016-02-01,food_Meat,133123.0,53.0,,,,,,,2.058664408744589,1.927459782900433,,,,,,,,,,,,,,,2.567567375,0.25102898478507996
Warrap,2016-03-01,food_Meat,133123.0,17.0,,,,,,,2.1482398371948053,2.058664408744589,,,,,,,,,,,,,,,1.38825775,0.4263729751110077
Warrap,2016-04-01,food_Meat,133123.0,8.0,,,,,,,1.6407494403636365,2.1482398371948053,,,,,,,,,,,,,,,1.37415644,12.9261474609375
Warrap,2016-05-01,food_Meat,133123.0,2.0,,,,,,,1.8662002385454546,1.6407494403636365,,,,,,,,,,,,,,,2.67072484,21.071067810058594
Warrap,2016-06-01,food_Meat,133123.0,9.0,,,,,,,1.6483917003636364,1.8662002385454546,,,,,,,,,,,,,,,0.74531856,56.35009002685547
Warrap,2016-07-01,food_Meat,133123.0,0.0,,,,,,,1.9074537500259743,1.6483917003636364,,,,,,,,,,,,,,,1.9481061333333332,72.8362808227539
Warrap,2016-08-01,food_Meat,133123.0,0.0,,,,,,,1.6093042902857142,1.9074537500259743,,,,,,,,,,,,,,,2.420625493333333,91.85527801513672
Warrap,2016-09-01,food_Meat,133123.0,0.0,,,,,,,1.5816360085714285,1.6093042902857142,,,,,,,,,,,,,,,2.93774338,77.7049331665039
Warrap,2016-10-01,food_Meat,133123.0,4.0,,,,,,,1.408592430252101,1.5816360085714285,,,,,,,,,,,,,,,2.91345604,57.531822204589844
Warrap,2016-11-01,food_Meat,133123.0,0.0,,,,,,,1.3817875977784568,1.408592430252101,,,,,,,,,,,,,,,2.2421074133333336,35.56298828125
Warrap,2016-12-01,food_Meat,133123.0,0.0,,,,,,,1.4449292773109244,1.3817875977784568,,,,,,,,,,,,,,,1.09527522,1.3600668907165527
Warrap,2017-01-01,food_Meat,133123.0,12.0,,,,,,,1.4084793992543925,1.4449292773109244,,,,,,,,,,,,,,,1.0002666666666666,0.17342473566532135
Warrap,2017-02-01,food_Meat,136015.0,0.0,,,,,,,1.5319116018049401,1.4084793992543925,,,,,,,,,,,,,,,1.84910505,0.25102898478507996
Warrap,2017-03-01,food_Meat,136015.0,2.0,,,,,,,1.3553526307563026,1.5319116018049401,,,,,,,,,,,,,,,0.87345024,0.4354860782623291
Warrap,2017-04-01,food_Meat,136015.0,19.0,,,,,,,1.299575134961039,1.3553526307563026,,,,,,,,,,,,,,,1.1588898,4.607359409332275
Warrap,2017-05-01,food_Meat,136015.0,27.0,,,,,,,1.4850888337316015,1.299575134961039,,,,,,,,,,,,,,,0.31468071,17.369991302490234
Warrap,2017-06-01,food_Meat,136015.0,32.0,,,,,,,1.6210875553593072,1.4850888337316015,,,,,,,,,,,,,,,0.30403933333333333,44.474491119384766
Western Equatoria,2013-01-01,food_Meat,136015.0,43.0,,,,,,,7.23905731,2.118346228011205,,,,,,,,,,,,,,,1.130855,0.172477588057518
Western Equatoria,2013-02-01,food_Meat,178825.0,0.0,,,,,,,7.319819,7.23905731,,,,,,,,,,,,,,,7.968574713333333,5.747639179229736
Western Equatoria,2013-03-01,food_Meat,178825.0,0.0,,,,,,,7.2635127,7.319819,,,,,,,,,,,,,,,7.9391883,5.141754150390625
Western Equatoria,2013-04-01,food_Meat,178825.0,0.0,,,,,,,7.2635127,7.2635127,,,,,,,,,,,,,,,7.4324316,45.457035064697266
Western Equatoria,2013-05-01,food_Meat,178825.0,0.0,,,,,,,7.2635127,7.2635127,,,,,,,,,,,,,,,3.6036032,56.463687896728516
Western Equatoria,2013-06-01,food_Meat,178825.0,0.0,,,,,,,7.46058475,7.2635127,,,,,,,,,,,,,,,3.6036032,92.21700286865234
Western Equatoria,2013-07-01,food_Meat,178825.0,0.0,,,,,,,7.7139631,7.46058475,,,,,,,,,,,,,,,3.6036032,140.41510009765625
Western Equatoria,2013-08-01,food_Meat,178825.0,0.0,,,,,,,7.882882,7.7139631,,,,,,,,,,,,,,,8.1644135,91.92261505126953
Western Equatoria,2013-09-01,food_Meat,178825.0,0.0,,,,,,,7.882882,7.882882,,,,,,,,,,,,,,,7.5450442,109.65125274658203
Western Equatoria,2013-10-01,food_Meat,178825.0,0.0,,,,,,,7.882882,7.882882,,,,,,,,,,,,,,,7.1509001,108.38655853271484
Western Equatoria,2013-11-01,food_Meat,178825.0,0.0,,,,,,,7.882882,7.882882,,,,,,,,,,,,,,,3.1531528,94.1099624633789
Western Equatoria,2013-12-01,food_Meat,178825.0,3.0,,,,,,,8.5585576,7.882882,,,,,,,,,,,,,,,6.4752245,23.95208740234375
Western Equatoria,2014-01-01,food_Meat,178825.0,0.0,,,,,,,8.059844657142857,8.5585576,,,,,,,,,,,,,,,3.1531528,5.222502708435059
Western Equatoria,2014-02-01,food_Meat,196764.0,8.0,,,,,,,7.528957577142857,8.059844657142857,,,,,,,,,,,,,,,6.50337765,4.140379905700684
Western Equatoria,2014-03-01,food_Meat,196764.0,0.0,,,,,,,7.480695028571429,7.528957577142857,,,,,,,,,,,,,,,44.84797326,6.330860614776611
Western Equatoria,2014-04-01,food_Meat,196764.0,2.0,,,,,,,6.50337842,7.480695028571429,,,,,,,,,,,,,,,53.50506791,46.39662170410156
Western Equatoria,2014-05-01,food_Meat,196764.0,0.0,,,,,,,6.63006761,6.50337842,,,,,,,,,,,,,,,3.58952705,77.60769653320312
Western Equatoria,2014-06-01,food_Meat,196764.0,0.0,,,,,,,6.26587625,6.63006761,,,,,,,,,,,,,,,3.71621624,99.12970733642578
Western Equatoria,2014-07-01,food_Meat,196764.0,0.0,,,,,,,5.836693455,6.26587625,,,,,,,,,,,,,,,3.54732,98.6235580444336
Western Equatoria,2014-08-01,food_Meat,196764.0,10.0,,,,,,,5.93245976640625,5.836693455,,,,,,,,,,,,,,,5.52419346,72.44348907470703
Western Equatoria,2014-09-01,food_Meat,196764.0,1.0,,,,,,,6.31047125,5.93245976640625,,,,,,,,,,,,,,,6.12903235,96.87057495117188
Western Equatoria,2014-10-01,food_Meat,196764.0,0.0,,,,,,,5.5997984710937505,6.31047125,,,,,,,,,,,,,,,63.38697,100.71302795410156
Western Equatoria,2014-11-01,food_Meat,196764.0,8.0,,,,,,,5.816532345312501,5.5997984710937505,,,,,,,,,,,,,,,3.387096825,98.79322052001953
Western Equatoria,2014-12-01,food_Meat,196764.0,2.0,,,,,,,5.75100815078125,5.816532345312501,,,,,,,,,,,,,,,43.387097425,22.064884185791016
Western Equatoria,2015-01-01,food_Meat,196764.0,7.0,,,,,,,6.532258162500001,5.75100815078125,,,,,,,,,,,,,,,3.34677424375,2.4735803604125977
Western Equatoria,2015-02-01,food_Meat,136558.0,8.0,,,,,,,6.209677512500001,6.532258162500001,,,,,,,,,,,,,,,6.77419365,3.9086315631866455
Western Equatoria,2015-03-01,food_Meat,136558.0,0.0,,,,,,,6.612903325,6.209677512500001,,,,,,,,,,,,,,,6.935483975,10.722188949584961
Western Equatoria,2015-04-01,food_Meat,136558.0,11.0,,,,,,,7.056451718750001,6.612903325,,,,,,,,,,,,,,,6.73387106875,50.2014045715332
Western Equatoria,2015-05-01,food_Meat,136558.0,0.0,,,,,,,9.75806436,7.056451718750001,,,,,,,,,,,,,,,3.5887097312500003,41.06535339355469
Western Equatoria,2015-06-01,food_Meat,136558.0,73.0,,,,,,,7.37903214,9.75806436,,,,,,,,,,,,,,,4.31451606,101.09491729736328
Western Equatoria,2015-07-01,food_Meat,136558.0,42.0,,,,,,,8.849505581612902,7.37903214,,,,,,,,,,,,,,,4.6370967,102.26789093017578
