gam_rate,sam_rate,Year,NDVI_lag1,Population,CPI,crop_per_capita,CHIRPS(mm)_lag3,med_exp,Apr,Aug,Dec,Feb,Jan,Jul,Jun,Mar,May,Nov,Oct,Sep
0.021,0.0,2017,0.3804516,1952733,101.8,0.07448669682264891,53.79196999999999,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.069,0.0,2017,0.4635615666666666,3005610,107.2,0.07448669682264891,82.55126,2.9740018872222,0,0,0,0,0,0,1,0,0,0,0,0
0.054000000000000006,0.011,2017,0.7064680999999999,457679,114.2,0.07448669682264891,411.2904,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.054000000000000006,0.011,2017,0.7064680999999999,2678025,114.2,0.07448669682264891,411.2904,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.085,0.008,2017,0.4237027,1247442,114.9,0.07448669682264891,60.510727,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.051,0.002,2017,0.5468565333333333,1617787,114.9,0.07448669682264891,112.35554,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.051,0.002,2017,0.5468565333333333,1617787,114.9,0.07448669682264891,112.35554,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.031,0.006999999999999999,2017,0.5473742333333333,4483420,114.9,0.07448669682264891,74.807884,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.036000000000000004,0.002,2017,0.4702227000000001,1952733,100.9,0.07448669682264891,162.88454,2.90111606416556,0,0,0,0,1,0,0,0,0,0,0,0
0.051,0.004,2009,0.3365412666666667,2015238,167.1,0.045200610534520035,36.097485,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0
0.051,0.004,2009,0.3365412666666667,1586005,167.1,0.045200610534520035,36.097485,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0
0.051,0.004,2009,0.3365412666666667,5611,167.1,0.045200610534520035,36.097485,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0
0.132,0.019,2009,0.3449943,363248,167.1,0.045200610534520035,5.7830895999999985,3.11131357173071,0,0,0,1,0,0,0,0,0,0,0,0
0.071,0.003,2009,0.6811925999999999,969168,167.1,0.045200610534520035,139.40825,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.105,0.021,2009,0.6811925999999999,969168,167.1,0.045200610534520035,139.40825,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.068,0.0,2009,0.4165927999999999,1375326,167.1,0.045200610534520035,68.33538,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.124,0.01,2009,0.4165927999999999,1375326,167.1,0.045200610534520035,68.33538,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.04,0.004,2009,0.4525912666666666,756198,167.1,0.045200610534520035,101.887314,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.08900000000000001,0.01,2009,0.5432149333333335,3398472,167.1,0.045200610534520035,99.27587,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.077,0.012,2009,0.3713448,1110203,167.1,0.045200610534520035,47.05542,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.063,0.003,2009,0.2381677533333333,837924,167.1,0.045200610534520035,21.887398,3.19981778544236,0,0,0,1,0,0,0,0,0,0,0,0
0.081,0.006,2009,0.4012509,2015238,165.6,0.045200610534520035,19.788895,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0
0.081,0.006,2009,0.4012509,1586005,165.6,0.045200610534520035,19.788895,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0
0.081,0.006,2009,0.4012509,5611,165.6,0.045200610534520035,19.788895,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0
0.127,0.012,2009,0.4016591333333333,2770959,165.6,0.045200610534520035,33.743565000000004,3.03777698239677,0,0,0,0,1,0,0,0,0,0,0,0
0.027000000000000003,0.019,2009,0.5571902999999999,1816652,165.6,0.045200610534520035,199.49614,2.90111606416556,0,0,0,0,1,0,0,0,0,0,0,0
0.063,0.016,2009,0.6369969000000001,3398472,165.6,0.045200610534520035,210.96942,2.90111606416556,0,0,0,0,1,0,0,0,0,0,0,0
0.028,0.001,2009,0.27371169999999995,837924,165.6,0.045200610534520035,22.110008,3.19981778544236,0,0,0,0,1,0,0,0,0,0,0,0
0.05,0.006,2009,0.27371169999999995,837924,165.6,0.045200610534520035,22.110008,3.19981778544236,0,0,0,0,1,0,0,0,0,0,0,0
0.05,0.005,2009,0.3178363333333333,1117535,165.6,0.045200610534520035,20.495975,3.19981778544236,0,0,0,0,1,0,0,0,0,0,0,0
0.081,0.003,2009,0.26897535,1658945,171.2,0.045200610534520035,51.65909600000001,3.03777698239677,0,0,0,0,0,0,1,0,0,0,0,0
0.108,0.006999999999999999,2009,0.2801695333333334,2770959,171.2,0.045200610534520035,55.03952,3.03777698239677,0,0,0,0,0,0,1,0,0,0,0,0
0.05,0.001,2009,0.6419053333333333,3398472,171.2,0.045200610534520035,71.98082,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.071,0.008,2009,0.6419053333333333,3398472,171.2,0.045200610534520035,71.98082,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.063,0.003,2009,0.6073154666666666,1658945,175.3,0.045200610534520035,237.23532000000003,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,0
0.102,0.012,2009,0.4906977666666667,2135018,175.3,0.045200610534520035,84.97949,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.076,0.015,2009,0.22060614666666675,1658945,173.3,0.045200610534520035,47.93388,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.127,0.014,2009,0.1660185333333333,482534,173.3,0.045200610534520035,21.511095,3.03777698239677,0,0,0,0,0,1,0,0,0,0,0,0
0.065,0.005,2009,0.6512006666666666,3398472,173.3,0.045200610534520035,135.55623,2.90111606416556,0,0,0,0,0,1,0,0,0,0,0,0
0.065,0.005,2009,0.6512006666666666,3398472,173.3,0.045200610534520035,135.55623,2.90111606416556,0,0,0,0,0,1,0,0,0,0,0,0
0.079,0.002,2009,0.574912,1658945,176.6,0.045200610534520035,19.658703,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,1
0.097,0.0,2009,0.6019250333333334,2770959,176.6,0.045200610534520035,33.47902,3.03777698239677,0,0,0,0,0,0,0,0,0,0,0,1
0.106,0.012,2009,0.4387725333333334,3112344,176.6,0.045200610534520035,62.32625600000001,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,1
0.119,0.019,2009,0.4387725333333334,3112344,176.6,0.045200610534520035,62.32625600000001,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,1
0.071,0.002,2009,0.6358060999999999,2327646,176.6,0.045200610534520035,179.05406000000005,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,1
0.069,0.005,2009,0.5550721666666667,969168,176.6,0.045200610534520035,90.28114,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.049,0.008,2009,0.5550721666666667,969168,176.6,0.045200610534520035,90.28114,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.071,0.003,2009,0.5693207333333334,3398472,176.6,0.045200610534520035,88.4129,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.071,0.003,2009,0.5693207333333334,3398472,176.6,0.045200610534520035,88.4129,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,1
0.128,0.011,2009,0.3347516666666666,2770959,175.1,0.045200610534520035,21.55975,3.03777698239677,0,1,0,0,0,0,0,0,0,0,0,0
0.128,0.004,2009,0.3347516666666666,2770959,175.1,0.045200610534520035,21.55975,3.03777698239677,0,1,0,0,0,0,0,0,0,0,0,0
0.108,0.014,2009,0.3428429333333334,1115998,175.1,0.045200610534520035,101.749245,2.9740018872222,0,1,0,0,0,0,0,0,0,0,0,0
0.111,0.011,2009,0.4180443333333333,2135018,175.1,0.045200610534520035,60.55694200000001,2.9740018872222,0,1,0,0,0,0,0,0,0,0,0,0
0.07400000000000001,0.006,2009,0.5826869333333332,3398472,175.1,0.045200610534520035,131.51408,2.90111606416556,0,1,0,0,0,0,0,0,0,0,0,0
0.114,0.009000000000000001,2009,0.3014193333333333,2770959,167.2,0.045200610534520035,6.2160993,3.03777698239677,0,0,0,0,0,0,0,1,0,0,0,0
0.128,0.015,2009,0.3280310666666667,3112344,167.2,0.045200610534520035,3.4284317000000004,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.108,0.01,2009,0.3280310666666667,3112344,167.2,0.045200610534520035,3.4284317000000004,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.112,0.016,2009,0.35336186666666664,2135018,167.2,0.045200610534520035,5.3538475,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.16399999999999998,0.015,2009,0.5389246,3398472,167.2,0.045200610534520035,11.692423,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.096,0.006999999999999999,2009,0.4063581666666667,1673784,167.2,0.045200610534520035,10.028112,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.122,0.02,2009,0.4892877000000001,1115998,176.7,0.045200610534520035,33.829765,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.045,0.012,2009,0.5341607666666667,1673784,176.7,0.045200610534520035,106.012886,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.049,0.001,2009,0.5341607666666667,1673784,176.7,0.045200610534520035,106.012886,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.047,0.006999999999999999,2009,0.5341607666666667,1673784,176.7,0.045200610534520035,106.012886,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.077,0.006,2009,0.5026255333333333,3112344,176.1,0.045200610534520035,59.38282,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.132,0.024,2009,0.5026255333333333,3112344,176.1,0.045200610534520035,59.38282,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,0
0.065,0.003,2009,0.7118490666666667,969168,176.1,0.045200610534520035,56.41044,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.063,0.008,2009,0.7193834,1375326,176.1,0.045200610534520035,163.69451999999995,2.90111606416556,0,0,0,0,0,0,0,0,0,0,0,0
0.07200000000000001,0.015,2009,0.3205473666666667,2135018,169.2,0.045200610534520035,29.405691,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.14800000000000002,0.02,2009,0.6244272666666668,969168,169.2,0.045200610534520035,50.273376,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.11,0.006,2009,0.5073188666666667,3398472,169.2,0.045200610534520035,48.83735,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.11,0.021,2009,0.3765136666666667,1673784,169.2,0.045200610534520035,35.487137,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.083,0.009000000000000001,2009,0.5456237333333332,3398472,168.8,0.045200610534520035,27.832329,2.90111606416556,0,0,0,0,0,0,0,0,1,0,0,0
0.163,0.011,2009,0.27651469999999995,675755,168.8,0.045200610534520035,3.5611458,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.145,0.008,2009,0.4180236333333333,44657,168.8,0.045200610534520035,7.120323700000001,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.145,0.008,2009,0.4180236333333333,601886,168.8,0.045200610534520035,7.120323700000001,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.152,0.018000000000000002,2009,0.1519719666666667,61557,168.8,0.045200610534520035,7.0072535999999985,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.152,0.018000000000000002,2009,0.1519719666666667,521641,168.8,0.045200610534520035,7.0072535999999985,2.78462890053037,0,0,0,0,0,0,0,0,1,0,0,0
0.099,0.005,2013,0.3016956333333333,1772462,116.0,0.06559984192085337,16.006454,3.03777698239677,0,0,0,1,0,0,0,0,0,0,0,0
0.041,0.006999999999999999,2013,0.4307893333333333,1815649,116.0,0.06559984192085337,53.71443000000001,2.90111606416556,0,0,0,1,0,0,0,0,0,0,0,0
0.07,0.004,2013,0.30679709999999993,3322934,116.7,0.06559984192085337,9.262494,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.04,0.005,2013,0.3204565333333333,1308269,116.7,0.06559984192085337,23.798023,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.027000000000000003,0.004,2013,0.3204565333333333,1308269,116.7,0.06559984192085337,23.798023,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.047,0.002,2013,0.2939761333333333,2421779,116.7,0.06559984192085337,9.483696,2.9740018872222,0,0,0,0,0,0,0,1,0,0,0,0
0.114,0.006999999999999999,2013,0.6464906666666667,1103967,116.7,0.06559984192085337,15.225791,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.069,0.012,2013,0.4752126666666666,2618110,115.3,0.06559984192085337,57.53413000000001,2.9740018872222,0,0,0,0,1,0,0,0,0,0,0,0
0.162,0.014,2007,0.38423,2687956,100.4,0.05113779542133081,28.769138,2.01190507135245,0,0,0,0,1,0,0,0,0,0,0,0
0.077,0.001,2007,0.38423,2687956,100.4,0.05113779542133081,28.769138,2.01190507135245,0,0,0,0,1,0,0,0,0,0,0,0
0.119,0.006999999999999999,2007,0.6245697333333333,2687956,117.1,0.05113779542133081,333.7759700000001,2.01190507135245,0,0,0,0,0,0,0,0,0,0,0,0
0.059,0.021,2007,0.6029767333333335,905843,117.1,0.05113779542133081,79.23475,2.07169036417041,0,0,0,0,0,0,0,0,0,0,0,0
0.096,0.01,2007,0.5950672333333332,2687956,115.3,0.05113779542133081,67.98445,2.01190507135245,0,0,0,0,0,0,0,0,0,0,0,1
0.096,0.01,2007,0.5950672333333332,2687956,115.3,0.05113779542133081,67.98445,2.01190507135245,0,0,0,0,0,0,0,0,0,0,0,1
0.135,0.0,2007,0.4882587333333334,1029412,109.6,0.05113779542133081,186.00584,2.2575446440175697,0,0,0,0,0,1,0,0,0,0,0,0
0.135,0.0,2007,0.6967712333333335,1487321,109.6,0.05113779542133081,205.99805,2.2575446440175697,0,0,0,0,0,1,0,0,0,0,0,0
0.13699999999999998,0.006,2007,0.6379118999999999,3158518,109.6,0.05113779542133081,146.92224,2.07169036417041,0,0,0,0,0,1,0,0,0,0,0,0
0.13699999999999998,0.006,2007,0.6379118999999999,3158518,109.6,0.05113779542133081,146.92224,2.07169036417041,0,0,0,0,0,1,0,0,0,0,0,0
0.13699999999999998,0.006,2007,0.6379118999999999,3158518,109.6,0.05113779542133081,146.92224,2.07169036417041,0,0,0,0,0,1,0,0,0,0,0,0
0.068,0.005,2007,0.4375736333333333,2911337,102.3,0.05113779542133081,8.95071,2.2575446440175697,0,0,0,1,0,0,0,0,0,0,0,0
0.012,0.002,2007,0.6004393333333333,1702702,102.3,0.05113779542133081,108.793175,2.07169036417041,0,0,0,1,0,0,0,0,0,0,0,0
0.025,0.004,2007,0.6004393333333333,1702702,102.3,0.05113779542133081,108.793175,2.07169036417041,0,0,0,1,0,0,0,0,0,0,0,0
0.066,0.006,2007,0.4624960999999999,1314718,102.3,0.05113779542133081,16.004742,2.07169036417041,0,0,0,1,0,0,0,0,0,0,0,0
0.024,0.003,2007,0.5296959333333332,1602824,102.3,0.05113779542133081,36.64369,2.07169036417041,0,0,0,1,0,0,0,0,0,0,0,0
0.039,0.004,2007,0.5296959333333332,1602824,102.3,0.05113779542133081,36.64369,2.07169036417041,0,0,0,1,0,0,0,0,0,0,0,0
0.225,0.027000000000000003,2007,0.3146621333333333,610832,102.3,0.05113779542133081,50.50234,2.14577214005355,0,0,0,1,0,0,0,0,0,0,0,0
0.225,0.027000000000000003,2007,0.4627765666666667,46100,102.3,0.05113779542133081,104.47421,2.14577214005355,0,0,0,1,0,0,0,0,0,0,0,0
0.225,0.027000000000000003,2007,0.4627765666666667,576381,102.3,0.05113779542133081,104.47421,2.14577214005355,0,0,0,1,0,0,0,0,0,0,0,0
0.049,0.003,2007,0.17697823333333332,51676,102.3,0.05113779542133081,4.8360949999999985,2.14577214005355,0,0,0,1,0,0,0,0,0,0,0,0
0.049,0.003,2007,0.17697823333333332,488517,102.3,0.05113779542133081,4.8360949999999985,2.14577214005355,0,0,0,1,0,0,0,0,0,0,0,0
0.062,0.006,2007,0.3276701333333333,2911337,105.8,0.05113779542133081,7.821703,2.2575446440175697,1,0,0,0,0,0,0,0,0,0,0,0
0.157,0.009000000000000001,2007,0.2378369333333333,610832,105.8,0.05113779542133081,0.90369904,2.14577214005355,1,0,0,0,0,0,0,0,0,0,0,0
0.099,0.009000000000000001,2007,0.1978185166666667,1330411,105.8,0.05113779542133081,3.9051945,2.3017337734917205,1,0,0,0,0,0,0,0,0,0,0,0
0.099,0.009000000000000001,2007,0.2262792333333333,806351,105.8,0.05113779542133081,5.573679,2.3017337734917205,1,0,0,0,0,0,0,0,0,0,0,0
0.063,0.0,2007,0.2262792333333333,806351,105.8,0.05113779542133081,5.573679,2.3017337734917205,1,0,0,0,0,0,0,0,0,0,0,0
0.068,0.004,2007,0.2555048866666667,1074510,105.8,0.05113779542133081,12.861373,2.3017337734917205,1,0,0,0,0,0,0,0,0,0,0,0
0.068,0.004,2007,0.2555048866666667,1074510,105.8,0.05113779542133081,12.861373,2.3017337734917205,1,0,0,0,0,0,0,0,0,0,0,0
0.051,0.011,2007,0.2555048866666667,1074510,105.8,0.05113779542133081,12.861373,2.3017337734917205,1,0,0,0,0,0,0,0,0,0,0,0
0.086,0.004,2007,0.5060292999999999,2000479,112.7,0.05113779542133081,91.50625,2.2575446440175697,0,1,0,0,0,0,0,0,0,0,0,0
0.03,0.016,2007,0.5628834333333333,1049900,112.7,0.05113779542133081,151.31403,2.07169036417041,0,1,0,0,0,0,0,0,0,0,0,0
0.068,0.005,2007,0.4358900666666667,2199475,106.3,0.05113779542133081,44.192055,2.2575446440175697,0,0,0,0,0,0,0,0,1,0,0,0
0.068,0.005,2007,0.4358900666666667,2199475,106.3,0.05113779542133081,44.192055,2.2575446440175697,0,0,0,0,0,0,0,0,1,0,0,0
0.051,0.003,2007,0.4358900666666667,2199475,106.3,0.05113779542133081,44.192055,2.2575446440175697,0,0,0,0,0,0,0,0,1,0,0,0
0.16399999999999998,0.032,2007,0.6150793666666666,3158518,106.3,0.05113779542133081,44.39742,2.07169036417041,0,0,0,0,0,0,0,0,1,0,0,0
0.08,0.025,2007,0.20658021333333326,1330411,106.3,0.05113779542133081,3.656954,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.091,0.009000000000000001,2007,0.20658021333333326,1330411,106.3,0.05113779542133081,3.656954,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.08199999999999999,0.004,2007,0.20658021333333326,1330411,106.3,0.05113779542133081,3.656954,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.08,0.025,2007,0.2288408333333333,786993,106.3,0.05113779542133081,1.7318623,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.08199999999999999,0.004,2007,0.2288408333333333,786993,106.3,0.05113779542133081,1.7318623,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.08,0.025,2007,0.2628022666666667,1074510,106.3,0.05113779542133081,21.532497,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.091,0.009000000000000001,2007,0.2628022666666667,1074510,106.3,0.05113779542133081,21.532497,2.3017337734917205,0,0,0,0,0,0,0,0,1,0,0,0
0.049,0.003,2007,0.5487847,1314718,118.4,0.05113779542133081,220.14584,2.07169036417041,0,0,0,0,0,0,0,0,0,0,0,0
0.049,0.003,2007,0.5487847,1314718,118.4,0.05113779542133081,220.14584,2.07169036417041,0,0,0,0,0,0,0,0,0,0,0,0
0.091,0.005,2007,0.705599,3158518,118.4,0.05113779542133081,190.98788,2.07169036417041,0,0,0,0,0,0,0,0,0,0,0,0
0.08199999999999999,0.002,2007,0.6005746999999999,3158518,104.3,0.05113779542133081,42.282875,2.07169036417041,0,0,0,0,0,0,0,1,0,0,0,0
0.08900000000000001,0.006999999999999999,2007,0.3904562333333333,1049900,104.3,0.05113779542133081,7.72617,2.07169036417041,0,0,0,0,0,0,0,1,0,0,0,0
0.068,0.01,2007,0.2499817333333333,806351,104.3,0.05113779542133081,16.600819,2.3017337734917205,0,0,0,0,0,0,0,1,0,0,0,0
0.091,0.009000000000000001,2007,0.6540827666666666,3158518,107.4,0.05113779542133081,91.506805,2.07169036417041,0,0,0,0,0,0,1,0,0,0,0,0
0.091,0.009000000000000001,2007,0.6540827666666666,3158518,107.4,0.05113779542133081,91.506805,2.07169036417041,0,0,0,0,0,0,1,0,0,0,0,0
0.022,0.003,2007,0.6404793666666667,1602824,107.4,0.05113779542133081,93.10628,2.07169036417041,0,0,0,0,0,0,1,0,0,0,0,0
0.022,0.004,2007,0.6404793666666667,1602824,107.4,0.05113779542133081,93.10628,2.07169036417041,0,0,0,0,0,0,1,0,0,0,0,0
0.011,0.004,2007,0.6404793666666667,1602824,107.4,0.05113779542133081,93.10628,2.07169036417041,0,0,0,0,0,0,1,0,0,0,0,0
0.08900000000000001,0.003,2016,0.30601870000000003,3053747,152.5,0.07699650899792529,17.492012,3.03777698239677,0,0,0,0,0,0,0,0,1,0,0,0
0.108,0.009000000000000001,2016,0.3631762666666667,1468874,150.5,0.07699650899792529,10.254524,2.9740018872222,1,0,0,0,0,0,0,0,0,0,0,0
0.121,0.011,2016,0.22720820000000005,976374,150.5,0.07699650899792529,1.4330357,2.78462890053037,1,0,0,0,0,0,0,0,0,0,0,0
0.08199999999999999,0.013,2016,0.5344027333333332,4338201,148.3,0.07699650899792529,23.517553,2.90111606416556,0,0,0,0,0,0,0,1,0,0,0,0
0.117,0.02,2015,0.5522489999999999,179193,143.3,0.07273810385795047,19.174215,2.81521491556308,0,0,0,0,0,0,1,0,0,0,0,0
0.033,0.005,2015,0.5359821666666666,1885150,143.3,0.07273810385795047,77.11529499999997,2.90111606416556,0,0,0,0,0,0,1,0,0,0,0,0
0.069,0.005,2015,0.4745859333333333,2572774,148.4,0.07273810385795047,71.28995,2.9740018872222,0,0,0,0,0,0,0,0,0,0,0,1
0.096,0.006999999999999999,2015,0.4455653666666666,4195173,140.1,0.07273810385795047,24.729788,2.90111606416556,1,0,0,0,0,0,0,0,0,0,0,0
0.124,0.011,2015,0.21704595,925231,146.7,0.07273810385795047,50.483994,2.78462890053037,0,1,0,0,0,0,0,0,0,0,0,0
