latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,pop_mean,year,month_num,wave,unimproved_sanitation,unimproved_drinking_water,travel_friction,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,pop_mean_log,pop_mean_square,pop_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
7.003490139710001,39.162446386599996,3570.165048543689,2013-04-30,2067.0873786407765,15203.166666666664,14138.166666666664,1127.8058252427186,532.3495145631068,2379.572815533981,2327.563106796117,0.27523807985108106,770.0,11.0,9.414141414141412,1.097158508300781,2432.59,0.5007909138997396,0.08485660701990128,0.0109776896659774,45.19453430175781,0.0,80.0,1.0,1.0924575805664063,13.1875,808.5670103092782,2013,4,,,,0.10334552291607006,0.09834694862001789,0.010680297106795963,1.050402552793961,7.607878073278507,4052169,44.87761134463375,3.832861485932329,2042.5459307527635,6.79665611177716,2.34316463388237,88.62605856545245,3.227094887687905,6.6964995495672,653780.6101604844,28.452891071194824,0.24313289047361028,0.07575600060011008,1.129264397672698,0.010917872204314753,0.00012050967040250701,1.005473863243584,0.0,0.0,1.0,7.797122812357862,5917494.108100001,49.33143014346939,0.4059922450802144,0.2507915394445364,1.225067718087347,9.556704003248985,199887756.6944444,118.90822791828438,7.775096416502816,5662366.784428318,48.79111410425039,6.279176958905346,283396.0056555755,23.094361098829012,0.7383392510452611,1.193463565337006,1.4465329517734486,2.6523612952416213,173.91015625,3.766629793329841,7.028915561087584,1271945.9794514095,33.597705654444894,9.629324792076593,231136276.69444436,123.3051769662031,7.753006663964616,5417550.016118393,48.255187356346646,8.180647165664906,12746078.473842962,59.759225635408704,7.634379487463346,4272850.230935996,45.476228720517014
7.02150110471,38.4874759267,4635.0,2013-04-30,2693.86,15099.142857142857,14357.714285714286,785.89,434.03,2298.82,1414.45,2.449383732985382,771.0,30.0,3.2424242424242418,1.4065414428710938,1719.55,0.5458585951063368,-inf,0.004076315297020806,262.11778428819446,0.09482942446313723,78.0,3.0,17.76939665965545,19.53846153846154,2549.74,2013,4,,,,0.013217143538825036,0.01313055919452516,0.0001746928833259044,1.0065868782866312,7.607878073278507,4052169,44.87761134463375,5.572601780927872,68705.73284015244,16.220905778907493,1.445134861142824,10.513314967860419,2.059714602177749,7.844138792132165,6501174.067599999,50.504851252132205,1.2381955869671863,5.999480671413404,1.857251661187945,0.004068029632841472,1.6616346400725824e-05,1.0020360848277974,0.09059857438801316,0.00899261974400985,1.0463409695042707,7.450399286134647,2956852.2024999997,41.479513015463425,0.43557948097968235,0.29796160585146375,1.2433256190983668,9.572112304172759,206143959.5102041,119.82785271260721,7.740586137985134,5284573.392400001,47.95643856668258,6.075414994227914,188382.04089999996,20.857372797166953,2.9322277062168722,315.7514576481742,4.332366173311699,3.022299300938713,381.7514792899409,4.53193794512475,6.668088467365132,617623.0921,28.0515596714336,9.6224594834962,227984115.02040815,122.8826385505408,7.255202780720728,2000668.8025000002,37.62246669212427,8.441607204459642,21483225.0,68.08817812219681,7.899101533941803,7256881.699600001,51.91204099243257
7.030418560960001,38.4696485423,3652.944444444444,2013-04-30,2095.988888888889,15080.125,14351.75,780.2666666666668,441.81111111111113,1952.4,1284.2444444444445,2.5100563586597717,766.0,210.0,5.176470588235294,1.3017254638671876,1715.07,0.5436087963627834,-inf,0.0045237652226990345,283.15679931640625,0.09748473821901807,80.0,3.0,18.181617736816406,19.4875,2407.989898989899,2013,4,,,,0.023417137623383242,0.02314716302095658,0.0005483623344724709,1.011640814530228,7.607878073278507,4052169,44.87761134463375,5.6495261960734435,80177.77299911156,16.85695106822127,1.8207470061013074,26.795847750865054,2.485250608738542,7.786962809575735,5798415.353637383,49.08146186687902,1.2556320939470942,6.300382923648352,1.87351444047271,0.004513563751274793,2.0464451790101243e-05,1.0022593303245917,0.09302095991971991,0.009503274185630482,1.0476090579118806,7.447792071756707,2941465.1048999997,41.42547525376142,0.43412304926756656,0.29551052348299406,1.2424205392550396,9.571696840458284,205972728.0625,119.8029632354726,7.5773267230133765,3811865.7600000002,44.19728498448745,6.093143293363183,195197.0579012346,21.043077510457238,2.953952410883668,330.57122352771694,4.379682378531165,3.019814944069948,379.76265625,4.526311964502668,6.660916534156392,608816.0711111113,27.951147859554297,9.621199240901364,227410170.015625,122.80523197323475,7.1587042083776975,1649283.79308642,35.85030605789084,8.203562532784177,13344003.114197526,60.447865507761676,7.6482577323131995,4393169.422345679,45.792891248412005
7.036077013169999,37.3092790736,5880.838095238095,2013-04-30,3576.447619047619,15057.0,14523.428571428569,730.2666666666668,344.80952380952385,2825.352380952381,1127.5809523809526,0.13426967149370173,764.0,62.0,68.87878787878788,8.985974244397095,1884.3232323232323,0.7872121021001026,0.02119874395430088,0.02880575921800401,22.97751235961914,0.14915593465169272,80.0,1.0,0.028429996967315675,11.3125,142.31313131313132,2013,4,,,,1.9841057788643368,1.0933001303943028,3.9366757417228566,1.7274564477474785,7.607878073278507,4052169,44.87761134463375,3.177116406087218,527.9660742364504,4.896683812502002,4.246762139362524,4744.287419651056,8.359353317020874,4.965031965758922,20253.02734414856,11.97134626151676,0.125988982584304,0.018028344683026578,1.0650209723257573,0.02839867248127622,0.000829771764125623,1.0143006256618419,0.1390277030193097,0.022247492841820028,1.0719869097389634,7.541854561215321,3550674.043873074,43.42030898465869,0.5806569208520068,0.6197028936928624,1.3368665236664814,9.583587239908613,210929977.46938768,120.51733722344088,7.9467422479523915,7982616.076553287,53.1634496712956,5.845888114250858,118893.60770975059,18.59595450116836,0.02803336456385609,0.0008082647275615784,1.014115376555999,2.5106150064982073,127.97265625,3.5089172119045497,6.594778190309124,533289.4044444446,27.041942730999686,9.619664690410067,226713249.0,122.71104269787622,7.0287163281827585,1271438.8041723361,33.59435893689523,8.679624593274056,34584256.70240363,76.69314242641316,8.182404869547765,12790977.571791383,59.81176823207636
7.043349145780001,38.4725189381,3606.215909090909,2013-04-30,2087.8295454545455,15090.5,14371.166666666664,781.6022727272727,438.1931818181818,1954.4545454545453,1278.2045454545455,2.6416056888204227,769.0,210.0,4.87,1.0568081665039062,1711.17,0.5371120071411133,-inf,0.004680240452289581,282.2225341796875,0.09831700325012208,81.0,0.0,18.371639298804013,19.827160493827158,2484.343434343434,2013,4,,,,0.022792771002650262,0.022536896559555684,0.0005195104099792546,1.011332176390453,7.607878073278507,4052169,44.87761134463375,5.646232928497582,79649.55879880488,16.82921668348493,1.7698546338400052,23.716900000000003,2.4228082879171433,7.818166131936684,6171962.299765329,49.853218896510924,1.2924247076846824,6.97808061520842,1.908299161248158,0.004669322180448734,2.1904650691247783e-05,1.0023373885335665,0.09377901111827829,0.009666233128084515,1.0480062038223448,7.445516850837282,2928102.7689,41.37837599519827,0.4299053357731891,0.28848930821515534,1.2398032130709749,9.573048744789233,206530431.36111104,119.88397168373537,7.578377949463405,3819892.5702479333,44.220521768230476,6.084939365981428,192013.26459194213,20.956936365274906,2.9638101046486582,337.51713052536,4.4013224488560265,3.0362579278735295,393.11629324798037,4.5636783950917446,6.662624613844767,610902.112732438,27.975029449980436,9.621886950400215,227723190.25,122.84746639634047,7.153993714870643,1633806.8600206613,35.76596909709767,8.190691537468325,13004793.182980372,60.06010247319687,7.644359161987366,4359032.210872934,45.70371478834675
7.0443942778699995,38.475289675999996,3789.206896551724,2013-04-30,2202.4712643678163,15090.5,14371.166666666664,790.9770114942529,443.6206896551725,2029.586206896552,1321.8620689655172,2.6622406775210083,766.0,210.0,4.071428571428571,1.0710028076171876,1711.65,0.5360948990802376,-inf,0.004561469871170667,282.2225341796875,0.09768543438035616,80.0,3.0,19.07257385253907,20.25,2492.060606060606,2013,4,,,,0.018571698761194855,0.018401350634301185,0.00034490799487656653,1.0092431316393462,7.607878073278507,4052169,44.87761134463375,5.646232928497582,79649.55879880488,16.82921668348493,1.6236225474260568,16.576530612244895,2.2519832529192065,7.821266393721687,6210366.064279155,49.930557838468076,1.2980751670639885,7.0875254250475175,1.913698167820884,0.00455109789648422,2.0807007385597744e-05,1.0022781399747132,0.0932038124059667,0.00954244409007887,1.0477048412507963,7.445797157541367,2929745.7225,41.384175719712,0.4292434160723368,0.2873977408198501,1.2393929558780934,9.573048744789233,206530431.36111104,119.88397168373537,7.616079802219485,4119220.171224734,45.06202621827554,6.097221535884092,196799.31629013087,21.086030675667065,2.999354398359462,363.763073360557,4.480242610901676,3.056356895370426,410.0625,4.6097722286464435,6.674532365502071,625644.6327123794,28.14208612548567,9.621886950400215,227723190.25,122.84746639634047,7.187552902418002,1747319.3293697978,36.37117084952747,8.240175886705675,14358088.904875148,61.56465622864895,7.697789243292909,4850879.670365967,46.9411468156437
7.05045350209,38.481473729,3966.8247422680406,2013-04-30,2327.463917525773,15090.5,14371.166666666664,789.5670103092782,436.7835051546392,2106.8350515463917,1359.9175257731958,2.7298304670948093,768.0,210.0,3.6020408163265305,0.8651639730623453,1705.7623762376238,0.5321397975999482,-inf,0.004451266052771588,225.78633626302087,0.09877863708807498,81.0,3.0,19.045244381751548,20.64197530864197,2447.72,2013,4,,,,0.016033642006411945,0.015906460819128422,0.00025707767598977764,1.007984941358953,7.607878073278507,4052169,44.87761134463375,5.4240083242848725,50979.46964307794,15.059426823854249,1.5264998608321063,12.974698042482299,2.145236773954458,7.80332071803516,5991333.198399999,49.48454304123662,1.3163627814417718,7.451974379079065,1.9312769006786181,0.004441388469023617,1.9813769472556752e-05,1.0022231618021864,0.09419923301146357,0.009757219144977621,1.0482264245324457,7.442353507619762,2909625.284187825,41.31298072322577,0.42666531885231085,0.2831727641897139,1.2377963473851215,9.573048744789233,206530431.36111104,119.88397168373537,7.653416657807623,4438753.934424487,45.91116478098102,6.081724507710727,190779.83037517275,20.923276635236633,2.9979919376765034,362.7213335606389,4.4771915730457135,3.0746347302487957,426.0911446425848,4.652093647879626,6.6727504225814975,623416.0637687318,28.11702349661639,9.621886950400215,227723190.25,122.84746639634047,7.215914402559032,1849375.6769050907,36.890615687098474,8.285973299654147,15735698.535869908,62.99067186709506,7.7529640662859505,5417088.287384419,48.25415958780935
7.053052856339999,38.4811126646,3843.263736263736,2013-04-30,2273.4615384615386,15090.5,14371.166666666664,793.6373626373628,439.05494505494505,2084.043956043956,1362.4285714285713,2.7323863289572974,765.0,210.0,3.5,0.8331864482224591,1705.969696969697,0.5311759948730469,-inf,0.004599652290344238,225.78633626302087,0.09881875038146973,82.0,3.0,18.812985303925306,20.51219512195122,2484.510204081633,2013,4,,,,0.016098783016204838,0.015970571808169423,0.00025917081460284533,1.0080172533326028,7.607878073278507,4052169,44.87761134463375,5.4240083242848725,50979.46964307794,15.059426823854249,1.5040773967762742,12.25,2.1213203435596424,7.81823323097053,6172790.954185759,49.854891475978896,1.317047795568883,7.465935050672736,1.9319384899518146,0.0045891062162321606,2.1156801192068996e-05,1.002297187609715,0.09423573951045003,0.009765145426955224,1.0482455582455237,7.442474970422279,2910332.60697888,41.315489794624206,0.42603606426414725,0.2821479375293711,1.2374069641282317,9.573048744789233,206530431.36111104,119.88397168373537,7.642545216046149,4343239.210723341,45.66228154663273,6.086899594240933,192769.24477720083,20.97748662387716,2.9863375461728525,353.9284160457095,4.451177968125438,3.0686199893024835,420.7501487209994,4.638124095143555,6.677885862961397,629860.2633739889,28.189312915311767,9.621886950400215,227723190.25,122.84746639634047,7.217757814722439,1856211.6122448978,36.924633666816135,8.254337377586722,14770676.146479892,62.002126868872296,7.729498616979874,5168627.366863905,47.69131512614785
7.05591646117,38.485920377,4093.494736842105,2013-04-30,2441.6315789473683,15090.5,14371.166666666664,789.5368421052632,432.69473684210527,2179.7368421052633,1385.378947368421,2.7233428522817813,765.0,210.0,3.811881188118812,0.8170436096191406,1706.13,0.5300197790164759,-inf,0.005516339646707667,225.78633626302087,0.09842664888589688,83.0,3.0,18.583668168768824,20.44578313253012,2386.372549019608,2013,4,,,,0.021027631326558927,0.02080960181981777,0.00044216127920568233,1.0104591190773424,7.607878073278507,4052169,44.87761134463375,5.4240083242848725,50979.46964307794,15.059426823854249,1.5710881070592344,14.530438192334087,2.1936000519964463,7.777948688320395,5694773.942714341,48.860746504935925,1.3146218809760113,7.416596291074268,1.9295965516868496,0.00550118036875698,3.0430003097838868e-05,1.002754376528324,0.09387883672675035,0.009687805210907625,1.0480585140562988,7.442568876895229,2910879.5769,41.317429736129526,0.42528066278253424,0.28092096614867396,1.2369396828529984,9.573048744789233,206530431.36111104,119.88397168373537,7.687418099639394,4751252.700831026,46.698360165055725,6.072340915287181,187224.73529085872,20.825338816982192,2.9746959621896747,345.35272260691164,4.425343847518385,3.065528035489533,418.0300479024532,4.630959202209637,6.672712261642261,623368.4250415514,28.11648701572199,9.621886950400215,227723190.25,122.84746639634047,7.234450553179654,1919274.8278116342,37.23410999833917,8.317398603288023,16756699.160554014,63.98823905095455,7.800831253068781,5961564.767313019,49.42298634185685
7.0587043433000005,37.1757686301,7156.711538461538,2013-04-30,4806.85576923077,14944.142857142857,14404.428571428569,554.2403846153846,277.74038461538464,3370.2980769230767,933.4807692307692,0.11027932833026907,766.0,10.0,40.427083333333336,6.113430723852041,2101.061224489796,0.8700884977976481,0.02039433519045512,0.024703030784924824,39.38574557834201,0.06143191456794739,78.0,1.0,0.00909487177164127,11.17948717948718,257.3366336633664,2013,4,,,,0.9986714841280546,0.6924827019069224,0.9973447332105313,1.4137437830554922,7.607878073278507,4052169,44.87761134463375,3.6984768904879144,1551.2369547618873,6.354978015567167,3.7239348537398542,1634.349066840278,6.436387444314811,5.554263516074728,66222.14302519364,16.072853936478314,0.10461163081079757,0.012161530256975287,1.053697930305583,0.02440284454817911,0.0006102397299609435,1.012276163299781,0.05961885932964085,0.0037738801274835865,1.0302581785979412,7.650673677791881,4414458.269054562,45.84824123660357,0.6259857547721818,0.7570539939997678,1.3675117907344156,9.575360398650414,207487562.46938768,120.02261691626528,8.123053135211899,11358909.127311388,58.062880370535154,5.630280827526046,77139.7212463018,16.69551989652867,0.009053762493113087,8.27166925425972e-05,1.0045371430522823,2.499753157904995,124.98093359631824,3.489912202260564,6.319401145407816,307182.4039386095,23.563539305787334,9.612141633531024,223327405.73469386,122.2503286586292,6.839991048011609,871386.3465236685,30.569278192832247,8.875945591332817,51218520.044748515,84.60325962078257,8.47800647768497,23105862.38618714,69.33870325605153
7.0628223627399995,38.494202114000004,4588.465346534654,2013-04-30,2795.752475247525,15201.833333333336,14332.833333333336,794.7029702970298,425.3366336633664,2404.544554455445,1482.079207920792,2.625,766.0,10.0,5.26,0.6041120278714883,1700.7878787878788,0.5261249923706055,-inf,0.006550408005714417,253.51296997070312,0.09858177185058592,82.0,1.0,18.297254608898626,19.841463414634145,2380.23,2013,4,,,,0.03445514611005783,0.03387485922583022,0.0011871570934654332,1.017081681139749,7.607878073278507,4052169,44.87761134463375,5.539351797248821,64268.825943366624,15.953462632629417,1.8341801851120072,27.667599999999997,2.5019992006393608,7.775372439889608,5665494.8529,48.79784831321971,1.2878542883066382,6.890625,1.9039432764659772,0.006529047313285691,4.290784504132753e-05,1.003269858017131,0.09402004962651227,0.009718365741200975,1.048132516359733,7.439434670806873,2892679.4086317723,41.252731773639894,0.42273183800768876,0.2768075075969697,1.235364315645634,9.570377989120097,205430111.3611112,119.72398812824996,7.785531582878371,5781834.514361334,49.046351081965774,6.055229254077095,180911.25193608474,20.647920807271767,2.9599628375490044,334.78952622286204,4.392864055362814,3.0369444358513378,393.68367043426525,4.565245164789526,6.679225963312339,631552.8109989217,28.20820749882966,9.629237092972165,231095736.6944445,123.29977020795025,7.301875751312306,2196558.778551122,38.51076742835427,8.431518814033549,21054014.236349378,67.74559282001047,7.936214192770905,7816231.902852664,52.8843310938838
7.06388070898,37.7193022693,5995.9326923076915,2013-04-30,3103.8269230769233,15011.125,14478.0,572.6057692307693,258.0769230769231,2285.038461538461,1139.1346153846155,0.2363352342085405,766.0,10.0,19.43137254901961,1.068154296875,1774.6,0.7386598026051241,0.04822357495625814,0.015574922748640472,165.30729166666666,0.17677737217323453,80.0,1.0,0.3009487628936768,12.6875,1021.821782178218,2013,4,,,,0.3026421263510335,0.2643946068122313,0.09159225664227492,1.1413334860377284,7.607878073278507,4052169,44.87761134463375,5.113837231699871,27326.5006781684,12.896018442397896,3.0170715895889866,377.57823913879287,4.520107581575864,6.930320539805649,1044119.7545338696,31.981585047933724,0.21215154734844022,0.05585434292840569,1.1119061265271186,0.015454878488235499,0.00024257821862611848,1.0077573729567253,0.1627796618513897,0.031250239312474275,1.0847937002827932,7.48189367295988,3149205.1599999997,42.13786895418419,0.553114588060292,0.5456183039846408,1.318582497458966,9.58045460278142,209612484.0,120.3287164395931,7.734575669033195,5221400.770710057,47.812534565095596,5.557125017900681,66603.69822485208,16.095866645723774,0.2630938158906435,0.09057015788723449,1.140591409266998,2.6164830075767194,160.97265625,3.6996621467371855,6.351942347168528,327877.366956361,23.950068251067037,9.616613486892241,225333873.765625,122.52397724527228,7.0389016180879285,1297627.671967456,33.76587945522248,8.699003399545028,35951208.85068416,77.43986500703427,8.040713251453882,9633741.568417162,55.72097381666013
7.064985457889999,38.4802041202,3805.0,2013-04-30,2236.6,15140.25,14337.375,806.7058823529413,440.3294117647058,2078.7764705882355,1412.3058823529414,2.4759490361632435,768.0,210.0,4.544554455445544,0.5373358773713065,1698.970297029703,0.5258039342294826,-inf,0.005060453226070593,225.78633626302087,0.10001479044999226,84.0,3.0,17.648755754743302,19.214285714285715,2376.07,2013,4,,,,0.02299750525511289,0.02273704831071218,0.000528885247958945,1.011433391408012,7.607878073278507,4052169,44.87761134463375,5.4240083242848725,50979.46964307794,15.059426823854249,1.7128162668879354,20.652975198509946,2.3546877617734254,7.773623915811734,5645708.644900001,48.75520485035418,1.2458675456625339,6.130323629677695,1.864389722178076,0.00504769216570393,2.5608186853248273e-05,1.002527033663467,0.0953236255775593,0.010002958308755862,1.0488158992168226,7.438366057556196,2886500.0701891975,41.230696053179884,0.4225214411406391,0.27646977725120203,1.2352343640902654,9.570694788346152,205560321.890625,119.74295386368252,7.640015700857124,4321311.614671282,45.60456633483357,6.089791562059847,193889.99086505183,21.00784167316352,2.9257794283008804,311.4785796905848,4.318420516200721,3.006389568027979,369.1887755102041,4.496029994816062,6.694197985265536,650774.3806228376,28.4201668248612,9.625178086331012,229227170.0625,123.0497866718996,7.253686836505783,1994607.90532872,37.593960716489306,8.244334047856094,14478025.0,61.69278726074872,7.71315914188775,5002379.56,47.30327684209625
7.09517484082,36.655301736300004,7629.825242718447,2013-04-30,5757.572815533979,14753.25,14264.25,532.2330097087379,299.75728155339806,3969.553398058252,893.3786407766991,0.16120447965563178,764.0,10.0,39.20792079207921,9.201788330078122,2006.26,0.9478564120755336,0.047967113554477685,0.036362640928513934,13.95151424407959,0.07038953044626972,80.0,1.0,0.10313500165939332,11.525,173.8061224489796,2013,4,,,,1.425703545315992,0.8861216040920515,2.032630599126589,1.5574670286449057,7.607878073278507,4052169,44.87761134463375,2.7048125819368942,194.6447497027557,3.866718795578441,3.694064010845038,1537.261052837957,6.340971596851638,5.163677488059887,30208.568200749694,13.221426641969451,0.1494578109421847,0.025986884261043,1.0775919819930138,0.03571712209404356,0.0013222416552960367,1.0180189786681355,0.06802262937077694,0.004954685996446332,1.034596312793676,7.60452588699285,4025079.1876,44.802455289861065,0.6667294920700915,0.8984317779127038,1.395656265731478,9.56558178890588,203468828.0625,119.43722200386277,8.28666075894355,15757354.180035813,63.01232734995789,5.706303565878068,89854.42784428316,17.342355132835852,0.09815612775849583,0.010636828567283063,1.0503023382147605,2.5277266469709283,132.825625,3.5390676738372777,6.278958495069344,283271.9766236215,23.091838595242645,9.599286455858099,217658385.5625,121.4670737278214,6.796129221052058,798125.3957960223,29.906163926132336,8.939951276060091,58214233.23442361,87.35459485750276,8.658444947907714,33149644.726175874,75.88526085831147
7.09849246271,39.190636199299995,3694.723809523809,2013-04-30,2414.7809523809524,15185.5,14163.5,1354.7904761904765,631.504761904762,2930.4095238095238,2628.609523809524,0.14457627204851914,769.0,11.0,12.969696969696967,0.656971989845743,2386.1530612244896,0.4543252424760298,0.08251082234912449,0.014236551342588482,34.189897325303825,0.0,82.0,1.0,0.6667182736280488,12.682926829268293,516.4329896907217,2013,4,,,,0.18464375680690515,0.16944210222252035,0.03409331692776753,1.0884134126364418,7.607878073278507,4052169,44.87761134463375,3.5607590336055606,1168.9490791148176,5.932107325841621,2.636890481530168,168.2130394857667,3.7376057804023377,6.248880028234817,266703.03284089704,22.74715344149069,0.13503450043421675,0.020902298439447416,1.069848714561325,0.01413616330991621,0.00020267939413015791,1.0070931194991795,0.0,0.0,1.0,7.777856747125314,5693726.431591003,48.85850039885066,0.37454204218218057,0.20641142595090325,1.2059540797542956,9.558494113371234,200604732.25,119.01470497379725,7.983238652482486,8587299.977233559,54.14249277424825,6.4496877492765154,398798.2643083901,25.149647351499027,0.5108565874634398,0.44451325638956574,1.2910144358712836,2.6161488388183884,160.8566329565735,3.699044042623485,7.2121399404777815,1835457.2343764182,36.82106022632261,9.628162154293719,230599410.25,123.23351816774526,7.874590644114642,6909588.028662133,51.27971844510775,8.214931703108942,13650984.028662128,60.79246507194628,7.789777889539114,5831167.047981859,49.15059462896611
7.099243250010001,37.128257018,6806.461538461538,2013-04-30,4372.951923076923,14977.833333333336,14432.666666666664,585.6538461538463,297.32692307692315,3103.8173076923076,960.1826923076924,0.10759103598714877,769.0,62.0,60.17,8.106186224489797,1744.1734693877552,0.8559690093994141,0.025717100128531456,0.0279516077041626,33.68030548095703,0.1565818691253662,83.0,1.0,0.0,11.0,129.33,2013,4,,,,1.6818482355594635,0.9865061969644114,2.8286134874544806,1.6376349518618194,7.607878073278507,4052169,44.87761134463375,3.546171960436321,1134.3629772905842,5.888998682370122,4.113656873254474,3620.4289000000003,7.821125238736432,4.870069695542629,16726.248900000002,11.416216536138407,0.10218741909588579,0.01157583102478794,1.0524215106064436,0.02756809170720695,0.000781292373247402,1.0138794838165741,0.14546899060784182,0.02451788173879331,1.0754449633176801,7.464609239087006,3042141.0913161184,41.775273420861716,0.6184069367027363,0.7326829450522143,1.3623395352845833,9.577318719744015,208301867.11111104,120.14019588242174,8.040710154534233,9633681.879530326,55.72088753503759,5.698189942482904,88403.29918639058,17.27214297870774,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.374434945978451,342990.42751479306,24.220938176582802,9.614393372418341,224335491.3611112,122.38804407838755,6.868164497361967,921950.8026072487,31.002946510093075,8.825774574654838,46327918.67455621,82.50734233061648,8.383422209652968,19122708.521542158,66.13585958522746
7.10115660875,40.010966093,5070.952380952381,2013-04-30,3289.390476190476,14914.833333333336,14153.333333333336,956.847619047619,463.26666666666665,2954.4380952380952,1658.9619047619046,0.3330311545569228,765.0,10.0,6.212121212121213,0.718276129828559,2487.959595959596,0.7224313755228062,0.12233491738637288,0.006960929042161113,34.897199842664925,0.0,83.0,1.0,4.6607699106974785,14.108433734939759,677.1287128712871,2013,4,,,,0.04324213495887965,0.04233330148088106,0.0018698822358019615,1.021392253230305,7.607878073278507,4052169,44.87761134463375,3.580659293640606,1217.814556858893,5.991427195807767,1.9757631122049946,38.590449954086324,2.6855392777096396,6.519337111915734,458503.293794726,26.040904609312005,0.2874554126840886,0.11090974990551698,1.154569683716372,0.006936813621407691,4.845453313000203e-05,1.0034744286937067,0.0,0.0,1.0,7.81962006919429,6189942.951127435,49.889473799185296,0.543736883067226,0.5219070923397738,1.3124143307366032,9.557776098827077,200316844.4444445,118.97198549798745,7.991402174431154,8728704.458594104,54.36394113047816,6.140459099785869,214616.00444444444,21.546848184053896,1.7335599095893053,21.72277616046298,2.379237253973945,2.715253113396268,199.04790245318623,3.8869568733058717,6.8646887037823,915557.3660770974,30.949113380638533,9.610178567552545,222452253.3611112,122.13039479725485,7.414549932148646,2752154.6014512465,40.74263006682196,8.531481107459499,25714558.049886618,71.21764093925312,8.098761522489,10820089.704852607,57.361925318023246
7.1109091719199995,36.466977381199996,7258.647619047619,2013-04-30,5119.704761904762,14634.142857142857,13972.428571428569,585.9714285714285,317.85714285714283,3666.047619047619,937.6095238095238,0.029523809416955264,764.0,10.0,94.98979591836736,7.173697509765625,2251.68,1.0114540567203445,0.0247577540576458,0.03210485711389659,25.22357749938965,0.013855282141237844,83.0,1.0,0.0,11.0,238.0,2013,4,,,,3.0496338252373816,1.3986264635092647,9.300266468031984,2.0123702008421267,7.607878073278507,4052169,44.87761134463375,3.266658910652561,636.2288618677158,5.120896161746463,4.5642418933013795,9023.061328613081,9.797438232434404,5.476463551931511,56644.0,15.459624833740307,0.02909637438384918,0.0008716553224886963,1.0146545271258367,0.03160026762837839,0.0010307218503037164,1.015925615935486,0.013760175201737552,0.00019196884321330434,1.006903809775908,7.719875897499529,5070062.822399999,47.462406175835625,0.6988578718388057,1.0230393088560419,1.4182574014333027,9.544912846006968,195228760.1836734,118.20925755383361,8.207142153819467,13439905.145124715,60.556152611007406,5.764743174445888,101033.16326530611,17.856571419428278,0.0,0.0,1.0,2.4849066497880004,121.0,3.4641016151377544,6.374976145000274,343362.5151020408,24.227493237465335,9.591180960413695,214158137.1632653,120.97579450924411,6.84439955013339,879111.619138322,30.636734875138437,8.890086569319603,52687965.25750566,85.20356576486466,8.54104735737035,26211376.849070292,71.55909978405795
