,,admin0,admin1,admin2,month,scenario,rainfall
mean,56,Djibouti,Tadjourah,Dorra,03,mean,12.244054794311523
mean,57,Djibouti,Obock,Obock,03,mean,17.5882625579834
mean,58,Djibouti,Tadjourah,Randa,03,mean,17.22640037536621
mean,59,Djibouti,Tadjourah,Balha,03,mean,9.550812721252441
mean,60,Djibouti,Tadjourah,Tadjourah,03,mean,13.870265007019043
mean,61,Djibouti,Dilkhil,YobokiI,03,mean,9.237380027770996
mean,62,Djibouti,Djibouti,Djibouti,03,mean,14.693790435791016
mean,63,Djibouti,Dilkhil,Dilkhil,03,mean,12.680968284606934
mean,64,Djibouti,Ali Sabeh,Ali Sabeh,03,mean,15.56866455078125
mean,65,Djibouti,Dilkhil,As Eyla,03,mean,12.229020118713379
mean,66,Djibouti,Obock,Alaili Dadda,08,mean,6.7038798332214355
mean,67,Djibouti,Tadjourah,Dorra,08,mean,23.911972045898438
mean,68,Djibouti,Obock,Obock,08,mean,5.485039710998535
mean,69,Djibouti,Tadjourah,Randa,08,mean,27.33377456665039
mean,70,Djibouti,Tadjourah,Balha,08,mean,32.777862548828125
mean,71,Djibouti,Tadjourah,Tadjourah,08,mean,21.937217712402344
mean,72,Djibouti,Dilkhil,YobokiI,08,mean,42.873287200927734
mean,73,Djibouti,Djibouti,Djibouti,08,mean,10.649481773376465
mean,74,Djibouti,Dilkhil,Dilkhil,08,mean,34.40216064453125
mean,75,Djibouti,Ali Sabeh,Ali Sabeh,08,mean,24.05115509033203
mean,76,Djibouti,Dilkhil,As Eyla,08,mean,41.2281608581543
mean,77,Djibouti,Obock,Alaili Dadda,02,mean,8.506204605102539
mean,78,Djibouti,Tadjourah,Dorra,02,mean,6.933752059936523
mean,79,Djibouti,Obock,Obock,02,mean,7.727701187133789
mean,80,Djibouti,Tadjourah,Randa,02,mean,12.81125259399414
mean,81,Djibouti,Tadjourah,Balha,02,mean,6.946649551391602
mean,82,Djibouti,Tadjourah,Tadjourah,02,mean,8.689919471740723
mean,83,Djibouti,Dilkhil,YobokiI,02,mean,4.819530487060547
mean,84,Djibouti,Djibouti,Djibouti,02,mean,7.005938529968262
mean,85,Djibouti,Dilkhil,Dilkhil,02,mean,5.165976524353027
mean,86,Djibouti,Ali Sabeh,Ali Sabeh,02,mean,8.354178428649902
mean,87,Djibouti,Dilkhil,As Eyla,02,mean,7.255481719970703
mean,88,Djibouti,Obock,Alaili Dadda,05,mean,3.3501174449920654
mean,89,Djibouti,Tadjourah,Dorra,05,mean,9.043472290039062
mean,90,Djibouti,Obock,Obock,05,mean,4.613836765289307
mean,91,Djibouti,Tadjourah,Randa,05,mean,8.907618522644043
mean,92,Djibouti,Tadjourah,Balha,05,mean,7.902414798736572
mean,93,Djibouti,Tadjourah,Tadjourah,05,mean,7.4433746337890625
mean,94,Djibouti,Dilkhil,YobokiI,05,mean,2.643813133239746
mean,95,Djibouti,Djibouti,Djibouti,05,mean,8.89129638671875
mean,96,Djibouti,Dilkhil,Dilkhil,05,mean,5.984959602355957
mean,97,Djibouti,Ali Sabeh,Ali Sabeh,05,mean,12.064005851745605
mean,98,Djibouti,Dilkhil,As Eyla,05,mean,6.681792259216309
mean,99,Djibouti,Obock,Alaili Dadda,11,mean,10.560530662536621
mean,100,Djibouti,Tadjourah,Dorra,11,mean,9.124300956726074
mean,101,Djibouti,Obock,Obock,11,mean,10.980854034423828
mean,102,Djibouti,Tadjourah,Randa,11,mean,18.81570816040039
mean,103,Djibouti,Tadjourah,Balha,11,mean,11.938065528869629
mean,104,Djibouti,Tadjourah,Tadjourah,11,mean,19.871978759765625
mean,105,Djibouti,Dilkhil,YobokiI,11,mean,7.978874683380127
mean,106,Djibouti,Djibouti,Djibouti,11,mean,16.18623161315918
mean,107,Djibouti,Dilkhil,Dilkhil,11,mean,11.501168251037598
mean,108,Djibouti,Ali Sabeh,Ali Sabeh,11,mean,15.37201976776123
mean,109,Djibouti,Dilkhil,As Eyla,11,mean,6.124523162841797
mean,110,Djibouti,Obock,Alaili Dadda,09,mean,8.142359733581543
mean,111,Djibouti,Tadjourah,Dorra,09,mean,22.968473434448242
mean,112,Djibouti,Obock,Obock,09,mean,6.7268595695495605
mean,113,Djibouti,Tadjourah,Randa,09,mean,28.966434478759766
mean,114,Djibouti,Tadjourah,Balha,09,mean,26.954166412353516
mean,115,Djibouti,Tadjourah,Tadjourah,09,mean,14.107634544372559
mean,116,Djibouti,Dilkhil,YobokiI,09,mean,18.97121238708496
mean,117,Djibouti,Djibouti,Djibouti,09,mean,3.5345475673675537
mean,118,Djibouti,Dilkhil,Dilkhil,09,mean,20.479185104370117
mean,119,Djibouti,Ali Sabeh,Ali Sabeh,09,mean,14.473198890686035
mean,120,Djibouti,Dilkhil,As Eyla,09,mean,17.620258331298828
mean,121,Djibouti,Obock,Alaili Dadda,04,mean,10.530854225158691
mean,122,Djibouti,Tadjourah,Dorra,04,mean,13.770330429077148
mean,123,Djibouti,Obock,Obock,04,mean,9.120894432067871
mean,124,Djibouti,Tadjourah,Randa,04,mean,18.041648864746094
mean,125,Djibouti,Tadjourah,Balha,04,mean,9.784695625305176
mean,126,Djibouti,Tadjourah,Tadjourah,04,mean,14.880531311035156
mean,127,Djibouti,Dilkhil,YobokiI,04,mean,14.011298179626465
mean,128,Djibouti,Djibouti,Djibouti,04,mean,18.311906814575195
mean,129,Djibouti,Dilkhil,Dilkhil,04,mean,21.211172103881836
mean,130,Djibouti,Ali Sabeh,Ali Sabeh,04,mean,22.744792938232422
mean,131,Djibouti,Dilkhil,As Eyla,04,mean,23.94868278503418
