Geography,Time,index,predictions,commodity
Gamo Gofa,2017-04-01,13,0.9028456277979823,food_sugar
Gedeo,2017-04-01,14,0.7870276107742938,food_sugar
Gulele,2017-04-01,15,0.8365706318251294,food_sugar
Gurage,2017-04-01,16,0.7750077115449026,food_sugar
Hadiya,2017-04-01,17,0.7659466318362271,food_sugar
Ilu Aba Bora,2017-04-01,18,0.8223445943650532,food_sugar
Jimma,2017-04-01,19,1.0596761782848276,food_sugar
Kefa,2017-04-01,20,0.8447333906718408,food_sugar
Kembata Timbaro,2017-04-01,21,0.8266084013600395,food_sugar
Kolfe Keraniyo,2017-04-01,22,0.7773565941457882,food_sugar
LIDETA,2017-04-01,23,0.7749907489256704,food_sugar
Nefas Silk Lafto,2017-04-01,24,0.7750516758370712,food_sugar
North Gondar,2017-04-01,25,0.775038771989801,food_sugar
North Shewa,2017-04-01,26,0.8337642571259447,food_sugar
North Western Tigray,2017-04-01,27,1.0940941287418724,food_sugar
North Wollo,2017-04-01,28,0.8301378180826323,food_sugar
Nuwer,2017-04-01,29,0.764903192649439,food_sugar
Oromiya,2017-04-01,30,1.0542790861309035,food_sugar
SHEKA,2017-04-01,31,0.7760695434022568,food_sugar
Sidama,2017-04-01,32,0.8534381406443967,food_sugar
South Gonder,2017-04-01,33,1.0815800346615407,food_sugar
South Omo,2017-04-01,34,0.811519381850588,food_sugar
South Tigray,2017-04-01,35,0.8410450522485576,food_sugar
South Wolo,2017-04-01,36,0.7970451803784078,food_sugar
Wag Himra,2017-04-01,37,0.7756426742045037,food_sugar
West Gojjam,2017-04-01,38,0.7939213522772438,food_sugar
West Hararge,2017-04-01,39,0.8147888913184632,food_sugar
West Shewa,2017-04-01,40,0.8872747710907647,food_sugar
West Wellega,2017-04-01,41,0.9982870058744904,food_sugar
Wolayita,2017-04-01,42,1.3881138500740058,food_sugar
Akaki Kaliti,2017-04-01,0,1.1676401535587166,food_fruits
Arsi,2017-04-01,1,5.138842662957268,food_fruits
Assosa,2017-04-01,2,3.6100908475238205,food_fruits
Awi,2017-04-01,3,2.880092911471838,food_fruits
Bale,2017-04-01,4,2.0270661057934976,food_fruits
Bench Maji,2017-04-01,5,0.9369943679098921,food_fruits
Borena,2017-04-01,6,2.66847869792747,food_fruits
Central Tigray,2017-04-01,7,0.7775334084350701,food_fruits
East Gojjam,2017-04-01,8,2.6087428226966956,food_fruits
East Hararge,2017-04-01,9,0.9048791812472443,food_fruits
East Shewa,2017-04-01,10,1.0665683310756053,food_fruits
East Wellega,2017-04-01,11,2.382527901718599,food_fruits
Eastern Tigray,2017-04-01,12,3.56221424390328,food_fruits
Gamo Gofa,2017-04-01,13,3.363969420656024,food_fruits
Gedeo,2017-04-01,14,0.44905355984617706,food_fruits
Gulele,2017-04-01,15,1.13441974543509,food_fruits
Gurage,2017-04-01,16,2.2546993402744997,food_fruits
Hadiya,2017-04-01,17,2.7127421008134327,food_fruits
Ilu Aba Bora,2017-04-01,18,2.1000303710594976,food_fruits
Jimma,2017-04-01,19,2.617855000705534,food_fruits
Kefa,2017-04-01,20,3.5728633111086965,food_fruits
Kembata Timbaro,2017-04-01,21,1.3269339873539023,food_fruits
Kolfe Keraniyo,2017-04-01,22,2.4431622246907896,food_fruits
LIDETA,2017-04-01,23,2.570975513170684,food_fruits
Nefas Silk Lafto,2017-04-01,24,1.8495514590631257,food_fruits
North Gondar,2017-04-01,25,3.185150869899649,food_fruits
North Shewa,2017-04-01,26,2.8875946887463324,food_fruits
North Western Tigray,2017-04-01,27,3.2174976460442357,food_fruits
North Wollo,2017-04-01,28,2.1100256891468274,food_fruits
Nuwer,2017-04-01,29,2.2805440026061827,food_fruits
Oromiya,2017-04-01,30,1.6029002292565848,food_fruits
SHEKA,2017-04-01,31,2.4731796413809684,food_fruits
Sidama,2017-04-01,32,1.970244171150312,food_fruits
South Gonder,2017-04-01,33,2.337433041511092,food_fruits
South Omo,2017-04-01,34,0.8061614474025377,food_fruits
South Tigray,2017-04-01,35,1.004310481635757,food_fruits
South Wolo,2017-04-01,36,2.7418963617937306,food_fruits
Wag Himra,2017-04-01,37,2.579632385359892,food_fruits
West Gojjam,2017-04-01,38,1.8896005731179775,food_fruits
West Hararge,2017-04-01,39,1.7818188761274765,food_fruits
West Shewa,2017-04-01,40,2.991651984259013,food_fruits
West Wellega,2017-04-01,41,3.9494248166388086,food_fruits
Wolayita,2017-04-01,42,4.758905285699047,food_fruits
Akaki Kaliti,2017-04-01,0,3.639706980534654,food_milk
Arsi,2017-04-01,1,2.2926984009875118,food_milk
Assosa,2017-04-01,2,2.866936268755732,food_milk
Awi,2017-04-01,3,2.4629097483765814,food_milk
Bale,2017-04-01,4,2.507567510016099,food_milk
Bench Maji,2017-04-01,5,4.0867276510641,food_milk
Borena,2017-04-01,6,3.123374109986622,food_milk
Central Tigray,2017-04-01,7,3.4389044509836544,food_milk
East Gojjam,2017-04-01,8,2.6137771704324573,food_milk
East Hararge,2017-04-01,9,3.377988305565738,food_milk
East Shewa,2017-04-01,10,2.4951571099164607,food_milk
East Wellega,2017-04-01,11,3.5282419803919822,food_milk
Eastern Tigray,2017-04-01,12,3.5119683584583767,food_milk
Gamo Gofa,2017-04-01,13,3.4836072562419607,food_milk
Gedeo,2017-04-01,14,3.5109389782641744,food_milk
Gulele,2017-04-01,15,3.773938095069855,food_milk
Gurage,2017-04-01,16,3.0812596284306646,food_milk
Hadiya,2017-04-01,17,3.34909206383578,food_milk
Ilu Aba Bora,2017-04-01,18,3.0213771121046946,food_milk
Jimma,2017-04-01,19,3.0223299857520782,food_milk
Kefa,2017-04-01,20,5.018928305321246,food_milk
Kembata Timbaro,2017-04-01,21,5.201609431666548,food_milk
Kolfe Keraniyo,2017-04-01,22,3.0818328480514685,food_milk
LIDETA,2017-04-01,23,2.3587733679358327,food_milk
Nefas Silk Lafto,2017-04-01,24,2.551963449519788,food_milk
North Gondar,2017-04-01,25,2.5526496465816555,food_milk
North Shewa,2017-04-01,26,0.707731755605738,food_milk
North Western Tigray,2017-04-01,27,3.2794501545871366,food_milk
North Wollo,2017-04-01,28,2.5731236913845787,food_milk
Nuwer,2017-04-01,29,4.000732264124392,food_milk
Oromiya,2017-04-01,30,4.759908885502092,food_milk
SHEKA,2017-04-01,31,3.7457803071663403,food_milk
Sidama,2017-04-01,32,3.7308688183969174,food_milk
South Gonder,2017-04-01,33,2.381566586828997,food_milk
South Omo,2017-04-01,34,2.6456302577840587,food_milk
South Tigray,2017-04-01,35,3.1913435405323596,food_milk
South Wolo,2017-04-01,36,3.2944775695558355,food_milk
Wag Himra,2017-04-01,37,4.227255766534032,food_milk
West Gojjam,2017-04-01,38,4.207244997884871,food_milk
West Hararge,2017-04-01,39,3.135497427003485,food_milk
West Shewa,2017-04-01,40,3.3997435518035184,food_milk
West Wellega,2017-04-01,41,2.601282878231601,food_milk
Wolayita,2017-04-01,42,3.4945422889279167,food_milk
Akaki Kaliti,2017-04-01,0,1.006805667764619,food_beans
Arsi,2017-04-01,1,1.435507168897012,food_beans
Assosa,2017-04-01,2,1.0301934157230566,food_beans
Awi,2017-04-01,3,0.9653866707237401,food_beans
Bale,2017-04-01,4,0.6681305332614456,food_beans
Bench Maji,2017-04-01,5,0.7742221576169592,food_beans
Borena,2017-04-01,6,0.49068658748004246,food_beans
Central Tigray,2017-04-01,7,0.8242857676454939,food_beans
East Gojjam,2017-04-01,8,0.8401209016856395,food_beans
East Hararge,2017-04-01,9,0.7525800992804229,food_beans
East Shewa,2017-04-01,10,0.7528275695264286,food_beans
East Wellega,2017-04-01,11,0.9781867443206568,food_beans
Eastern Tigray,2017-04-01,12,0.8601802417675289,food_beans
Gamo Gofa,2017-04-01,13,0.899157697189765,food_beans
Gedeo,2017-04-01,14,0.7471952166420104,food_beans
Gulele,2017-04-01,15,0.7758524600660692,food_beans
Gurage,2017-04-01,16,1.353273809375735,food_beans
Hadiya,2017-04-01,17,0.7621305148909489,food_beans
Ilu Aba Bora,2017-04-01,18,0.6500962229108413,food_beans
Jimma,2017-04-01,19,0.7692684018844431,food_beans
Kefa,2017-04-01,20,1.082345168637576,food_beans
Kembata Timbaro,2017-04-01,21,0.692524546504249,food_beans
Kolfe Keraniyo,2017-04-01,22,0.7467035907610808,food_beans
LIDETA,2017-04-01,23,1.3222445348680794,food_beans
Nefas Silk Lafto,2017-04-01,24,1.2406583325740341,food_beans
North Gondar,2017-04-01,25,1.1534946378316504,food_beans
North Shewa,2017-04-01,26,1.206914329347655,food_beans
North Western Tigray,2017-04-01,27,0.8535783868926307,food_beans
North Wollo,2017-04-01,28,0.8745431098106308,food_beans
Nuwer,2017-04-01,29,0.8230676433055759,food_beans
Oromiya,2017-04-01,30,0.9707853015021567,food_beans
SHEKA,2017-04-01,31,0.6566779041542254,food_beans
Sidama,2017-04-01,32,0.6921286869816798,food_beans
South Gonder,2017-04-01,33,0.9294990850089825,food_beans
South Omo,2017-04-01,34,0.8338335081673479,food_beans
South Tigray,2017-04-01,35,0.5544597734199941,food_beans
South Wolo,2017-04-01,36,0.9531186924607628,food_beans
Wag Himra,2017-04-01,37,0.8720087115648626,food_beans
West Gojjam,2017-04-01,38,0.7294640732461035,food_beans
West Hararge,2017-04-01,39,0.9204136298779686,food_beans
West Shewa,2017-04-01,40,0.7161614077185714,food_beans
West Wellega,2017-04-01,41,0.757104829921335,food_beans
Wolayita,2017-04-01,42,0.8353817782177136,food_beans
Akaki Kaliti,2017-04-01,0,0.3305460286861672,food_maize
Arsi,2017-04-01,1,0.3106598564416173,food_maize
Assosa,2017-04-01,2,0.346763550840499,food_maize
Awi,2017-04-01,3,0.21355048302189308,food_maize
Bale,2017-04-01,4,0.23482852778574215,food_maize
Bench Maji,2017-04-01,5,0.31711915142464353,food_maize
Borena,2017-04-01,6,0.25394849296355787,food_maize
Central Tigray,2017-04-01,7,0.3396206750221671,food_maize
East Gojjam,2017-04-01,8,0.2306690041797169,food_maize
East Hararge,2017-04-01,9,0.22687313019360741,food_maize
East Shewa,2017-04-01,10,0.3002503718994968,food_maize
East Wellega,2017-04-01,11,0.312169574706296,food_maize
Eastern Tigray,2017-04-01,12,0.2525093905107039,food_maize
Gamo Gofa,2017-04-01,13,0.283931078550944,food_maize
Gedeo,2017-04-01,14,0.3276912116681196,food_maize
Gulele,2017-04-01,15,0.27237227331329034,food_maize
Gurage,2017-04-01,16,0.3838017610664164,food_maize
Hadiya,2017-04-01,17,0.2685385253503236,food_maize
Ilu Aba Bora,2017-04-01,18,0.2962545837470675,food_maize
Jimma,2017-04-01,19,0.2839535746224094,food_maize
Kefa,2017-04-01,20,0.3493371346504898,food_maize
Kembata Timbaro,2017-04-01,21,0.22429822405067157,food_maize
Kolfe Keraniyo,2017-04-01,22,0.3023619089020539,food_maize
LIDETA,2017-04-01,23,0.3071905353823217,food_maize
Nefas Silk Lafto,2017-04-01,24,0.30656184988022994,food_maize
North Gondar,2017-04-01,25,0.32365567141864166,food_maize
North Shewa,2017-04-01,26,0.2359549418006491,food_maize
North Western Tigray,2017-04-01,27,0.24233317051621966,food_maize
North Wollo,2017-04-01,28,0.28548693009496545,food_maize
Nuwer,2017-04-01,29,0.24432284073972735,food_maize
Oromiya,2017-04-01,30,0.24003819545139468,food_maize
SHEKA,2017-04-01,31,0.23116211229781397,food_maize
Sidama,2017-04-01,32,0.29183176012397144,food_maize
South Gonder,2017-04-01,33,0.2840318763254448,food_maize
South Omo,2017-04-01,34,0.2574493158288693,food_maize
South Tigray,2017-04-01,35,0.3055492666439426,food_maize
South Wolo,2017-04-01,36,0.27731219774480653,food_maize
Wag Himra,2017-04-01,37,0.24150610200112896,food_maize
West Gojjam,2017-04-01,38,0.2714263539846129,food_maize
West Hararge,2017-04-01,39,0.21674622330162535,food_maize
West Shewa,2017-04-01,40,0.29711903312763427,food_maize
West Wellega,2017-04-01,41,0.26931845541630545,food_maize
Wolayita,2017-04-01,42,0.23958702729117207,food_maize
Akaki Kaliti,2017-04-01,0,5.874876940705269,food_beef
Arsi,2017-04-01,1,6.163024326326962,food_beef
Assosa,2017-04-01,2,5.895814941399995,food_beef
Awi,2017-04-01,3,5.437513814085703,food_beef
Bale,2017-04-01,4,5.872242580102033,food_beef
Bench Maji,2017-04-01,5,7.0869452323052355,food_beef
Borena,2017-04-01,6,4.779378410761218,food_beef
Central Tigray,2017-04-01,7,5.8496074976769945,food_beef
East Gojjam,2017-04-01,8,5.361453918455949,food_beef
East Hararge,2017-04-01,9,5.944667590975737,food_beef
East Shewa,2017-04-01,10,7.690674774207057,food_beef
East Wellega,2017-04-01,11,8.032828548563549,food_beef
Eastern Tigray,2017-04-01,12,6.1204444400977405,food_beef
Gamo Gofa,2017-04-01,13,4.996557175520216,food_beef
Gedeo,2017-04-01,14,7.621668596031285,food_beef
Gulele,2017-04-01,15,6.394723514776107,food_beef
Gurage,2017-04-01,16,5.920192438583598,food_beef
Hadiya,2017-04-01,17,6.017834102279939,food_beef
Ilu Aba Bora,2017-04-01,18,6.309431076493255,food_beef
Jimma,2017-04-01,19,6.238093123792766,food_beef
Kefa,2017-04-01,20,5.727537268336455,food_beef
Kembata Timbaro,2017-04-01,21,4.780923287411653,food_beef
Kolfe Keraniyo,2017-04-01,22,6.525265986963416,food_beef
LIDETA,2017-04-01,23,5.8230602415586326,food_beef
Nefas Silk Lafto,2017-04-01,24,6.243226172341665,food_beef
North Gondar,2017-04-01,25,5.725926157796447,food_beef
North Shewa,2017-04-01,26,5.094874134702912,food_beef
North Western Tigray,2017-04-01,27,6.307895402284306,food_beef
North Wollo,2017-04-01,28,5.65316499099148,food_beef
Nuwer,2017-04-01,29,5.741990468505047,food_beef
Oromiya,2017-04-01,30,4.394814382223895,food_beef
SHEKA,2017-04-01,31,7.011236791967137,food_beef
Sidama,2017-04-01,32,4.563174200922291,food_beef
South Gonder,2017-04-01,33,5.920763018412043,food_beef
South Omo,2017-04-01,34,5.434321063038457,food_beef
South Tigray,2017-04-01,35,6.347811721660776,food_beef
South Wolo,2017-04-01,36,5.773329470824303,food_beef
Wag Himra,2017-04-01,37,4.2661742794971085,food_beef
West Gojjam,2017-04-01,38,5.702219535444259,food_beef
West Hararge,2017-04-01,39,5.45906629922038,food_beef
West Shewa,2017-04-01,40,6.841319008139192,food_beef
West Wellega,2017-04-01,41,6.38074898817377,food_beef
Wolayita,2017-04-01,42,5.582139764725356,food_beef
