"state","ea","hh","item_category","item_name","itemid","item_recall","item_module","E_1_relevanceyn","E_2_cons_quant","E_3_cons_unit","c_min_s","c_max_s","c_min_h","c_max_h","E_7_cons_estkg","cons_conv2kg","cons_quant_kg","E_8_maj_ownprod","E_9_purc_quant","E_10_purc_unit","p_min_s","p_max_s","p_min_h","p_max_h","E_14_purc_estkg","purc_conv2kg","purc_quant_kg","E_15_pric_total","E_16_pric_total_curr","E_18_pric_total_sp","v_min","v_max","E_22_free_yn","E_23_free_main","E_24_free_other"
84,120,4,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
81,112,11,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
92,111,5,1,10,10115,7,0,1,70,23,1,50,0.200000002980232,500,2,0.25,17.5,0,70,23,1,50,0.200000002980232,2000,,0.25,17.5,350,1,,0,3.29999995231628,0,,
84,122,12,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
81,113,9,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
83,120,12,1,10,10115,7,0,1,14,23,1,50,0.200000002980232,500,0.25,0.25,3.5,0,14,23,1,50,0.200000002980232,2000,,0.25,3.5,70,1,,0,3.29999995231628,0,,
83,124,2,1,10,10115,7,0,1,42,23,1,50,0.200000002980232,500,8,0.25,10.5,0,42,23,1,50,0.200000002980232,2000,,0.25,10.5,210,1,,0,3.29999995231628,0,,
92,125,4,1,10,10115,7,0,1,12,23,1,50,0.200000002980232,500,0.200000002980232,0.25,3,1,12,23,1,50,0.200000002980232,2000,,0.25,3,60,1,,0,3.29999995231628,0,,
82,122,1,1,10,10115,7,0,1,10,23,1,50,0.200000002980232,500,3,0.25,2.5,1,10,23,1,50,0.200000002980232,2000,,0.25,2.5,50,1,,0,3.29999995231628,0,,
91,108,6,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
93,123,5,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
82,101,8,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
93,118,10,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
84,108,6,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
92,122,9,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
81,108,8,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
93,110,11,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
84,120,9,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
93,112,10,1,10,10115,7,0,0,,,,,,,,,,,,,,,,,,,,,,,0,3.29999995231628,,,
92,107,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,106,4,1,71,10116,7,0,1,42,23,1,20,0.200000002980232,200,15,0.25,10.5,1,20,23,1,20,0.200000002980232,800,,0.25,5,400,1,,1,83.3000030517578,1,0,
83,110,3,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,0,1,,1,83.3000030517578,1,0,
81,110,11,1,71,10116,7,0,1,1,27,1,20,0.200000002980232,200,0,0.100000001490116,0.100000001490116,0,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,1,1,
82,123,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,102,3,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
83,106,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,121,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
93,108,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,122,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,103,7,1,71,10116,7,0,1,5,27,1,20,0.200000002980232,200,0.5,0.100000001490116,0.5,1,7,27,1,20,0.200000002980232,800,,0.100000001490116,0.699999988079071,200,1,,1,83.3000030517578,1,0,
91,125,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,120,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,116,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,106,2,1,71,10116,7,0,1,5,23,1,20,0.200000002980232,200,12,0.25,1.25,1,11,23,1,20,0.200000002980232,800,,0.25,2.75,200,1,,1,83.3000030517578,0,,
93,121,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,113,4,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,4,0.25,0.75,1,3,23,1,20,0.200000002980232,800,,0.25,0.75,,0,,1,83.3000030517578,1,0,
82,107,1,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,50,0.25,0.75,1,3,23,1,20,0.200000002980232,800,,0.25,0.75,0,1,,1,83.3000030517578,0,,
83,113,8,1,71,10116,7,0,1,5,27,1,20,0.200000002980232,200,0.25,0.100000001490116,0.5,0,6,27,1,20,0.200000002980232,800,,0.100000001490116,0.600000023841858,120,1,,1,83.3000030517578,0,,
84,116,3,1,71,10116,7,0,1,28,23,1,20,0.200000002980232,200,28,0.25,7,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
82,101,6,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,11,0.25,0.5,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,120,5,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
84,102,4,1,71,10116,7,0,1,21,23,1,20,0.200000002980232,200,21,0.25,5.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
81,101,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,118,9,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
93,102,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,103,8,1,71,10116,7,0,1,12,23,1,20,0.200000002980232,200,3,0.25,3,1,12,23,1,20,0.200000002980232,800,,0.25,3,1200,1,,1,83.3000030517578,0,,
81,107,3,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
93,120,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,113,1,1,71,10116,7,0,1,6,27,1,20,0.200000002980232,200,11,0.100000001490116,0.600000023841858,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,1,0,
82,125,6,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,5,0.25,0.5,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,122,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
93,104,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,121,1,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
82,104,1,1,71,10116,7,0,1,1,23,1,20,0.200000002980232,200,14,0.25,0.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
84,122,5,1,71,10116,7,0,1,28,23,1,20,0.200000002980232,200,28,0.25,7,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
91,122,9,1,71,10116,7,0,1,8,27,1,20,0.200000002980232,200,1,0.100000001490116,0.800000011920929,0,8,27,1,20,0.200000002980232,800,,0.100000001490116,0.800000011920929,20,1,,1,83.3000030517578,0,,
92,115,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,104,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,126,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,123,3,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,1.5,0.25,0.5,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
91,117,5,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,0,1,,1,83.3000030517578,1,0,
82,105,5,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,2,0.25,0.5,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
92,112,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,109,5,1,71,10116,7,0,1,28,23,1,20,0.200000002980232,200,28,0.25,7,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
92,123,10,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,108,12,1,71,10116,7,0,1,5,27,1,20,0.200000002980232,200,14,0.100000001490116,0.5,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,0,,
82,120,8,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,5,0.25,0.75,0,3,23,1,20,0.200000002980232,800,,0.25,0.75,,0,,1,83.3000030517578,1,0,
81,113,4,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
81,112,12,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
82,104,8,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,111,11,1,71,10116,7,0,1,15,23,1,20,0.200000002980232,200,2.5,0.25,3.75,1,5,23,1,20,0.200000002980232,800,,0.25,1.25,150,1,,1,83.3000030517578,1,0,
81,113,6,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
91,119,8,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,112,10,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,4,0.25,0.75,1,,0,1,20,0.200000002980232,800,,0.25,,,0,,1,83.3000030517578,1,0,
84,122,12,1,71,10116,7,0,1,55,23,1,20,0.200000002980232,200,0,0.25,13.75,0,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,0,,
83,120,9,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,101,5,1,71,10116,7,0,1,21,23,1,20,0.200000002980232,200,21,0.25,5.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,102,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,122,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,108,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,118,8,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,4,0.25,0.5,1,4,23,1,20,0.200000002980232,800,,0.25,1,,0,,1,83.3000030517578,1,0,
82,115,5,1,71,10116,7,0,1,2,27,1,20,0.200000002980232,200,2,0.100000001490116,0.200000002980232,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,0,,
93,110,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,110,3,1,71,10116,7,0,1,4,23,1,20,0.200000002980232,200,3,0.25,1,0,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
91,105,1,1,71,10116,7,0,1,,0,1,20,0.200000002980232,200,,0.100000001490116,,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,1,0,
84,107,8,1,71,10116,7,0,1,22,23,1,20,0.200000002980232,200,5,0.25,5.5,1,154,23,1,20,0.200000002980232,800,,0.25,38.5,7700,1,,1,83.3000030517578,0,,
83,105,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
93,121,11,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,114,9,1,71,10116,7,0,1,,0,1,20,0.200000002980232,200,,0.25,,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
81,112,2,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
83,101,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,110,10,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,104,3,1,71,10116,7,0,1,21,23,1,20,0.200000002980232,200,7,0.25,5.25,0,21,23,1,20,0.200000002980232,800,,0.25,5.25,350,1,,1,83.3000030517578,0,,
83,114,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,121,6,1,71,10116,7,0,1,,0,,,,,,,,0,,0,1,20,0.200000002980232,800,,0.100000001490116,,250,1,,1,83.3000030517578,0,,
82,109,2,1,71,10116,7,0,1,1,23,1,20,0.200000002980232,200,7,0.25,0.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,0,,
81,103,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,109,3,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
92,119,10,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,101,8,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,109,5,1,71,10116,7,0,1,11,23,1,20,0.200000002980232,200,11,0.25,2.75,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,111,9,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,0,1,,1,83.3000030517578,1,0,
92,120,11,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,105,11,1,71,10116,7,0,1,70,27,1,20,0.200000002980232,200,1,0.100000001490116,7,0,70,27,1,20,0.200000002980232,800,,0.100000001490116,7,700,1,,1,83.3000030517578,0,,
93,123,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,101,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,117,11,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,123,12,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,5,0.25,0.75,0,3,23,1,20,0.200000002980232,800,,0.25,0.75,,0,,1,83.3000030517578,1,0,
84,108,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,103,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,103,6,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,105,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,123,10,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,5,0.25,0.75,0,3,23,1,20,0.200000002980232,800,,0.25,0.75,,0,,1,83.3000030517578,1,0,
82,102,11,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,110,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
93,101,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,101,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,105,2,1,71,10116,7,0,1,4,23,1,20,0.200000002980232,200,5,0.25,1,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
81,104,9,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,111,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,111,1,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,0,1,,1,83.3000030517578,1,1,
82,103,8,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,4,0.25,0.5,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
81,108,10,1,71,10116,7,0,1,21,23,1,20,0.200000002980232,200,10,0.25,5.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,105,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
93,104,6,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,111,10,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,270,1,,1,83.3000030517578,0,,
82,102,1,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,11,0.25,0.75,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
91,109,10,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
93,119,3,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,122,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,118,4,1,71,10116,7,0,1,5,23,1,20,0.200000002980232,200,7,0.25,1.25,1,5,23,1,20,0.200000002980232,800,,0.25,1.25,,0,,1,83.3000030517578,1,0,
83,117,1,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
93,116,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,108,3,1,71,10116,7,0,1,84,23,1,20,0.200000002980232,200,0.300000011920929,0.25,21,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,1,0,
82,117,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,124,11,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,103,1,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,0,,
83,102,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,117,10,1,71,10116,7,0,1,1,23,1,20,0.200000002980232,200,0.300000011920929,0.25,0.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
83,101,1,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,1,2,
81,102,10,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,1,
93,120,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,107,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,109,1,1,71,10116,7,0,1,12,23,1,20,0.200000002980232,200,5,0.25,3,0,12,23,1,20,0.200000002980232,800,,0.25,3,240,1,,1,83.3000030517578,0,,
83,124,12,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
93,109,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,108,2,1,71,10116,7,0,1,28,23,1,20,0.200000002980232,200,12,0.25,7,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
82,122,5,1,71,10116,7,0,1,5,27,1,20,0.200000002980232,200,3,0.100000001490116,0.5,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,0,,
93,108,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,104,11,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
84,123,12,1,71,10116,7,0,1,24,23,1,20,0.200000002980232,200,0,0.25,6,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,114,12,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,113,8,1,71,10116,7,0,1,28,23,1,20,0.200000002980232,200,28,0.25,7,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
83,103,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,106,9,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
82,112,3,1,71,10116,7,0,1,73.5999984741211,27,1,20,0.200000002980232,200,0,0.100000001490116,7.3600001335144,1,37.5999984741211,27,1,20,0.200000002980232,800,,0.100000001490116,3.75999999046326,0,1,,1,83.3000030517578,0,,
82,101,2,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,108,4,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
83,117,7,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
84,119,6,1,71,10116,7,0,1,20,23,1,20,0.200000002980232,200,0,0.25,5,0,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,0,,
91,108,11,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
93,102,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,115,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,110,11,1,71,10116,7,0,1,4,23,1,20,0.200000002980232,200,15,0.25,1,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,0,,
92,124,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,111,2,1,71,10116,7,0,1,21,23,1,20,0.200000002980232,200,21,0.25,5.25,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
92,101,10,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,115,5,1,71,10116,7,0,1,,0,,,,,,,,0,,0,,,,,,,,,0,,1,83.3000030517578,0,,
93,116,9,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,103,4,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,120,12,1,71,10116,7,0,1,,0,,,,,,,,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
82,112,4,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,15,0.25,0.75,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,111,11,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,0,1,,1,83.3000030517578,1,0,
93,120,9,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,111,4,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,0,,
92,121,1,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
91,113,12,1,71,10116,7,0,1,,0,1,20,0.200000002980232,200,,0.100000001490116,,1,0,27,1,20,0.200000002980232,800,,0.100000001490116,0,,,,1,83.3000030517578,1,0,
84,123,2,1,71,10116,7,0,1,35,23,1,20,0.200000002980232,200,35,0.25,8.75,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
93,114,6,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,113,7,1,71,10116,7,0,1,18,23,1,20,0.200000002980232,200,0,0.25,4.5,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
92,101,3,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,117,7,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
83,106,9,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
84,111,11,1,71,10116,7,0,1,154,23,1,20,0.200000002980232,200,10,0.25,38.5,1,154,23,1,20,0.200000002980232,800,,0.25,38.5,1540,1,,1,83.3000030517578,0,,
82,124,9,1,71,10116,7,0,1,2,23,1,20,0.200000002980232,200,2,0.25,0.5,0,2,23,1,20,0.200000002980232,800,,0.25,0.5,,0,,1,83.3000030517578,1,0,
84,121,6,1,71,10116,7,0,1,28,23,1,20,0.200000002980232,200,0,0.25,7,0,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,0,,
83,110,9,1,71,10116,7,0,1,6,23,1,20,0.200000002980232,200,0.25,0.25,1.5,1,9,23,1,20,0.200000002980232,800,,0.25,2.25,250,1,,1,83.3000030517578,1,0,
82,124,2,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,7,0.25,0.75,1,3,23,1,20,0.200000002980232,800,,0.25,0.75,,0,,1,83.3000030517578,1,0,
83,119,10,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
92,109,3,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
93,118,6,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
81,112,10,1,71,10116,7,0,1,,0,,,,,,,,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
82,116,6,1,71,10116,7,0,1,3,23,1,20,0.200000002980232,200,14,0.25,0.75,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,0,
91,106,12,1,71,10116,7,0,1,,0,,,,,,,,1,0,23,1,20,0.200000002980232,800,,0.25,0,,,,1,83.3000030517578,1,1,
93,107,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
82,113,9,1,71,10116,7,0,1,4,23,1,20,0.200000002980232,200,10,0.25,1,1,,0,,,,,,,,,0,,1,83.3000030517578,1,0,
92,122,5,1,71,10116,7,0,0,,,,,,,,,,,,,,,,,,,,,,,1,83.3000030517578,,,
