X,Y,Z
29.1250007320195436,8.6749995332211256,0
29.1750007327646017,8.6749995332211256,0
29.2250007335096598,8.6749995332211256,0
29.2750007342547178,8.6749995332211256,0
29.3250007349997759,8.6749995332211256,0
29.3750007357448339,8.6749995332211256,0
29.425000736489892,8.6749995332211256,0
29.4750007372349501,8.6749995332211256,0
29.5250007379800081,8.6749995332211256,0
29.5750007387250662,8.6749995332211256,0
29.6250007394701242,8.6749995332211256,0
29.6750007402151823,8.6749995332211256,0
29.7250007409602404,8.6749995332211256,0
29.7750007417052984,8.6749995332211256,0
29.8250007424503565,8.6749995332211256,0
29.8750007431954145,8.6749995332211256,0
29.9250007439404726,8.6749995332211256,0
29.9750007446855307,8.6749995332211256,0
30.0250007454305887,8.6749995332211256,0
30.0750007461756468,8.6749995332211256,0
30.1250007469207048,8.6749995332211256,0
30.1750007476657629,8.6749995332211256,0
30.225000748410821,8.6749995332211256,0
30.275000749155879,8.6749995332211256,0
30.3250007499009371,8.6749995332211256,0
30.3750007506459951,8.6749995332211256,0
30.4250007513910532,8.6749995332211256,0
30.4750007521361113,8.6749995332211256,0
30.5250007528811693,8.6749995332211256,0
30.5750007536262274,8.6749995332211256,0
30.6250007543712854,8.6749995332211256,0
30.6750007551163435,8.6749995332211256,0
30.7250007558614016,8.6749995332211256,0
30.7750007566064596,8.6749995332211256,0
30.8250007573515177,8.6749995332211256,0
30.8750007580965757,8.6749995332211256,0
30.9250007588416338,8.6749995332211256,0
30.9750007595866919,8.6749995332211256,0
31.0250007603317499,8.6749995332211256,0
31.075000761076808,8.6749995332211256,0
31.125000761821866,8.6749995332211256,0
31.1750007625669241,8.6749995332211256,0
31.2250007633119822,8.6749995332211256,0
31.2750007640570402,8.6749995332211256,0
31.3250007648020983,8.6749995332211256,0
31.3750007655471563,8.6749995332211256,0
31.4250007662922144,8.6749995332211256,0
31.4750007670372725,8.6749995332211256,0
31.5250007677823305,8.6749995332211256,0
31.5750007685273886,8.6749995332211256,0
31.6250007692724466,8.6749995332211256,0
31.6750007700175047,8.6749995332211256,0
31.7250007707625628,8.6749995332211256,0
31.7750007715076208,8.6749995332211256,0
31.8250007722526789,8.6749995332211256,0
31.8750007729977369,8.6749995332211256,0
31.925000773742795,8.6749995332211256,0
31.9750007744878531,8.6749995332211256,0
32.0250007752329111,8.6749995332211256,0
32.0750007759779692,8.6749995332211256,0
32.1250007767230272,8.6749995332211256,0
32.1750007774680853,8.6749995332211256,0
32.2250007782131433,8.6749995332211256,0
32.2750007789582014,8.6749995332211256,0
32.3250007797032595,8.6749995332211256,0
32.3750007804483175,8.6749995332211256,0
32.4250007811933756,8.6749995332211256,0
32.4750007819384336,8.6749995332211256,0
32.5250007826834917,8.6749995332211256,0
32.5750007834285498,8.6749995332211256,0
32.6250007841736078,8.6749995332211256,0
32.6750007849186659,8.6749995332211256,0
32.7250007856637239,8.6749995332211256,0
32.775000786408782,8.6749995332211256,0
32.8250007871538401,8.6749995332211256,0
32.8750007878988981,8.6749995332211256,0
32.9250007886439562,8.6749995332211256,0
32.9750007893890142,8.6749995332211256,0
33.0250007901340723,8.6749995332211256,0
33.0750007908791304,8.6749995332211256,0
33.1250007916241884,8.6749995332211256,0
33.1750007923692465,8.6749995332211256,0
33.2250007931143045,8.6749995332211256,0
33.2750007938593626,8.6749995332211256,0
33.3250007946044207,8.6749995332211256,0
33.3750007953494787,8.6749995332211256,0
33.4250007960945368,8.6749995332211256,0
33.4750007968395948,8.6749995332211256,0
33.5250007975846529,8.6749995332211256,0
33.575000798329711,8.6749995332211256,0
33.625000799074769,8.6749995332211256,0
33.6750007998198271,8.6749995332211256,0
33.7250008005648851,8.6749995332211256,0
33.7750008013099432,8.6749995332211256,0
33.8250008020550013,8.6749995332211256,0
33.8750008028000593,8.6749995332211256,0
33.9250008035451174,8.6749995332211256,0
33.9750008042901754,8.6749995332211256,0
34.0250008050352335,8.6749995332211256,0
34.0750008057802916,8.6749995332211256,0
34.1250008065253496,8.6749995332211256,0
24.2750006597489119,8.62499953247606754,0
24.3250006604939699,8.62499953247606754,0
24.375000661239028,8.62499953247606754,0
24.425000661984086,8.62499953247606754,0
24.4750006627291441,8.62499953247606754,0
24.5250006634742022,8.62499953247606754,0
24.5750006642192602,8.62499953247606754,0
24.6250006649643183,8.62499953247606754,0
24.6750006657093763,8.62499953247606754,0
24.7250006664544344,8.62499953247606754,0
24.7750006671994925,8.62499953247606754,0
24.8250006679445505,8.62499953247606754,0
24.8750006686896086,8.62499953247606754,0
24.9250006694346666,8.62499953247606754,0
24.9750006701797247,8.62499953247606754,0
25.0250006709247828,8.62499953247606754,0
25.0750006716698408,8.62499953247606754,0
25.1250006724148989,8.62499953247606754,0
25.1750006731599569,8.62499953247606754,0
25.225000673905015,8.62499953247606754,0
25.2750006746500731,8.62499953247606754,0
25.3250006753951311,8.62499953247606754,0
25.3750006761401892,8.62499953247606754,0
25.4250006768852472,8.62499953247606754,0
25.4750006776303053,8.62499953247606754,0
25.5250006783753633,8.62499953247606754,0
25.5750006791204214,8.62499953247606754,0
25.6250006798654795,8.62499953247606754,0
25.6750006806105375,8.62499953247606754,0
25.7250006813555956,8.62499953247606754,0
25.7750006821006536,8.62499953247606754,0
25.8250006828457117,8.62499953247606754,0
25.8750006835907698,8.62499953247606754,0
25.9250006843358278,8.62499953247606754,0
25.9750006850808859,8.62499953247606754,0
26.0250006858259439,8.62499953247606754,0
26.075000686571002,8.62499953247606754,0
26.1250006873160601,8.62499953247606754,0
26.1750006880611181,8.62499953247606754,0
26.2250006888061762,8.62499953247606754,0
26.2750006895512342,8.62499953247606754,0
26.3250006902962923,8.62499953247606754,0
26.3750006910413504,8.62499953247606754,0
26.4250006917864084,8.62499953247606754,0
26.4750006925314665,8.62499953247606754,0
26.5250006932765245,8.62499953247606754,0
26.5750006940215826,8.62499953247606754,0
26.6250006947666407,8.62499953247606754,0
26.6750006955116987,8.62499953247606754,0
26.7250006962567568,8.62499953247606754,0
26.7750006970018148,8.62499953247606754,0
26.8250006977468729,8.62499953247606754,0
26.875000698491931,8.62499953247606754,0
26.925000699236989,8.62499953247606754,0
26.9750006999820471,8.62499953247606754,0
27.0250007007271051,8.62499953247606754,0
27.0750007014721632,8.62499953247606754,0
27.1250007022172213,8.62499953247606754,0
27.1750007029622793,8.62499953247606754,0
27.2250007037073374,8.62499953247606754,0
27.2750007044523954,8.62499953247606754,0
27.3250007051974535,8.62499953247606754,0
27.3750007059425116,8.62499953247606754,0
27.4250007066875696,8.62499953247606754,0
27.4750007074326277,8.62499953247606754,0
27.5250007081776857,8.62499953247606754,0
27.5750007089227438,8.62499953247606754,0
27.6250007096678019,8.62499953247606754,0
27.6750007104128599,8.62499953247606754,0
27.725000711157918,8.62499953247606754,0
27.775000711902976,8.62499953247606754,0
27.8250007126480341,8.62499953247606754,0
27.8750007133930922,8.62499953247606754,0
27.9250007141381502,8.62499953247606754,0
27.9750007148832083,8.62499953247606754,0
28.0250007156282663,8.62499953247606754,0
28.0750007163733244,8.62499953247606754,0
28.1250007171183825,8.62499953247606754,0
28.1750007178634405,8.62499953247606754,0
28.2250007186084986,8.62499953247606754,0
28.2750007193535566,8.62499953247606754,0
28.3250007200986147,8.62499953247606754,0
28.3750007208436728,8.62499953247606754,0
28.4250007215887308,8.62499953247606754,0
28.4750007223337889,8.62499953247606754,0
28.5250007230788469,8.62499953247606754,0
28.575000723823905,8.62499953247606754,0
28.6250007245689631,8.62499953247606754,0
28.6750007253140211,8.62499953247606754,0
28.7250007260590792,8.62499953247606754,0
28.7750007268041372,8.62499953247606754,0
28.8250007275491953,8.62499953247606754,0
28.8750007282942533,8.62499953247606754,0
28.9250007290393114,8.62499953247606754,0
28.9750007297843695,8.62499953247606754,0
29.0250007305294275,8.62499953247606754,0
29.0750007312744856,8.62499953247606754,0
29.1250007320195436,8.62499953247606754,0
29.1750007327646017,8.62499953247606754,0
29.2250007335096598,8.62499953247606754,0
29.2750007342547178,8.62499953247606754,0
29.3250007349997759,8.62499953247606754,0
29.3750007357448339,8.62499953247606754,0
29.425000736489892,8.62499953247606754,0
29.4750007372349501,8.62499953247606754,0
29.5250007379800081,8.62499953247606754,0
29.5750007387250662,8.62499953247606754,0
29.6250007394701242,8.62499953247606754,0
29.6750007402151823,8.62499953247606754,0
29.7250007409602404,8.62499953247606754,0
29.7750007417052984,8.62499953247606754,0
29.8250007424503565,8.62499953247606754,0
29.8750007431954145,8.62499953247606754,0
29.9250007439404726,8.62499953247606754,0
29.9750007446855307,8.62499953247606754,0
30.0250007454305887,8.62499953247606754,0
30.0750007461756468,8.62499953247606754,0
30.1250007469207048,8.62499953247606754,0
30.1750007476657629,8.62499953247606754,0
30.225000748410821,8.62499953247606754,0
30.275000749155879,8.62499953247606754,0
30.3250007499009371,8.62499953247606754,0
30.3750007506459951,8.62499953247606754,0
30.4250007513910532,8.62499953247606754,0
30.4750007521361113,8.62499953247606754,0
30.5250007528811693,8.62499953247606754,0
30.5750007536262274,8.62499953247606754,0
30.6250007543712854,8.62499953247606754,0
30.6750007551163435,8.62499953247606754,0
30.7250007558614016,8.62499953247606754,0
30.7750007566064596,8.62499953247606754,0
30.8250007573515177,8.62499953247606754,0
30.8750007580965757,8.62499953247606754,0
30.9250007588416338,8.62499953247606754,0
30.9750007595866919,8.62499953247606754,0
31.0250007603317499,8.62499953247606754,0
31.075000761076808,8.62499953247606754,0
31.125000761821866,8.62499953247606754,0
31.1750007625669241,8.62499953247606754,0
31.2250007633119822,8.62499953247606754,0
31.2750007640570402,8.62499953247606754,0
31.3250007648020983,8.62499953247606754,0
31.3750007655471563,8.62499953247606754,0
31.4250007662922144,8.62499953247606754,0
31.4750007670372725,8.62499953247606754,0
31.5250007677823305,8.62499953247606754,0
31.5750007685273886,8.62499953247606754,0
31.6250007692724466,8.62499953247606754,0
31.6750007700175047,8.62499953247606754,0
31.7250007707625628,8.62499953247606754,0
31.7750007715076208,8.62499953247606754,0
31.8250007722526789,8.62499953247606754,0
31.8750007729977369,8.62499953247606754,0
31.925000773742795,8.62499953247606754,0
31.9750007744878531,8.62499953247606754,0
32.0250007752329111,8.62499953247606754,0
32.0750007759779692,8.62499953247606754,0
32.1250007767230272,8.62499953247606754,0
32.1750007774680853,8.62499953247606754,0
32.2250007782131433,8.62499953247606754,0
32.2750007789582014,8.62499953247606754,0
32.3250007797032595,8.62499953247606754,0
32.3750007804483175,8.62499953247606754,0
32.4250007811933756,8.62499953247606754,0
32.4750007819384336,8.62499953247606754,0
32.5250007826834917,8.62499953247606754,0
32.5750007834285498,8.62499953247606754,0
32.6250007841736078,8.62499953247606754,0
32.6750007849186659,8.62499953247606754,0
32.7250007856637239,8.62499953247606754,0
32.775000786408782,8.62499953247606754,0
32.8250007871538401,8.62499953247606754,0
32.8750007878988981,8.62499953247606754,0
32.9250007886439562,8.62499953247606754,0
32.9750007893890142,8.62499953247606754,0
33.0250007901340723,8.62499953247606754,0
33.0750007908791304,8.62499953247606754,0
33.1250007916241884,8.62499953247606754,0
33.1750007923692465,8.62499953247606754,0
33.2250007931143045,8.62499953247606754,0
33.2750007938593626,8.62499953247606754,0
33.3250007946044207,8.62499953247606754,0
33.3750007953494787,8.62499953247606754,0
33.4250007960945368,8.62499953247606754,0
33.4750007968395948,8.62499953247606754,0
33.5250007975846529,8.62499953247606754,0
33.575000798329711,8.62499953247606754,0
33.625000799074769,8.62499953247606754,0
33.6750007998198271,8.62499953247606754,0
33.7250008005648851,8.62499953247606754,0
33.7750008013099432,8.62499953247606754,0
33.8250008020550013,8.62499953247606754,0
33.8750008028000593,8.62499953247606754,0
33.9250008035451174,8.62499953247606754,0
33.9750008042901754,8.62499953247606754,0
34.0250008050352335,8.62499953247606754,0
24.2750006597489119,8.57499953173100948,0
24.3250006604939699,8.57499953173100948,0
24.375000661239028,8.57499953173100948,0
24.425000661984086,8.57499953173100948,0
24.4750006627291441,8.57499953173100948,0
24.5250006634742022,8.57499953173100948,0
24.5750006642192602,8.57499953173100948,0
24.6250006649643183,8.57499953173100948,0
24.6750006657093763,8.57499953173100948,0
24.7250006664544344,8.57499953173100948,0
24.7750006671994925,8.57499953173100948,0
24.8250006679445505,8.57499953173100948,0
24.8750006686896086,8.57499953173100948,0
24.9250006694346666,8.57499953173100948,0
24.9750006701797247,8.57499953173100948,0
25.0250006709247828,8.57499953173100948,0
25.0750006716698408,8.57499953173100948,0
25.1250006724148989,8.57499953173100948,0
25.1750006731599569,8.57499953173100948,0
25.225000673905015,8.57499953173100948,0
25.2750006746500731,8.57499953173100948,0
25.3250006753951311,8.57499953173100948,0
25.3750006761401892,8.57499953173100948,0
25.4250006768852472,8.57499953173100948,0
25.4750006776303053,8.57499953173100948,0
25.5250006783753633,8.57499953173100948,0
25.5750006791204214,8.57499953173100948,0
25.6250006798654795,8.57499953173100948,0
25.6750006806105375,8.57499953173100948,0
25.7250006813555956,8.57499953173100948,0
25.7750006821006536,8.57499953173100948,0
25.8250006828457117,8.57499953173100948,0
25.8750006835907698,8.57499953173100948,0
25.9250006843358278,8.57499953173100948,0
25.9750006850808859,8.57499953173100948,0
26.0250006858259439,8.57499953173100948,0
26.075000686571002,8.57499953173100948,0
26.1250006873160601,8.57499953173100948,0
26.1750006880611181,8.57499953173100948,0
26.2250006888061762,8.57499953173100948,0
26.2750006895512342,8.57499953173100948,0
26.3250006902962923,8.57499953173100948,0
26.3750006910413504,8.57499953173100948,0
26.4250006917864084,8.57499953173100948,0
26.4750006925314665,8.57499953173100948,0
26.5250006932765245,8.57499953173100948,0
26.5750006940215826,8.57499953173100948,0
26.6250006947666407,8.57499953173100948,0
26.6750006955116987,8.57499953173100948,0
26.7750006970018148,8.57499953173100948,0
26.8250006977468729,8.57499953173100948,0
26.875000698491931,8.57499953173100948,0
26.925000699236989,8.57499953173100948,0
26.9750006999820471,8.57499953173100948,0
27.0250007007271051,8.57499953173100948,0
27.0750007014721632,8.57499953173100948,0
27.1250007022172213,8.57499953173100948,0
27.1750007029622793,8.57499953173100948,0
27.2250007037073374,8.57499953173100948,0
27.2750007044523954,8.57499953173100948,0
27.3250007051974535,8.57499953173100948,0
27.3750007059425116,8.57499953173100948,0
27.4250007066875696,8.57499953173100948,0
27.4750007074326277,8.57499953173100948,0
27.5250007081776857,8.57499953173100948,0
27.5750007089227438,8.57499953173100948,0
27.6250007096678019,8.57499953173100948,0
27.6750007104128599,8.57499953173100948,0
27.725000711157918,8.57499953173100948,0
27.775000711902976,8.57499953173100948,0
27.8250007126480341,8.57499953173100948,0
27.8750007133930922,8.57499953173100948,0
27.9250007141381502,8.57499953173100948,0
27.9750007148832083,8.57499953173100948,0
28.0250007156282663,8.57499953173100948,0
28.0750007163733244,8.57499953173100948,0
28.1250007171183825,8.57499953173100948,0
28.1750007178634405,8.57499953173100948,0
28.2250007186084986,8.57499953173100948,0
28.2750007193535566,8.57499953173100948,0
28.3250007200986147,8.57499953173100948,0
28.3750007208436728,8.57499953173100948,0
28.4250007215887308,8.57499953173100948,0
28.4750007223337889,8.57499953173100948,0
28.5250007230788469,8.57499953173100948,0
28.575000723823905,8.57499953173100948,0
28.6250007245689631,8.57499953173100948,0
28.6750007253140211,8.57499953173100948,0
28.7250007260590792,8.57499953173100948,0
28.7750007268041372,8.57499953173100948,0
28.8250007275491953,8.57499953173100948,0
28.8750007282942533,8.57499953173100948,0
28.9250007290393114,8.57499953173100948,0
28.9750007297843695,8.57499953173100948,0
29.0250007305294275,8.57499953173100948,0
29.0750007312744856,8.57499953173100948,0
29.1250007320195436,8.57499953173100948,0
29.1750007327646017,8.57499953173100948,0
29.2250007335096598,8.57499953173100948,0
29.2750007342547178,8.57499953173100948,0
29.3250007349997759,8.57499953173100948,0
29.3750007357448339,8.57499953173100948,0
29.425000736489892,8.57499953173100948,0
29.4750007372349501,8.57499953173100948,0
29.5250007379800081,8.57499953173100948,0
29.5750007387250662,8.57499953173100948,0
29.6250007394701242,8.57499953173100948,0
29.6750007402151823,8.57499953173100948,0
29.7250007409602404,8.57499953173100948,0
29.7750007417052984,8.57499953173100948,0
29.8250007424503565,8.57499953173100948,0
29.8750007431954145,8.57499953173100948,0
29.9250007439404726,8.57499953173100948,0
29.9750007446855307,8.57499953173100948,0
30.0250007454305887,8.57499953173100948,0
30.0750007461756468,8.57499953173100948,0
30.1250007469207048,8.57499953173100948,0
30.1750007476657629,8.57499953173100948,0
30.225000748410821,8.57499953173100948,0
30.275000749155879,8.57499953173100948,0
30.3250007499009371,8.57499953173100948,0
30.3750007506459951,8.57499953173100948,0
30.4250007513910532,8.57499953173100948,0
30.4750007521361113,8.57499953173100948,0
30.5250007528811693,8.57499953173100948,0
30.5750007536262274,8.57499953173100948,0
30.6250007543712854,8.57499953173100948,0
30.6750007551163435,8.57499953173100948,0
30.7250007558614016,8.57499953173100948,0
30.7750007566064596,8.57499953173100948,0
30.8250007573515177,8.57499953173100948,0
30.8750007580965757,8.57499953173100948,0
30.9250007588416338,8.57499953173100948,0
30.9750007595866919,8.57499953173100948,0
31.0250007603317499,8.57499953173100948,0
31.075000761076808,8.57499953173100948,0
31.125000761821866,8.57499953173100948,0
31.1750007625669241,8.57499953173100948,0
31.2250007633119822,8.57499953173100948,0
31.2750007640570402,8.57499953173100948,0
31.3250007648020983,8.57499953173100948,0
31.3750007655471563,8.57499953173100948,0
31.4250007662922144,8.57499953173100948,0
31.4750007670372725,8.57499953173100948,0
31.5250007677823305,8.57499953173100948,0
31.5750007685273886,8.57499953173100948,0
31.6250007692724466,8.57499953173100948,0
31.6750007700175047,8.57499953173100948,0
31.7250007707625628,8.57499953173100948,0
31.7750007715076208,8.57499953173100948,0
31.8250007722526789,8.57499953173100948,0
31.8750007729977369,8.57499953173100948,0
31.925000773742795,8.57499953173100948,0
31.9750007744878531,8.57499953173100948,0
32.0250007752329111,8.57499953173100948,0
32.0750007759779692,8.57499953173100948,0
32.1250007767230272,8.57499953173100948,0
32.1750007774680853,8.57499953173100948,0
32.2250007782131433,8.57499953173100948,0
32.2750007789582014,8.57499953173100948,0
32.3250007797032595,8.57499953173100948,0
32.3750007804483175,8.57499953173100948,0
32.4250007811933756,8.57499953173100948,0
32.4750007819384336,8.57499953173100948,0
32.5250007826834917,8.57499953173100948,0
32.5750007834285498,8.57499953173100948,0
32.6250007841736078,8.57499953173100948,0
32.6750007849186659,8.57499953173100948,0
32.7250007856637239,8.57499953173100948,0
32.775000786408782,8.57499953173100948,0
32.8250007871538401,8.57499953173100948,0
32.8750007878988981,8.57499953173100948,0
32.9250007886439562,8.57499953173100948,0
33.0250007901340723,8.57499953173100948,0
33.0750007908791304,8.57499953173100948,0
33.1250007916241884,8.57499953173100948,0
33.1750007923692465,8.57499953173100948,0
33.2250007931143045,8.57499953173100948,0
33.2750007938593626,8.57499953173100948,0
33.3250007946044207,8.57499953173100948,0
33.3750007953494787,8.57499953173100948,0
33.4250007960945368,8.57499953173100948,0
33.4750007968395948,8.57499953173100948,0
33.5250007975846529,8.57499953173100948,0
33.575000798329711,8.57499953173100948,0
33.625000799074769,8.57499953173100948,0
33.6750007998198271,8.57499953173100948,0
33.7250008005648851,8.57499953173100948,0
33.7750008013099432,8.57499953173100948,0
33.8250008020550013,8.57499953173100948,0
33.8750008028000593,8.57499953173100948,0
33.9250008035451174,8.57499953173100948,0
33.9750008042901754,8.57499953173100948,0
34.0250008050352335,8.57499953173100948,0
24.2250006590038538,8.52499953098595142,0
24.2750006597489119,8.52499953098595142,0
24.3250006604939699,8.52499953098595142,0
24.375000661239028,8.52499953098595142,0
24.425000661984086,8.52499953098595142,0
24.4750006627291441,8.52499953098595142,0
24.5250006634742022,8.52499953098595142,0
24.5750006642192602,8.52499953098595142,0
24.6250006649643183,8.52499953098595142,0
24.6750006657093763,8.52499953098595142,0
24.7250006664544344,8.52499953098595142,0
24.7750006671994925,8.52499953098595142,0
24.8250006679445505,8.52499953098595142,0
24.8750006686896086,8.52499953098595142,0
24.9250006694346666,8.52499953098595142,0
24.9750006701797247,8.52499953098595142,0
25.0250006709247828,8.52499953098595142,0
25.0750006716698408,8.52499953098595142,0
25.1250006724148989,8.52499953098595142,0
25.1750006731599569,8.52499953098595142,0
25.225000673905015,8.52499953098595142,0
25.2750006746500731,8.52499953098595142,0
25.3250006753951311,8.52499953098595142,0
25.3750006761401892,8.52499953098595142,0
25.4250006768852472,8.52499953098595142,0
25.4750006776303053,8.52499953098595142,0
25.5250006783753633,8.52499953098595142,0
25.5750006791204214,8.52499953098595142,0
25.6250006798654795,8.52499953098595142,0
25.6750006806105375,8.52499953098595142,0
25.7250006813555956,8.52499953098595142,0
25.7750006821006536,8.52499953098595142,0
25.8250006828457117,8.52499953098595142,0
25.8750006835907698,8.52499953098595142,0
25.9250006843358278,8.52499953098595142,0
25.9750006850808859,8.52499953098595142,0
26.0250006858259439,8.52499953098595142,0
26.075000686571002,8.52499953098595142,0
26.1250006873160601,8.52499953098595142,0
26.1750006880611181,8.52499953098595142,0
26.2250006888061762,8.52499953098595142,0
26.2750006895512342,8.52499953098595142,0
26.3250006902962923,8.52499953098595142,0
26.3750006910413504,8.52499953098595142,0
26.4250006917864084,8.52499953098595142,0
26.4750006925314665,8.52499953098595142,0
26.5250006932765245,8.52499953098595142,0
26.5750006940215826,8.52499953098595142,0
26.6250006947666407,8.52499953098595142,0
26.6750006955116987,8.52499953098595142,0
26.7250006962567568,8.52499953098595142,0
26.7750006970018148,8.52499953098595142,0
26.8250006977468729,8.52499953098595142,0
26.875000698491931,8.52499953098595142,0
26.925000699236989,8.52499953098595142,0
26.9750006999820471,8.52499953098595142,0
27.0250007007271051,8.52499953098595142,0
27.0750007014721632,8.52499953098595142,0
27.1250007022172213,8.52499953098595142,0
27.1750007029622793,8.52499953098595142,0
27.2250007037073374,8.52499953098595142,0
27.2750007044523954,8.52499953098595142,0
27.3250007051974535,8.52499953098595142,0
27.3750007059425116,8.52499953098595142,0
27.4250007066875696,8.52499953098595142,0
27.4750007074326277,8.52499953098595142,0
27.5250007081776857,8.52499953098595142,0
27.6250007096678019,8.52499953098595142,0
27.6750007104128599,8.52499953098595142,0
27.725000711157918,8.52499953098595142,0
27.775000711902976,8.52499953098595142,0
27.8250007126480341,8.52499953098595142,0
27.8750007133930922,8.52499953098595142,0
27.9250007141381502,8.52499953098595142,0
27.9750007148832083,8.52499953098595142,0
28.0250007156282663,8.52499953098595142,0
28.0750007163733244,8.52499953098595142,0
28.1250007171183825,8.52499953098595142,0
28.1750007178634405,8.52499953098595142,0
28.2250007186084986,8.52499953098595142,0
28.2750007193535566,8.52499953098595142,0
28.3250007200986147,8.52499953098595142,0
28.3750007208436728,8.52499953098595142,0
28.4250007215887308,8.52499953098595142,0
28.4750007223337889,8.52499953098595142,0
28.5250007230788469,8.52499953098595142,0
28.575000723823905,8.52499953098595142,0
28.6250007245689631,8.52499953098595142,0
28.6750007253140211,8.52499953098595142,0
28.7250007260590792,8.52499953098595142,0
28.7750007268041372,8.52499953098595142,0
28.8250007275491953,8.52499953098595142,0
28.8750007282942533,8.52499953098595142,0
28.9250007290393114,8.52499953098595142,0
28.9750007297843695,8.52499953098595142,0
29.0250007305294275,8.52499953098595142,0
29.0750007312744856,8.52499953098595142,0
29.1250007320195436,8.52499953098595142,0
29.1750007327646017,8.52499953098595142,0
29.2250007335096598,8.52499953098595142,0
29.2750007342547178,8.52499953098595142,0
29.3250007349997759,8.52499953098595142,0
29.3750007357448339,8.52499953098595142,0
29.425000736489892,8.52499953098595142,0
29.4750007372349501,8.52499953098595142,0
29.5250007379800081,8.52499953098595142,0
29.5750007387250662,8.52499953098595142,0
29.6250007394701242,8.52499953098595142,0
29.6750007402151823,8.52499953098595142,0
29.7250007409602404,8.52499953098595142,0
29.7750007417052984,8.52499953098595142,0
29.8250007424503565,8.52499953098595142,0
29.8750007431954145,8.52499953098595142,0
29.9250007439404726,8.52499953098595142,0
29.9750007446855307,8.52499953098595142,0
30.0250007454305887,8.52499953098595142,0
30.0750007461756468,8.52499953098595142,0
30.1250007469207048,8.52499953098595142,0
30.1750007476657629,8.52499953098595142,0
30.225000748410821,8.52499953098595142,0
30.3250007499009371,8.52499953098595142,0
30.3750007506459951,8.52499953098595142,0
30.4250007513910532,8.52499953098595142,0
30.4750007521361113,8.52499953098595142,0
30.5250007528811693,8.52499953098595142,0
30.5750007536262274,8.52499953098595142,0
30.6250007543712854,8.52499953098595142,0
30.6750007551163435,8.52499953098595142,0
30.7250007558614016,8.52499953098595142,0
30.7750007566064596,8.52499953098595142,0
30.8250007573515177,8.52499953098595142,0
30.8750007580965757,8.52499953098595142,0
30.9250007588416338,8.52499953098595142,0
30.9750007595866919,8.52499953098595142,0
31.0250007603317499,8.52499953098595142,0
31.075000761076808,8.52499953098595142,0
31.125000761821866,8.52499953098595142,0
31.1750007625669241,8.52499953098595142,0
31.2250007633119822,8.52499953098595142,0
31.2750007640570402,8.52499953098595142,0
31.3250007648020983,8.52499953098595142,0
31.3750007655471563,8.52499953098595142,0
31.4250007662922144,8.52499953098595142,0
31.4750007670372725,8.52499953098595142,0
31.5250007677823305,8.52499953098595142,0
31.5750007685273886,8.52499953098595142,0
31.6250007692724466,8.52499953098595142,0
31.6750007700175047,8.52499953098595142,0
31.7250007707625628,8.52499953098595142,0
31.7750007715076208,8.52499953098595142,0
31.8250007722526789,8.52499953098595142,0
31.8750007729977369,8.52499953098595142,0
31.925000773742795,8.52499953098595142,0
31.9750007744878531,8.52499953098595142,0
32.0250007752329111,8.52499953098595142,0
32.0750007759779692,8.52499953098595142,0
32.1250007767230272,8.52499953098595142,0
32.1750007774680853,8.52499953098595142,0
32.2250007782131433,8.52499953098595142,0
32.2750007789582014,8.52499953098595142,0
32.3250007797032595,8.52499953098595142,0
32.3750007804483175,8.52499953098595142,0
32.4250007811933756,8.52499953098595142,0
32.4750007819384336,8.52499953098595142,0
32.5250007826834917,8.52499953098595142,0
32.5750007834285498,8.52499953098595142,0
32.6250007841736078,8.52499953098595142,0
32.6750007849186659,8.52499953098595142,0
32.7250007856637239,8.52499953098595142,0
32.775000786408782,8.52499953098595142,0
32.8250007871538401,8.52499953098595142,0
32.8750007878988981,8.52499953098595142,0
32.9250007886439562,8.52499953098595142,0
32.9750007893890142,8.52499953098595142,0
33.0250007901340723,8.52499953098595142,0
33.0750007908791304,8.52499953098595142,0
33.1250007916241884,8.52499953098595142,0
33.1750007923692465,8.52499953098595142,0
33.2250007931143045,8.52499953098595142,0
33.2750007938593626,8.52499953098595142,0
33.3250007946044207,8.52499953098595142,0
33.3750007953494787,8.52499953098595142,0
33.4250007960945368,8.52499953098595142,0
33.4750007968395948,8.52499953098595142,0
33.5250007975846529,8.52499953098595142,0
33.575000798329711,8.52499953098595142,0
33.625000799074769,8.52499953098595142,0
33.6750007998198271,8.52499953098595142,0
33.7250008005648851,8.52499953098595142,0
33.7750008013099432,8.52499953098595142,0
33.8250008020550013,8.52499953098595142,0
33.8750008028000593,8.52499953098595142,0
33.9250008035451174,8.52499953098595142,0
33.9750008042901754,8.52499953098595142,0
34.0250008050352335,8.52499953098595142,0
24.1750006582587957,8.47499953024089336,0
24.2250006590038538,8.47499953024089336,0
24.2750006597489119,8.47499953024089336,0
24.3250006604939699,8.47499953024089336,0
24.375000661239028,8.47499953024089336,0
24.425000661984086,8.47499953024089336,0
24.4750006627291441,8.47499953024089336,0
24.5250006634742022,8.47499953024089336,0
24.5750006642192602,8.47499953024089336,0
24.6250006649643183,8.47499953024089336,0
24.6750006657093763,8.47499953024089336,0
24.7250006664544344,8.47499953024089336,0
24.7750006671994925,8.47499953024089336,0
24.8250006679445505,8.47499953024089336,0
24.8750006686896086,8.47499953024089336,0
24.9250006694346666,8.47499953024089336,0
