lon,lat,value
32.7140971,10.22437428,7.778834343
32.72243127,10.22437428,2.579302549
32.73076544,10.22437428,3.668017149
32.73909962,10.22437428,3.469614744
32.74743379,10.22437428,9.050807953
32.75576796,10.22437428,9.832573891
32.76410214,10.22437428,3.814357519
32.77243631,10.22437428,2.579302549
32.78077049,10.22437428,5.815790176
32.78910466,10.22437428,3.119493961
32.79743883,10.22437428,3.951896429
32.80577301,10.22437428,6.885062218
32.81410718,10.22437428,6.885062218
32.82244135,10.22437428,6.795947075
32.83077553,10.22437428,6.792132378
32.8391097,10.22437428,6.918532372
32.84744387,10.22437428,6.792132378
32.85577805,10.22437428,6.885062218
32.86411222,10.22437428,6.795947075
32.87244639,10.22437428,3.951896429
32.88078057,10.22437428,4.041011333
32.88911474,10.22437428,6.792132378
32.89744892,10.22437428,4.84573698
32.90578309,10.22437428,4.756622314
32.91411726,10.22437428,3.951896429
32.92245144,10.22437428,4.756622314
32.93078561,10.22437428,4.756622314
32.93911978,10.22437428,4.080089569
32.94745396,10.22437428,6.306018353
32.95578813,10.22437428,3.951896429
32.9641223,10.22437428,7.500332355
32.97245648,10.22437428,6.885062218
32.98079065,10.22437428,5.766601563
32.98912483,10.22437428,5.557206154
32.997459,10.22437428,5.889186382
33.00579317,10.22437428,7.938752651
33.01412735,10.22437428,5.966827393
33.02246152,10.22437428,5.855716228
33.03079569,10.22437428,5.855716228
33.03912987,10.22437428,6.772777557
33.04746404,10.22437428,5.855716228
33.05579821,10.22437428,5.969094276
33.06413239,10.22437428,6.772777557
33.07246656,10.22437428,5.972909451
33.08080074,10.22437428,5.972909451
33.08913491,10.22437428,6.062024117
33.09746908,10.22437428,5.969094276
33.10580326,10.22437428,3.698896408
33.1224716,10.22437428,4.962930202
33.13080578,10.22437428,5.052044868
33.13913995,10.22437428,4.752807617
33.14747412,10.22437428,4.879207611
33.1558083,10.22437428,4.879207611
33.16414247,10.22437428,4.879207611
33.17247665,10.22437428,5.884336948
33.18081082,10.22437428,5.410459518
33.18914499,10.22437428,5.362859249
33.19747917,10.22437428,5.362859249
33.20581334,10.22437428,5.67802906
33.21414751,10.22437428,6.448132038
33.22248169,10.22437428,6.372838497
33.23081586,10.22437428,6.36426115
33.23915003,10.22437428,4.675672531
33.24748421,10.22437428,5.362859249
33.25581838,10.22437428,5.236746311
33.26415255,10.22437428,6.117816925
33.27248673,10.22437428,6.928773403
33.2808209,10.22437428,6.064877033
33.28915508,10.22437428,5.085515499
33.29748925,10.22437428,5.163156509
33.30582342,10.22437428,3.825296402
33.3141576,10.22437428,6.579146385
33.32249177,10.22437428,5.293793678
33.33082594,10.22437428,10.18577766
33.33916012,10.22437428,6.246725559
33.34749429,10.22437428,8.249670982
33.35582846,10.22437428,6.246725559
33.36416264,10.22437428,7.838325024
33.37249681,10.22437428,10.59012985
33.40583351,10.22437428,7.826125145
25.07999407,10.21604311,6.246013165
25.24667754,10.21604311,8.384048462
25.31335093,10.21604311,8.601441383
25.3216851,10.21604311,7.844016552
25.33001928,10.21604311,7.37959528
25.33835345,10.21604311,7.62338829
25.34668762,10.21604311,7.661195278
25.3550218,10.21604311,9.590232849
25.36335597,10.21604311,4.415605545
25.37169014,10.21604311,4.133795261
25.67172039,10.21604311,10.27076626
25.68005457,10.21604311,10.76765823
25.68838874,10.21604311,10.59012985
25.69672291,10.21604311,11.13097095
29.81380468,10.21604311,6.35260582
29.82213885,10.21604311,6.35260582
29.83047303,10.21604311,6.35260582
29.8388072,10.21604311,9.612076759
29.84714137,10.21604311,9.612076759
29.85547555,10.21604311,10.500947
29.86380972,10.21604311,10.500947
29.87214389,10.21604311,10.18577766
29.88047807,10.21604311,11.09779549
29.88881224,10.21604311,11.09779549
29.89714642,10.21604311,10.18577766
29.91381476,10.21604311,5.362859249
29.92214894,10.21604311,8.871465683
29.93048311,10.21604311,5.443054199
29.93881728,10.21604311,5.616767883
29.94715146,10.21604311,5.443054199
29.95548563,10.21604311,5.54657793
29.9638198,10.21604311,6.722465515
29.97215398,10.21604311,5.569167137
29.98048815,10.21604311,5.884336948
29.98882232,10.21604311,5.443054199
29.9971565,10.21604311,7.37959528
30.00549067,10.21604311,3.300736427
30.01382485,10.21604311,7.276071548
30.02215902,10.21604311,5.569167137
30.03049319,10.21604311,5.560590267
30.03882737,10.21604311,5.085515499
30.04716154,10.21604311,4.470525742
30.05549571,10.21604311,5.085515499
30.06382989,10.21604311,6.09549427
30.07216406,10.21604311,6.09549427
30.08049823,10.21604311,5.969094276
30.08883241,10.21604311,5.969094276
30.09716658,10.21604311,6.806248188
30.10550076,10.21604311,8.07109642
31.70566209,10.21604311,7.619817257
31.71399626,10.21604311,6.372838497
31.72233044,10.21604311,5.966827393
31.73066461,10.21604311,5.354281902
31.73899878,10.21604311,4.956848621
31.74733296,10.21604311,4.752807617
31.75566713,10.21604311,11.80288601
31.7640013,10.21604311,7.259771347
31.77233548,10.21604311,7.463812351
31.78066965,10.21604311,7.39360714
31.78900383,10.21604311,7.982638836
31.797338,10.21604311,7.40218401
31.80567217,10.21604311,7.276071548
31.81400635,10.21604311,5.236746311
31.82234052,10.21604311,7.40218401
31.83067469,10.21604311,11.72213364
31.83900887,10.21604311,10.56966972
31.84734304,10.21604311,9.628890038
31.85567721,10.21604311,8.044880867
31.86401139,10.21604311,10.34904194
31.87234556,10.21604311,8.044880867
31.88067974,10.21604311,5.236746311
31.88901391,10.21604311,8.650836945
31.89734808,10.21604311,7.39360714
31.90568226,10.21604311,8.649163246
31.91401643,10.21604311,7.239692211
31.9223506,10.21604311,5.236746311
31.93068478,10.21604311,4.879207611
31.93901895,10.21604311,5.411803246
31.94735312,10.21604311,4.956848621
31.9556873,10.21604311,10.37377262
31.96402147,10.21604311,4.752807617
31.97235564,10.21604311,9.952339172
31.98068982,10.21604311,10.07873917
31.98902399,10.21604311,10.07873917
31.99735817,10.21604311,9.952339172
32.00569234,10.21604311,10.04526901
32.01402651,10.21604311,9.952339172
32.02236069,10.21604311,10.07873917
32.03069486,10.21604311,9.411497116
32.03902903,10.21604311,10.47974396
32.04736321,10.21604311,9.952339172
32.05569738,10.21604311,10.42577934
32.06403155,10.21604311,10.42577934
32.08903408,10.21604311,10.64317226
32.09736825,10.21604311,10.7361021
32.18070999,10.21604311,9.806536674
32.18904416,10.21604311,8.604097366
32.19737833,10.21604311,10.07873917
32.20571251,10.21604311,10.42577934
32.21404668,10.21604311,10.64317226
32.23071503,10.21604311,11.22518826
32.2390492,10.21604311,12.58633232
32.24738337,10.21604311,11.98041916
32.25571755,10.21604311,10.79378033
32.29738842,10.21604311,10.67770576
32.30572259,10.21604311,10.53795433
32.32239094,10.21604311,10.3339138
32.33072511,10.21604311,9.967770576
32.34739346,10.21604311,11.88942623
32.35572763,10.21604311,11.91120625
32.3640618,10.21604311,11.76684093
32.37239598,10.21604311,11.76684093
32.38073015,10.21604311,11.98423386
32.38906433,10.21604311,11.39688396
32.3973985,10.21604311,11.39688396
32.40573267,10.21604311,10.06070042
32.41406685,10.21604311,9.762190819
32.42240102,10.21604311,11.39688396
32.43073519,10.21604311,9.967770576
32.43906937,10.21604311,10.55130577
32.44740354,10.21604311,10.55130577
32.45573771,10.21604311,10.55217934
32.46407189,10.21604311,10.42577934
32.47240606,10.21604311,11.1339798
32.48074024,10.21604311,10.51870918
32.48907441,10.21604311,10.62982082
32.49740858,10.21604311,10.67073536
32.50574276,10.21604311,5.703459263
32.51407693,10.21604311,7.803883553
32.5224111,10.21604311,10.5001297
32.53074528,10.21604311,10.5001297
32.53907945,10.21604311,4.879207611
32.54741362,10.21604311,4.956848621
32.5557478,10.21604311,4.752807617
32.56408197,10.21604311,4.84573698
32.57241614,10.21604311,10.04526901
32.58075032,10.21604311,10.04526901
32.58908449,10.21604311,10.76499367
32.59741867,10.21604311,9.952339172
32.60575284,10.21604311,10.04526901
32.61408701,10.21604311,10.04526901
32.62242119,10.21604311,9.952339172
32.63075536,10.21604311,9.952339172
32.63908953,10.21604311,9.952339172
32.64742371,10.21604311,9.952339172
32.65575788,10.21604311,9.952339172
32.66409205,10.21604311,9.952339172
32.67242623,10.21604311,9.952339172
32.6807604,10.21604311,9.952339172
32.68909458,10.21604311,9.95615387
32.69742875,10.21604311,9.27462101
32.70576292,10.21604311,10.40511036
32.7140971,10.21604311,8.016545296
32.72243127,10.21604311,8.016545296
32.73076544,10.21604311,3.008009672
32.73909962,10.21604311,5.947283268
32.74743379,10.21604311,6.254231453
32.75576796,10.21604311,6.254231453
32.76410214,10.21604311,5.88555479
32.77243631,10.21604311,4.09672451
32.78077049,10.21604311,1.922330976
32.78910466,10.21604311,3.358659983
32.79743883,10.21604311,6.795947075
32.80577301,10.21604311,6.795947075
32.81410718,10.21604311,6.795947075
32.82244135,10.21604311,6.795947075
32.83077553,10.21604311,6.792132378
32.8391097,10.21604311,6.792132378
32.84744387,10.21604311,6.792132378
32.85577805,10.21604311,5.461007595
32.86411222,10.21604311,6.795947075
32.87244639,10.21604311,5.040611267
32.88078057,10.21604311,3.418118
32.88911474,10.21604311,3.776465416
32.89744892,10.21604311,4.756622314
32.90578309,10.21604311,4.756622314
32.91411726,10.21604311,4.756622314
32.92245144,10.21604311,4.547226906
32.93078561,10.21604311,4.84573698
32.93911978,10.21604311,5.845336914
32.94745396,10.21604311,6.654177189
32.95578813,10.21604311,5.93445158
32.9641223,10.21604311,8.220293045
32.97245648,10.21604311,4.973930359
32.98079065,10.21604311,5.461007595
32.98912483,10.21604311,4.752807617
32.997459,10.21604311,4.752807617
33.00579317,10.21604311,5.718608379
33.01412735,10.21604311,6.679848194
33.02246152,10.21604311,5.889186382
33.03079569,10.21604311,6.679848194
33.03912987,10.21604311,6.062024117
33.04746404,10.21604311,5.969094276
33.05579821,10.21604311,6.772777557
33.06413239,10.21604311,5.855716228
33.07246656,10.21604311,5.969094276
33.09746908,10.21604311,5.969094276
33.10580326,10.21604311,5.969094276
33.11413743,10.21604311,4.752807617
33.1224716,10.21604311,4.753534794
33.13080578,10.21604311,4.84573698
33.13913995,10.21604311,4.752807617
33.14747412,10.21604311,4.879207611
33.1558083,10.21604311,4.879207611
33.16414247,10.21604311,5.718608379
33.17247665,10.21604311,5.163156509
33.18081082,10.21604311,5.884336948
33.18914499,10.21604311,5.410459518
33.19747917,10.21604311,5.410459518
33.20581334,10.21604311,6.722465515
33.21414751,10.21604311,6.722465515
33.22248169,10.21604311,6.764458179
33.23081586,10.21604311,5.362859249
33.23915003,10.21604311,5.354281902
33.24748421,10.21604311,5.354281902
33.25581838,10.21604311,5.354281902
33.26415255,10.21604311,7.815219879
33.27248673,10.21604311,5.085515499
33.2808209,10.21604311,5.569167137
33.28915508,10.21604311,5.618111134
33.29748925,10.21604311,5.84500885
33.30582342,10.21604311,5.163156509
33.3141576,10.21604311,5.163156509
33.32249177,10.21604311,5.569167137
33.33082594,10.21604311,5.922649384
33.33916012,10.21604311,6.877085686
33.34749429,10.21604311,5.462246418
33.35582846,10.21604311,9.785790443
33.36416264,10.21604311,7.838325024
33.40583351,10.21604311,6.09549427
33.41416768,10.21604311,7.826125145
25.07999407,10.20771194,4.541718483
25.23000919,10.20771194,7.634747028
25.23834337,10.20771194,6.205020428
25.33835345,10.20771194,4.363917828
25.34668762,10.20771194,4.589318752
25.3550218,10.20771194,5.626991272
25.36335597,10.20771194,4.415605545
25.37169014,10.20771194,6.418551445
25.67172039,10.20771194,10.59012985
25.68005457,10.20771194,9.562680244
25.68838874,10.20771194,11.11761951
25.69672291,10.20771194,11.03997898
25.83840387,10.20771194,8.584628105
29.79713633,10.20771194,9.612076759
29.80547051,10.20771194,6.35260582
29.81380468,10.20771194,6.453033447
29.82213885,10.20771194,6.433158398
29.83047303,10.20771194,6.453033447
29.8388072,10.20771194,9.612076759
29.84714137,10.20771194,6.453033447
29.85547555,10.20771194,9.612076759
29.86380972,10.20771194,10.18577766
29.87214389,10.20771194,11.09779549
29.88047807,10.20771194,9.785790443
29.88881224,10.20771194,4.535188675
29.89714642,10.20771194,3.69471693
29.90548059,10.20771194,8.871465683
29.91381476,10.20771194,8.650836945
29.92214894,10.20771194,5.443054199
29.93048311,10.20771194,6.654439926
29.93881728,10.20771194,5.443054199
29.94715146,10.20771194,4.328185081
29.95548563,10.20771194,5.443054199
29.9638198,10.20771194,5.569167137
29.97215398,10.20771194,10.17720032
29.98048815,10.20771194,6.09549427
29.98882232,10.20771194,7.40218401
29.9971565,10.20771194,4.589318752
30.00549067,10.20771194,4.415605545
30.01382485,10.20771194,7.40218401
30.02215902,10.20771194,6.265953064
30.03049319,10.20771194,6.928773403
30.03882737,10.20771194,5.569167137
30.04716154,10.20771194,4.959115505
30.05549571,10.20771194,5.163156509
30.06382989,10.20771194,7.938752651
30.07216406,10.20771194,6.570569038
30.08049823,10.20771194,5.969094276
30.08883241,10.20771194,5.48050499
30.09716658,10.20771194,6.372838497
30.10550076,10.20771194,6.372838497
30.11383493,10.20771194,5.889186382
31.69732792,10.20771194,6.36426115
31.70566209,10.20771194,6.36426115
31.71399626,10.20771194,6.36426115
31.72233044,10.20771194,7.732444763
31.73066461,10.20771194,5.362859249
31.73899878,10.20771194,5.362859249
31.74733296,10.20771194,9.628890038
31.75566713,10.20771194,10.29613209
31.7640013,10.20771194,15.60540771
31.77233548,10.20771194,7.803883553
31.78066965,10.20771194,6.792132378
31.78900383,10.20771194,7.39360714
31.797338,10.20771194,8.487457275
31.80567217,10.20771194,7.40218401
31.81400635,10.20771194,8.761790276
31.82234052,10.20771194,8.649163246
31.83067469,10.20771194,8.649163246
31.83900887,10.20771194,5.410459518
31.84734304,10.20771194,10.13655663
31.85567721,10.20771194,9.628890038
31.86401139,10.20771194,10.34904194
31.87234556,10.20771194,5.216871262
31.88067974,10.20771194,8.650836945
31.88901391,10.20771194,4.121877193
31.89734808,10.20771194,8.761790276
31.90568226,10.20771194,7.276071548
31.91401643,10.20771194,5.216871262
31.9223506,10.20771194,5.410459518
31.93068478,10.20771194,4.752807617
31.93901895,10.20771194,6.121898651
31.94735312,10.20771194,5.354281902
31.9556873,10.20771194,4.879207611
31.96402147,10.20771194,10.37377262
31.97235564,10.20771194,10.16973209
31.98068982,10.20771194,10.16973209
31.98902399,10.20771194,4.84573698
31.99735817,10.20771194,9.790237427
32.00569234,10.20771194,9.952339172
32.01402651,10.20771194,9.952339172
32.02236069,10.20771194,9.712596893
32.03069486,10.20771194,10.47974396
32.03902903,10.20771194,9.582103729
32.04736321,10.20771194,10.07873917
32.05569738,10.20771194,10.42577934
32.06403155,10.20771194,10.42577934
32.07236573,10.20771194,10.55217934
32.0806999,10.20771194,10.42577934
32.08903408,10.20771194,11.35137272
32.09736825,10.20771194,10.64317226
32.18904416,10.20771194,9.919163704
32.19737833,10.20771194,5.163156509
32.20571251,10.20771194,5.099075794
32.21404668,10.20771194,10.18603706
32.22238085,10.20771194,10.64317226
32.23071503,10.20771194,10.71752167
32.2390492,10.20771194,5.085515499
32.24738337,10.20771194,12.10681915
32.25571755,10.20771194,8.286927223
32.26405172,10.20771194,4.660941124
32.30572259,10.20771194,4.787341118
32.31405676,10.20771194,10.3339138
32.32239094,10.20771194,10.3339138
32.33072511,10.20771194,10.42684269
32.33905928,10.20771194,11.76302624
32.34739346,10.20771194,11.98041916
32.35572763,10.20771194,11.85595608
32.3640618,10.20771194,11.85595608
32.38073015,10.20771194,11.4898138
32.38906433,10.20771194,7.67535162
32.3973985,10.20771194,11.52328396
32.40573267,10.20771194,11.25950623
32.41406685,10.20771194,10.55130577
32.42240102,10.20771194,10.64317226
32.43073519,10.20771194,10.99290943
32.43906937,10.20771194,10.4603138
32.44740354,10.20771194,10.55217934
32.45573771,10.20771194,10.55217934
32.46407189,10.20771194,10.55217934
32.48074024,10.20771194,10.55217934
32.48907441,10.20771194,10.55217934
32.49740858,10.20771194,10.42577934
32.50574276,10.20771194,10.42577934
32.51407693,10.20771194,6.792132378
32.5224111,10.20771194,4.879207611
32.53074528,10.20771194,10.42577934
32.53907945,10.20771194,4.752807617
32.54741362,10.20771194,4.84573698
32.5557478,10.20771194,4.752807617
32.56408197,10.20771194,4.900987625
32.57241614,10.20771194,5.565462112
32.58075032,10.20771194,10.04526901
32.58908449,10.20771194,10.04526901
32.59741867,10.20771194,10.04526901
32.60575284,10.20771194,10.04526901
32.61408701,10.20771194,10.07873917
32.62242119,10.20771194,10.29860783
32.63908953,10.20771194,9.952339172
32.64742371,10.20771194,10.04526901
32.65575788,10.20771194,10.76499367
32.66409205,10.20771194,9.590011597
32.67242623,10.20771194,10.04526901
32.6807604,10.20771194,10.04526901
32.68909458,10.20771194,9.95615387
32.69742875,10.20771194,8.975996971
32.70576292,10.20771194,7.778834343
32.7140971,10.20771194,9.863463402
32.72243127,10.20771194,5.465139866
32.73076544,10.20771194,5.757361412
32.73909962,10.20771194,8.872052193
32.74743379,10.20771194,8.872052193
32.75576796,10.20771194,6.254231453
32.76410214,10.20771194,6.254231453
32.77243631,10.20771194,5.314407825
32.78077049,10.20771194,3.549904823
32.78910466,10.20771194,3.668017149
32.79743883,10.20771194,4.083413601
32.80577301,10.20771194,6.582053185
32.81410718,10.20771194,6.114414692
32.82244135,10.20771194,5.93445158
32.83077553,10.20771194,8.220293045
32.8391097,10.20771194,5.93445158
32.84744387,10.20771194,8.220293045
32.85577805,10.20771194,5.93445158
32.86411222,10.20771194,5.93445158
32.87244639,10.20771194,7.35270071
32.88078057,10.20771194,4.884815216
32.88911474,10.20771194,3.54631114
32.89744892,10.20771194,3.904658556
32.90578309,10.20771194,4.884815216
32.91411726,10.20771194,4.884815216
32.92245144,10.20771194,4.675419807
32.93078561,10.20771194,4.973930359
32.93911978,10.20771194,4.881000519
32.94745396,10.20771194,4.973930359
32.95578813,10.20771194,4.675419807
32.9641223,10.20771194,7.259771347
32.97245648,10.20771194,5.007400513
32.98079065,10.20771194,6.385634422
32.98912483,10.20771194,5.841522217
32.997459,10.20771194,4.752807617
33.00579317,10.20771194,4.752807617
33.01412735,10.20771194,5.718608379
33.02246152,10.20771194,5.718608379
33.03079569,10.20771194,5.866788864
33.03912987,10.20771194,5.855716228
33.04746404,10.20771194,5.762786388
33.05579821,10.20771194,6.062024117
33.06413239,10.20771194,5.969094276
33.07246656,10.20771194,6.09549427
33.13913995,10.20771194,5.461007595
33.14747412,10.20771194,5.84500885
33.1558083,10.20771194,5.718608379
33.16414247,10.20771194,4.84573698
33.17247665,10.20771194,5.718608379
33.18081082,10.20771194,5.560590267
33.18914499,10.20771194,5.443054199
33.19747917,10.20771194,5.362859249
33.20581334,10.20771194,5.362859249
33.21414751,10.20771194,6.722465515
33.22248169,10.20771194,5.362859249
33.23081586,10.20771194,6.722465515
33.23915003,10.20771194,5.354281902
33.24748421,10.20771194,5.362859249
33.25581838,10.20771194,5.362859249
33.26415255,10.20771194,5.569167137
33.27248673,10.20771194,5.099075794
33.2808209,10.20771194,5.569167137
33.28915508,10.20771194,6.064877033
33.29748925,10.20771194,6.377604008
33.30582342,10.20771194,5.163156509
33.3141576,10.20771194,6.179589748
33.32249177,10.20771194,5.569167137
33.33082594,10.20771194,5.391366482
33.33916012,10.20771194,5.565079689
33.44750437,10.20771194,6.017379761
33.45583855,10.20771194,6.017379761
25.23000919,10.19938077,7.62338829
25.23834337,10.19938077,7.62338829
25.24667754,10.19938077,7.405995846
25.33835345,10.19938077,11.32709408
25.34668762,10.19938077,8.384048462
25.3550218,10.19938077,7.39360714
25.36335597,10.19938077,4.541718483
25.37169014,10.19938077,3.927964926
25.67172039,10.19938077,10.37273693
25.68005457,10.19938077,10.59012985
25.69672291,10.19938077,5.762786388
25.83006969,10.19938077,11.05856323
25.83840387,10.19938077,8.622434616
29.78046798,10.19938077,5.026403427
29.78880216,10.19938077,6.35260582
29.79713633,10.19938077,7.563991547
29.80547051,10.19938077,6.35260582
29.81380468,10.19938077,6.35260582
29.82213885,10.19938077,6.35260582
29.83047303,10.19938077,6.453033447
29.8388072,10.19938077,6.453033447
29.84714137,10.19938077,6.246725559
29.85547555,10.19938077,6.453033447
29.86380972,10.19938077,6.246725559
29.87214389,10.19938077,10.18577766
29.88047807,10.19938077,6.372838497
29.88881224,10.19938077,8.249670982
29.89714642,10.19938077,6.854358196
29.90548059,10.19938077,8.650836945
29.91381476,10.19938077,5.569167137
29.92214894,10.19938077,5.443054199
29.93048311,10.19938077,8.650836945
29.93881728,10.19938077,5.236746311
29.94715146,10.19938077,5.443054199
29.95548563,10.19938077,6.928773403
29.9638198,10.19938077,5.569167137
29.97215398,10.19938077,6.173135281
29.98048815,10.19938077,6.09549427
29.98882232,10.19938077,6.579146385
29.9971565,10.19938077,5.788697243
30.00549067,10.19938077,7.276071548
30.01382485,10.19938077,7.449784756
30.02215902,10.19938077,5.443054199
30.03049319,10.19938077,5.443054199
30.03882737,10.19938077,5.569167137
30.04716154,10.19938077,5.618111134
30.05549571,10.19938077,6.816145897
30.06382989,10.19938077,6.579146385
30.07216406,10.19938077,6.09549427
30.08049823,10.19938077,6.173135281
30.08883241,10.19938077,6.628089905
30.09716658,10.19938077,6.173135281
30.10550076,10.19938077,6.570569038
30.11383493,10.19938077,6.579146385
30.1221691,10.19938077,9.785790443
30.13050328,10.19938077,6.453033447
31.68899374,10.19938077,5.889186382
31.69732792,10.19938077,6.36426115
31.70566209,10.19938077,6.246725559
31.71399626,10.19938077,6.246725559
31.72233044,10.19938077,4.92052269
31.73066461,10.19938077,10.13655663
31.73899878,10.19938077,9.411497116
31.74733296,10.19938077,10.07873917
31.75566713,10.19938077,11.59884453
31.7640013,10.19938077,7.39360714
31.77233548,10.19938077,8.487457275
31.78066965,10.19938077,7.259771347
31.78900383,10.19938077,6.918532372
31.797338,10.19938077,7.40218401
31.80567217,10.19938077,4.879207611
31.81400635,10.19938077,7.39360714
31.82234052,10.19938077,5.362859249
31.83067469,10.19938077,6.816145897
31.83900887,10.19938077,6.210189819
31.84734304,10.19938077,9.628890038
31.85567721,10.19938077,7.39360714
31.86401139,10.19938077,11.72213364
31.87234556,10.19938077,11.72524452
31.88067974,10.19938077,11.80288601
31.88901391,10.19938077,7.661195278
31.89734808,10.19938077,7.446723461
31.90568226,10.19938077,8.761790276
31.91401643,10.19938077,5.581111908
31.9223506,10.19938077,5.099075794
31.93068478,10.19938077,5.362859249
31.93901895,10.19938077,6.722465515
31.94735312,10.19938077,5.362859249
31.9556873,10.19938077,9.799495697
31.96402147,10.19938077,9.681141853
31.97235564,10.19938077,10.29613209
31.98068982,10.19938077,10.16973209
31.98902399,10.19938077,10.16973209
31.99735817,10.19938077,9.952339172
32.00569234,10.19938077,10.26266098
32.01402651,10.19938077,9.952339172
32.03069486,10.19938077,9.712596893
32.03902903,10.19938077,10.07873917
32.04736321,10.19938077,9.952339172
32.05569738,10.19938077,9.411497116
32.06403155,10.19938077,10.31316948
32.07236573,10.19938077,10.62982082
32.0806999,10.19938077,11.1339798
32.08903408,10.19938077,10.42959404
32.09736825,10.19938077,10.64317226
32.10570242,10.19938077,10.42577934
32.1140366,10.19938077,10.42577934
32.12237077,10.19938077,10.55217934
32.13903912,10.19938077,9.628890038
32.14737329,10.19938077,9.628890038
32.18070999,10.19938077,8.433444977
32.18904416,10.19938077,8.995203018
32.19737833,10.19938077,9.628890038
32.20571251,10.19938077,9.628890038
32.21404668,10.19938077,10.55217934
32.22238085,10.19938077,10.76957226
32.2390492,10.19938077,5.703459263
32.24738337,10.19938077,10.84721279
32.25571755,10.19938077,10.18799305
32.26405172,10.19938077,5.059755325
32.30572259,10.19938077,13.91002655
32.31405676,10.19938077,10.3339138
32.32239094,10.19938077,10.78042603
32.33072511,10.19938077,10.3339138
32.33905928,10.19938077,10.86131763
32.34739346,10.19938077,11.4898138
32.35572763,10.19938077,11.39688396
32.3640618,10.19938077,11.85595608
32.37239598,10.19938077,11.98041916
32.38073015,10.19938077,6.793195724
32.38906433,10.19938077,7.768280983
32.3973985,10.19938077,11.48875046
32.40573267,10.19938077,10.64423561
32.41406685,10.19938077,10.772048
32.42240102,10.19938077,10.53795433
32.43073519,10.19938077,10.4603138
32.43906937,10.19938077,4.789134026
32.44740354,10.19938077,10.42577934
32.45573771,10.19938077,10.55217934
32.47240606,10.19938077,10.42577934
32.48074024,10.19938077,10.31316948
32.48907441,10.19938077,13.72697926
32.49740858,10.19938077,10.55217934
32.50574276,10.19938077,11.98129272
32.51407693,10.19938077,4.879207611
32.5224111,10.19938077,5.085041523
32.53074528,10.19938077,10.55217934
32.53907945,10.19938077,10.42577934
32.54741362,10.19938077,4.756622314
32.5557478,10.19938077,4.756622314
32.56408197,10.19938077,4.881000519
32.57241614,10.19938077,10.04526901
32.58075032,10.19938077,10.07873917
32.58908449,10.19938077,9.952339172
32.59741867,10.19938077,11.38526726
32.60575284,10.19938077,10.04526901
32.61408701,10.19938077,9.952339172
32.63075536,10.19938077,9.952339172
32.63908953,10.19938077,9.952339172
32.64742371,10.19938077,10.04526901
32.65575788,10.19938077,10.04526901
32.66409205,10.19938077,10.04526901
32.67242623,10.19938077,10.10051918
32.6807604,10.19938077,9.95615387
32.68909458,10.19938077,8.558191299
32.69742875,10.19938077,7.778834343
32.70576292,10.19938077,7.778834343
32.7140971,10.19938077,2.351038218
32.72243127,10.19938077,7.643344879
32.73076544,10.19938077,8.404413223
32.73909962,10.19938077,8.872052193
32.74743379,10.19938077,8.872052193
32.75576796,10.19938077,8.872052193
32.76410214,10.19938077,9.050807953
32.77243631,10.19938077,6.254231453
32.78077049,10.19938077,3.510807276
32.78910466,10.19938077,3.136202812
32.79743883,10.19938077,2.707495689
32.80577301,10.19938077,6.582053185
32.81410718,10.19938077,4.884815216
32.82244135,10.19938077,4.884815216
32.83077553,10.19938077,7.263586044
32.8391097,10.19938077,4.884815216
32.84744387,10.19938077,4.973930359
32.85577805,10.19938077,4.973930359
32.86411222,10.19938077,7.35270071
32.87244639,10.19938077,7.263586044
32.88078057,10.19938077,7.263586044
32.88911474,10.19938077,6.283429146
32.89744892,10.19938077,7.243950844
32.90578309,10.19938077,4.447374821
32.91411726,10.19938077,4.884815216
32.92245144,10.19938077,4.884815216
32.93078561,10.19938077,4.884815216
32.93911978,10.19938077,4.884815216
32.94745396,10.19938077,4.756622314
32.95578813,10.19938077,5.845336914
32.9641223,10.19938077,5.845336914
32.97245648,10.19938077,5.93445158
32.98079065,10.19938077,5.967922211
32.98912483,10.19938077,5.007400513
32.997459,10.19938077,6.434578419
33.00579317,10.19938077,4.956848621
33.01412735,10.19938077,4.956848621
33.02246152,10.19938077,7.109857082
33.03079569,10.19938077,4.879207611
33.03912987,10.19938077,4.752807617
33.04746404,10.19938077,5.889186382
33.05579821,10.19938077,6.290191174
33.06413239,10.19938077,5.762786388
33.07246656,10.19938077,5.762786388
33.08080074,10.19938077,6.806248188
33.08913491,10.19938077,6.36426115
33.09746908,10.19938077,6.109055042
33.10580326,10.19938077,5.889186382
33.11413743,10.19938077,5.972909451
33.13913995,10.19938077,5.718608379
33.14747412,10.19938077,5.935891628
33.1558083,10.19938077,4.879207611
33.16414247,10.19938077,5.718608379
33.17247665,10.19938077,5.718608379
33.18081082,10.19938077,5.085515499
33.18914499,10.19938077,6.877085686
33.19747917,10.19938077,6.602752209
33.20581334,10.19938077,6.764458179
33.21414751,10.19938077,6.117816925
33.22248169,10.19938077,6.448132038
33.23081586,10.19938077,5.802647114
33.23915003,10.19938077,5.362859249
33.24748421,10.19938077,5.411803246
33.25581838,10.19938077,6.246013165
33.26415255,10.19938077,7.815219879
33.27248673,10.19938077,4.881000519
33.2808209,10.19938077,5.718608379
33.28915508,10.19938077,5.84500885
33.29748925,10.19938077,7.167377949
33.30582342,10.19938077,7.815219879
33.3141576,10.19938077,5.802647114
