Geography,Time,commodity,p_food_Rice,fatalities,crop_prod,rainfall,p_petrol,p_food_Rice_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Sugar,p_food_Sugar_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Okra,p_food_Okra_t-1
Jonglei,2014-04-01,food_Groundnuts,,84.0,23107.0,14.770380973815918,0.0,,,,1.6891892,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Groundnuts,,85.0,23107.0,52.36570739746094,2.5337838,,,,2.36486488,1.6891892,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Groundnuts,,41.0,23107.0,77.61849975585938,2.5337838,,,,1.7133314285714283,2.36486488,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Groundnuts,,0.0,23107.0,62.05739974975586,2.5338,,,,1.3693219004081632,1.7133314285714283,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Groundnuts,,139.0,23107.0,83.1571044921875,2.016129,,,,1.448321285714286,1.3693219004081632,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Groundnuts,,126.0,23107.0,90.58136749267578,2.25806455,,,,1.5273175510204078,1.448321285714286,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Groundnuts,,0.0,23107.0,77.72608184814453,3.06451,,,,1.3759052214285719,1.5273175510204078,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Groundnuts,,1.0,23107.0,60.27354049682617,3.5887097312500003,,,,1.5552995625000001,1.3759052214285719,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Groundnuts,,100.0,23107.0,20.462688446044922,4.032258125,,,,1.6378648479166669,1.5552995625000001,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Groundnuts,,81.0,23107.0,2.407315969467163,3.9516129625000005,,,,2.1236559458333337,1.6378648479166669,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Groundnuts,,2.0,31826.0,1.3034253120422363,3.4677419875,,,,2.6612903625000004,2.1236559458333337,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Groundnuts,,9.0,31826.0,2.8256547451019287,3.02419359375,,,,2.762096815625,2.6612903625000004,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Groundnuts,,159.0,31826.0,13.229388236999512,2.45967745625,,,,2.0161290625,2.762096815625,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Groundnuts,,31.0,31826.0,27.78504753112793,4.9193549125,,,,2.29838706,2.0161290625,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Groundnuts,,6.0,31826.0,66.15214538574219,4.4354838,,,,3.14516124,2.29838706,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Groundnuts,,18.0,31826.0,81.04975891113281,4.75806444,,,,4.35483864,3.14516124,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Groundnuts,,89.0,31826.0,73.39254760742188,4.4354838,,,,7.74193536,4.35483864,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Groundnuts,,42.0,31826.0,69.64817810058594,2.94354834,,,,9.6804192,7.74193536,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Groundnuts,,6.0,31826.0,70.10626983642578,1.2100524,,,,9.6774192,9.6804192,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Groundnuts,,26.0,31826.0,61.8576545715332,1.2096774,,,,9.6774192,9.6774192,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Groundnuts,,108.0,31826.0,24.068166732788086,1.2096774,,,,1.6216215,9.6774192,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Groundnuts,,3.0,31826.0,4.34212589263916,0.2027026875,,,,1.89189175,1.6216215,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Groundnuts,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,1.8173556,1.89189175,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Groundnuts,,56.0,34449.0,2.2141523361206055,0.567923625,,,,1.6211958,1.8173556,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Groundnuts,,12.0,34449.0,13.216680526733398,0.503728695,,,,1.0869229,1.6211958,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Groundnuts,,4.0,34449.0,44.707672119140625,0.349368075,,,,1.10245037,1.0869229,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Groundnuts,,2.0,34449.0,70.47875213623047,0.349368075,,,,0.88286512,1.10245037,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Groundnuts,,0.0,34449.0,70.41781616210938,0.30775932,,,,0.89529984,0.88286512,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Groundnuts,,0.0,34449.0,99.16289520263672,0.3730416,,,,0.74449661,0.89529984,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Groundnuts,,302.0,34449.0,57.022438049316406,0.41500655625,,,,0.68448666,0.74449661,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Groundnuts,,2.0,34449.0,57.110870361328125,0.2632641,,,,0.6711408,0.68448666,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Groundnuts,,3.0,34449.0,41.91066360473633,0.07829976,,,,0.7130210477777779,0.6711408,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Groundnuts,,43.0,34449.0,10.932701110839844,0.07547569625,,,,0.7471688888888889,0.7130210477777779,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Groundnuts,,50.0,34449.0,2.468820810317993,0.24552,,,,0.80774902,0.7471688888888889,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Groundnuts,,34.0,36573.0,1.0493782758712769,0.321805575,,,,0.7378290488888888,0.80774902,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Groundnuts,,92.0,36573.0,6.741742134094238,0.3989316,,,,0.60282601,0.7378290488888888,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Groundnuts,,103.0,36573.0,9.30621337890625,0.315644985,,,,0.6009844155555555,0.60282601,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Groundnuts,,283.0,36573.0,25.64822769165039,0.4104531,,,,0.6374691355555555,0.6009844155555555,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Groundnuts,,57.0,36573.0,67.74473571777344,0.485702835,,,,0.9050237488888889,0.6374691355555555,,,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Groundnuts,,43.0,36573.0,1.905440330505371,0.570301875,,,,,1.207111888888889,,,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Groundnuts,,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Groundnuts,,29.0,74951.0,1.4748003482818604,2.3648646,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-04-01,food_Groundnuts,,8.0,74951.0,17.52077293395996,2.3648646,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-05-01,food_Groundnuts,,3.0,74951.0,30.235931396484375,1.5202701,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-06-01,food_Groundnuts,,9.0,74951.0,70.9920654296875,1.3513512,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-07-01,food_Groundnuts,,8.0,74951.0,111.4825439453125,1.3513512,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-08-01,food_Groundnuts,,5.0,74951.0,82.61307525634766,2.1959457,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-09-01,food_Groundnuts,,5.0,74951.0,72.114990234375,2.0270268,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-10-01,food_Groundnuts,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-11-01,food_Groundnuts,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,,,,,,,,,,,,,,,,
Lakes,2013-12-01,food_Groundnuts,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,,,,,,,,,,,,,,,,
Lakes,2014-01-01,food_Groundnuts,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,,,,,,,,,,,,,,,,
Lakes,2014-02-01,food_Groundnuts,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,,,,,,,,,,,,,,,,
Lakes,2014-03-01,food_Groundnuts,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,,,,,,,,,,,,,,,,
Lakes,2014-04-01,food_Groundnuts,,72.0,91915.0,19.473386764526367,1.18243244,,,,1.6891892,,,,,,,,,,,,,,,,,
Lakes,2014-05-01,food_Groundnuts,,64.0,91915.0,76.21575927734375,2.57601353,,,,2.36486488,1.6891892,,,,,,,,,,,,,,,,
Lakes,2014-06-01,food_Groundnuts,,170.0,91915.0,75.03404998779297,2.5337838,,,,1.85812,2.36486488,,,,,,,,,,,,,,,,
Lakes,2014-07-01,food_Groundnuts,,68.0,91915.0,78.91249084472656,2.91387,,,,1.1520737142857143,1.85812,,,,,,,,,,,,,,,,
Lakes,2014-08-01,food_Groundnuts,,39.0,91915.0,62.798187255859375,2.66129028,,,,1.1674347333333335,1.1520737142857143,,,,,,,,,,,,,,,,
Lakes,2014-09-01,food_Groundnuts,,17.0,91915.0,70.4537353515625,2.741935525,,,,1.1827933333333334,1.1674347333333335,,,,,,,,,,,,,,,,
Lakes,2014-10-01,food_Groundnuts,,58.0,91915.0,74.95812225341797,4.19354,,,,1.61290325,1.1827933333333334,,,,,,,,,,,,,,,,
Lakes,2014-11-01,food_Groundnuts,,115.0,91915.0,57.51565170288086,4.87903233125,,,,1.843318,1.61290325,,,,,,,,,,,,,,,,
Lakes,2014-12-01,food_Groundnuts,,2.0,91915.0,6.008659362792969,4.475806518750001,,,,1.7511521,1.843318,,,,,,,,,,,,,,,,
Lakes,2015-01-01,food_Groundnuts,,63.0,91915.0,0.5611223578453064,4.19354845,,,,1.2903226,1.7511521,,,,,,,,,,,,,,,,
Lakes,2015-02-01,food_Groundnuts,,26.0,91264.0,0.7191119194030762,3.50806456875,,,,1.4746544,1.2903226,,,,,,,,,,,,,,,,
Lakes,2015-03-01,food_Groundnuts,,7.0,91264.0,2.4434380531311035,3.2258065,,,,1.843318,1.4746544,,,,,,,,,,,,,,,,
Lakes,2015-04-01,food_Groundnuts,,100.0,91264.0,23.60720443725586,3.1451613375000003,,,,1.61290325,1.843318,,,,,,,,,,,,,,,,
Lakes,2015-05-01,food_Groundnuts,,167.0,91264.0,30.316537857055664,3.1451613375000003,,,,2.58064512,1.61290325,,,,,,,,,,,,,,,,
Lakes,2015-06-01,food_Groundnuts,,13.0,91264.0,63.24866485595703,3.87096768,,,,2.626728068571428,2.58064512,,,,,,,,,,,,,,,,
Lakes,2015-07-01,food_Groundnuts,,37.0,91264.0,75.81389617919922,5.2419354,,,,2.7188939657142854,2.626728068571428,,,,,,,,,,,,,,,,
Lakes,2015-08-01,food_Groundnuts,,66.0,91264.0,67.17208099365234,4.55645154,,,,3.9294575762637365,2.7188939657142854,,,,,,,,,,,,,,,,
Lakes,2015-09-01,food_Groundnuts,,14.0,91264.0,74.32562255859375,4.35483864,,,,4.487472887828362,3.9294575762637365,,,,,,,,,,,,,,,,
Lakes,2015-10-01,food_Groundnuts,,11.0,91264.0,59.985660552978516,3.10580116,,,,5.299465234835163,4.487472887828362,,,,,,,,,,,,,,,,
Lakes,2015-11-01,food_Groundnuts,,6.0,91264.0,57.5313835144043,5.08064508,,,,6.761422161304029,5.299465234835163,,,,,,,,,,,,,,,,
Lakes,2015-12-01,food_Groundnuts,,9.0,91264.0,8.641989707946777,3.26612898,,,,1.350944524623779,6.761422161304029,,,,,,,,,,,,,,,,
Lakes,2016-01-01,food_Groundnuts,,14.0,91264.0,0.9173251986503601,0.3378378125,,,,1.5688940512271061,1.350944524623779,,,,,,,,,,,,,,,,
Lakes,2016-02-01,food_Groundnuts,,0.0,106209.0,0.5828000903129578,0.47972969375,,,,1.6640343276198108,1.5688940512271061,,,,,,,,,,,,,,,,
Lakes,2016-03-01,food_Groundnuts,,17.0,106209.0,1.4254294633865356,0.391236275,,,,1.7324179477564103,1.6640343276198108,,,,,,,,,,,,,,,,
Lakes,2016-04-01,food_Groundnuts,,9.0,106209.0,31.941017150878906,0.17369955,,,,1.3148503761826922,1.7324179477564103,,,,,,,,,,,,,,,,
Lakes,2016-05-01,food_Groundnuts,,20.0,106209.0,56.89631271362305,0.3454862075,,,,1.4876188376752137,1.3148503761826922,,,,,,,,,,,,,,,,
Lakes,2016-06-01,food_Groundnuts,,5.0,106209.0,73.79643249511719,0.26396699,,,,1.3931414672576312,1.4876188376752137,,,,,,,,,,,,,,,,
Lakes,2016-07-01,food_Groundnuts,,5.0,106209.0,88.0057601928711,0.26112912,,,,1.4737283975970696,1.3931414672576312,,,,,,,,,,,,,,,,
Lakes,2016-08-01,food_Groundnuts,,14.0,106209.0,99.02964782714844,0.2953246,,,,1.3833352256646825,1.4737283975970696,,,,,,,,,,,,,,,,
Lakes,2016-09-01,food_Groundnuts,,3.0,106209.0,62.7187385559082,0.87780174625,,,,1.1179917974778695,1.3833352256646825,,,,,,,,,,,,,,,,
Lakes,2016-10-01,food_Groundnuts,,0.0,106209.0,57.41413497924805,0.5331098025000001,,,,1.0462434964102567,1.1179917974778695,,,,,,,,,,,,,,,,
Lakes,2016-11-01,food_Groundnuts,,3.0,106209.0,37.71280288696289,0.2423564,,,,1.049308169936279,1.0462434964102567,,,,,,,,,,,,,,,,
Lakes,2016-12-01,food_Groundnuts,,34.0,106209.0,7.134003162384033,0.35104975,,,,1.074863018925519,1.049308169936279,,,,,,,,,,,,,,,,
Lakes,2017-01-01,food_Groundnuts,,40.0,106209.0,0.5981749892234802,0.864435,,,,1.1911016185714285,1.074863018925519,,,,,,,,,,,,,,,,
Lakes,2017-02-01,food_Groundnuts,,6.0,112377.0,0.5982608199119568,0.965416725,,,,1.0835979691819293,1.1911016185714285,,,,,,,,,,,,,,,,
Lakes,2017-03-01,food_Groundnuts,,3.0,112377.0,1.5951144695281982,0.629892,,,,0.9000316998763737,1.0835979691819293,,,,,,,,,,,,,,,,
Lakes,2017-04-01,food_Groundnuts,,11.0,112377.0,10.548232078552246,0.33966145125,,,,0.9393040445100732,0.9000316998763737,,,,,,,,,,,,,,,,
Lakes,2017-05-01,food_Groundnuts,,72.0,112377.0,43.36012649536133,0.9657049325,,,,1.0881830850961538,0.9393040445100732,,,,,,,,,,,,,,,,
Lakes,2017-06-01,food_Groundnuts,,27.0,112377.0,64.2944564819336,0.6099789125,,,,1.2110559041346152,1.0881830850961538,,,,,,,,,,,,,,,,
Unity,2013-01-01,food_Groundnuts,,132.0,112377.0,0.5830203890800476,2.41769,,,,2.02020204,0.6008479583333334,,,,,,,,,,,,,,,,
Unity,2013-02-01,food_Groundnuts,,6.0,22407.0,0.10259101539850235,5.21885527,,,,2.0270268,2.02020204,,,,,,,,,,,,,,,,
Unity,2013-03-01,food_Groundnuts,,3.0,22407.0,0.2229243665933609,3.7162158,,,,2.0270268,2.0270268,,,,,,,,,,,,,,,,
Unity,2013-04-01,food_Groundnuts,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,,,2.0270268,2.0270268,,,,,,,,,,,,,,,,
Unity,2013-05-01,food_Groundnuts,,0.0,22407.0,6.270509719848633,2.630308585714286,,,,2.2420144909090913,2.0270268,,,,,,,,,,,,,,,,
Unity,2013-06-01,food_Groundnuts,,3.0,22407.0,46.77583694458008,1.6650577285714288,,,,2.457002181818182,2.2420144909090913,,,,,,,,,,,,,,,,
Unity,2013-07-01,food_Groundnuts,,20.0,22407.0,77.57434844970703,1.2789573857142857,,,,2.671989872727273,2.457002181818182,,,,,,,,,,,,,,,,
Unity,2013-08-01,food_Groundnuts,,18.0,22407.0,56.56037139892578,3.0405402,,,,2.8869775636363637,2.671989872727273,,,,,,,,,,,,,,,,
Unity,2013-09-01,food_Groundnuts,,0.0,22407.0,72.6945571899414,2.7992274857142863,,,,3.101965254545455,2.8869775636363637,,,,,,,,,,,,,,,,
Unity,2013-10-01,food_Groundnuts,,2.0,22407.0,85.00906372070312,2.847490028571429,,,,3.316952945454546,3.101965254545455,,,,,,,,,,,,,,,,
Unity,2013-11-01,food_Groundnuts,,2.0,22407.0,23.618915557861328,0.5791505142857143,,,,3.531940636363636,3.316952945454546,,,,,,,,,,,,,,,,
Unity,2013-12-01,food_Groundnuts,,20.0,22407.0,1.4064737558364868,2.3648646,,,,3.746928327272727,3.531940636363636,,,,,,,,,,,,,,,,
Unity,2014-01-01,food_Groundnuts,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,,,3.9619160181818183,3.746928327272727,,,,,,,,,,,,,,,,
Unity,2014-02-01,food_Groundnuts,,485.0,8255.0,0.09201992303133011,3.981659785714286,,,,4.176904203636363,3.9619160181818183,,,,,,,,,,,,,,,,
Unity,2014-03-01,food_Groundnuts,,111.0,8255.0,0.2693459093570709,4.102316628571429,,,,4.39189192,4.176904203636363,,,,,,,,,,,,,,,,
Unity,2014-04-01,food_Groundnuts,,37.0,8255.0,3.3175151348114014,4.995173777142857,,,,3.2335907542857143,4.39189192,,,,,,,,,,,,,,,,
Unity,2014-05-01,food_Groundnuts,,442.0,8255.0,35.12471389770508,2.099420862857143,,,,3.201415721904762,3.2335907542857143,,,,,,,,,,,,,,,,
Unity,2014-06-01,food_Groundnuts,,73.0,8255.0,52.675716400146484,2.461389977142857,,,,2.718807619047618,3.201415721904762,,,,,,,,,,,,,,,,
Unity,2014-07-01,food_Groundnuts,,3.0,8255.0,77.60807037353516,2.630325714285714,,,,2.1351766171428572,2.718807619047618,,,,,,,,,,,,,,,,
Unity,2014-08-01,food_Groundnuts,,186.0,8255.0,82.73363494873047,3.7788017828571423,,,,1.8959842285714286,2.1351766171428572,,,,,,,,,,,,,,,,
Unity,2014-09-01,food_Groundnuts,,184.0,8255.0,83.92654418945312,3.894009275,,,,1.6853159183673467,1.8959842285714286,,,,,,,,,,,,,,,,
Unity,2014-10-01,food_Groundnuts,,2.0,8255.0,74.16787719726562,37.281031428571424,,,,2.5000000375,1.6853159183673467,,,,,,,,,,,,,,,,
Unity,2014-11-01,food_Groundnuts,,536.0,8255.0,37.448333740234375,5.9907835,,,,2.3790322937500004,2.5000000375,,,,,,,,,,,,,,,,
Unity,2014-12-01,food_Groundnuts,,0.0,8255.0,1.6873979568481445,29.009217025,,,,2.688172083333334,2.3790322937500004,,,,,,,,,,,,,,,,
Unity,2015-01-01,food_Groundnuts,,15.0,8255.0,0.14582905173301697,4.47004615,,,,2.836021547916667,2.688172083333334,,,,,,,,,,,,,,,,
Unity,2015-02-01,food_Groundnuts,,34.0,8603.0,0.0911359041929245,27.78801885,,,,3.064516175,2.836021547916667,,,,,,,,,,,,,,,,
Unity,2015-03-01,food_Groundnuts,,4.0,8603.0,0.2534528076648712,28.3870972,,,,3.1048387562500004,3.064516175,,,,,,,,,,,,,,,,
Unity,2015-04-01,food_Groundnuts,,35.0,8603.0,5.34556245803833,5.230414825,,,,3.7903226375,3.1048387562500004,,,,,,,,,,,,,,,,
Unity,2015-05-01,food_Groundnuts,,167.0,8603.0,7.379152297973633,4.216589925,,,,4.35483864,3.7903226375,,,,,,,,,,,,,,,,
Unity,2015-06-01,food_Groundnuts,,184.0,8603.0,25.575830459594727,8.364055165714285,,,,6.77419344,4.35483864,,,,,,,,,,,,,,,,
Unity,2015-07-01,food_Groundnuts,,20.0,8603.0,60.05705642700195,7.949308628571428,,,,5.80645152,6.77419344,,,,,,,,,,,,,,,,
Unity,2015-08-01,food_Groundnuts,,224.0,8603.0,64.14312744140625,49.26267202285714,,,,6.89516118,5.80645152,,,,,,,,,,,,,,,,
Unity,2015-09-01,food_Groundnuts,,103.0,8603.0,87.48240661621094,3.963133577142857,,,,10.253177336,6.89516118,,,,,,,,,,,,,,,,
Unity,2015-10-01,food_Groundnuts,,104.0,8603.0,67.1149673461914,1.0141391542857143,,,,10.862903051999998,10.253177336,,,,,,,,,,,,,,,,
Unity,2015-11-01,food_Groundnuts,,265.0,8603.0,46.49716567993164,1.6589861485714286,,,,11.254032078,10.862903051999998,,,,,,,,,,,,,,,,
Unity,2015-12-01,food_Groundnuts,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,,,1.897297155,11.254032078,,,,,,,,,,,,,,,,
Unity,2016-01-01,food_Groundnuts,,21.0,8603.0,0.2016332745552063,0.3166022928571428,,,,1.895270128125,1.897297155,,,,,,,,,,,,,,,,
Unity,2016-02-01,food_Groundnuts,,1.0,8744.0,0.0911359041929245,0.3088802857142857,,,,1.8362863875000002,1.895270128125,,,,,,,,,,,,,,,,
Unity,2016-03-01,food_Groundnuts,,2.0,8744.0,0.23254428803920746,0.32452778571428575,,,,1.7283105225,1.8362863875000002,,,,,,,,,,,,,,,,
Unity,2016-04-01,food_Groundnuts,,23.0,8744.0,6.068720817565918,0.6286269428571428,,,,1.36641736,1.7283105225,,,,,,,,,,,,,,,,
Unity,2016-05-01,food_Groundnuts,,16.0,8744.0,14.356921195983887,0.66102658,,,,1.41882257125,1.36641736,,,,,,,,,,,,,,,,
Unity,2016-06-01,food_Groundnuts,,17.0,8744.0,56.394386291503906,0.3770957,,,,1.33984108,1.41882257125,,,,,,,,,,,,,,,,
Unity,2016-07-01,food_Groundnuts,,10.0,8744.0,65.32028198242188,0.9983303771428572,,,,1.8807514,1.33984108,,,,,,,,,,,,,,,,
Unity,2016-08-01,food_Groundnuts,,11.0,8744.0,81.74315643310547,400.96820473142856,,,,1.6046920175,1.8807514,,,,,,,,,,,,,,,,
Unity,2016-09-01,food_Groundnuts,,109.0,8744.0,65.85081481933594,0.5892733785714285,,,,1.5993294075000002,1.6046920175,,,,,,,,,,,,,,,,
Unity,2016-10-01,food_Groundnuts,,87.0,8744.0,52.09769058227539,0.49142632,,,,1.59582368,1.5993294075000002,,,,,,,,,,,,,,,,
Unity,2016-11-01,food_Groundnuts,,135.0,8744.0,36.02928161621094,0.7840629028571429,,,,1.71838852625,1.59582368,,,,,,,,,,,,,,,,
Unity,2016-12-01,food_Groundnuts,,60.0,8744.0,1.2263163328170776,0.7522494642857143,,,,1.86868,1.71838852625,,,,,,,,,,,,,,,,
Unity,2017-01-01,food_Groundnuts,,25.0,8744.0,0.1452309787273407,0.7170742857142857,,,,1.9875325275,1.86868,,,,,,,,,,,,,,,,
Unity,2017-02-01,food_Groundnuts,,35.0,9538.0,0.0911359041929245,0.008756614285714285,,,,1.85328224,1.9875325275,,,,,,,,,,,,,,,,
Unity,2017-03-01,food_Groundnuts,,54.0,9538.0,0.233946293592453,0.007998628571428572,,,,1.63655062875,1.85328224,,,,,,,,,,,,,,,,
Unity,2017-04-01,food_Groundnuts,,19.0,9538.0,2.682620048522949,0.006535092857142858,,,,1.753546855,1.63655062875,,,,,,,,,,,,,,,,
Unity,2017-05-01,food_Groundnuts,,11.0,9538.0,10.140469551086426,0.006515128571428571,,,,1.7911717225,1.753546855,,,,,,,,,,,,,,,,
Unity,2017-06-01,food_Groundnuts,,10.0,9538.0,42.48691177368164,0.006515128571428571,,,,1.82879659,1.7911717225,,,,,,,,,,,,,,,,
Upper Nile,2013-01-01,food_Groundnuts,,27.0,9538.0,0.14782236516475677,0.0055707142857142865,,,,,1.239066125,,,,,,,,,,,,,,,,
Upper Nile,2013-02-01,food_Groundnuts,,0.0,43366.0,0.1284666359424591,1.4029180833333335,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-03-01,food_Groundnuts,,2.0,43366.0,0.35077688097953796,1.4076575,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-04-01,food_Groundnuts,,0.0,43366.0,1.6280641555786133,1.4639638,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-05-01,food_Groundnuts,,0.0,43366.0,3.407639741897583,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-06-01,food_Groundnuts,,38.0,43366.0,48.06010437011719,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-07-01,food_Groundnuts,,0.0,43366.0,54.89956283569336,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-08-01,food_Groundnuts,,10.0,43366.0,50.340030670166016,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-09-01,food_Groundnuts,,0.0,43366.0,67.48507690429688,1.3513512,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-10-01,food_Groundnuts,,0.0,43366.0,61.882415771484375,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-11-01,food_Groundnuts,,0.0,43366.0,32.37766647338867,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2013-12-01,food_Groundnuts,,0.0,43366.0,3.137467861175537,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-01-01,food_Groundnuts,,102.0,43366.0,0.3407626152038574,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-02-01,food_Groundnuts,,173.0,19272.0,0.12481716275215149,0.6756756,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-03-01,food_Groundnuts,,166.0,19272.0,0.4238566756248474,0.67567568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-04-01,food_Groundnuts,,12.0,19272.0,2.759341239929199,0.67567568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-05-01,food_Groundnuts,,56.0,19272.0,19.379833221435547,5.40540544,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-06-01,food_Groundnuts,,13.0,19272.0,53.35980224609375,0.67567568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-07-01,food_Groundnuts,,8.0,19272.0,42.74468231201172,0.67568,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-08-01,food_Groundnuts,,89.0,19272.0,68.62689208984375,0.64516128,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-09-01,food_Groundnuts,,86.0,19272.0,71.07483673095703,0.6451613,,,,,,,,,,,,,,,,,,,,,
Upper Nile,2014-10-01,food_Groundnuts,,210.0,19272.0,44.943946838378906,0.64516,,,,1.2903226,,,,,,,,,,,,,,,,,
Upper Nile,2014-11-01,food_Groundnuts,,456.0,19272.0,49.871639251708984,5.591397933333333,,,,0.6451613,1.2903226,,,,,,,,,,,,,,,,
Upper Nile,2014-12-01,food_Groundnuts,,22.0,19272.0,2.1189374923706055,6.021505466666667,,,,1.2903226,0.6451613,,,,,,,,,,,,,,,,
Upper Nile,2015-01-01,food_Groundnuts,,5.0,19272.0,0.2980745732784271,5.107526958333334,,,,2.2043011083333335,1.2903226,,,,,,,,,,,,,,,,
Upper Nile,2015-02-01,food_Groundnuts,,22.0,26851.0,0.13388557732105255,3.64055305,,,,3.440860266666667,2.2043011083333335,,,,,,,,,,,,,,,,
Upper Nile,2015-03-01,food_Groundnuts,,26.0,26851.0,0.3803810775279999,5.57603695,,,,3.54838715,3.440860266666667,,,,,,,,,,,,,,,,
Upper Nile,2015-04-01,food_Groundnuts,,170.0,26851.0,3.500138998031616,5.85253465,,,,4.168734553846154,3.54838715,,,,,,,,,,,,,,,,
Upper Nile,2015-05-01,food_Groundnuts,,46.0,26851.0,6.761964797973633,6.5437789,,,,5.918114049230769,4.168734553846154,,,,,,,,,,,,,,,,
Upper Nile,2015-06-01,food_Groundnuts,,87.0,26851.0,46.311397552490234,6.4516128,,,,5.893300153846153,5.918114049230769,,,,,,,,,,,,,,,,
