"state","ea","hh","index","own","owntotal","year_purc","vintage","drate","drate_median","drate_median_w1","price_purc","price_purc_ssp","price_purc_ssp_cleaned","curr_purc","price_sell","price_sell_ssp","price_sell_ssp_cleaned","curr_sell","cons_flow","cons_flow_median","cons_d_yearly","cons_d_weekly","cons_d_daily","cons_d_daily_pc","sellall","curr_sellall","own_preconflict","owntotal_preconflict","c_min_h","c_max_h"
82,52,8,5,1,1,2011,6,0.185881763696671,0.185881763696671,0.0406044721603394,200,200,200,1,4000,4000,837.5,1,78.6827011108398,78.6827011108398,78.6827011108398,1.50795042514801,0.215421497821808,0.026927687227726,,,1,1,0.00999999977648258,2000
82,52,8,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,8,19,1,3,2015,2,0.187565594911575,0.187565594911575,0.110022693872452,10,10,10,1,35,35,35,1,6.25802946090698,6.25802946090698,18.7740879058838,0.359804570674896,0.051400650292635,0.00642508128657937,60,1,1,2,0.00999999977648258,500
82,52,8,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,8,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,52,8,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,52,8,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,52,8,18,1,2,2014,3,0.171588853001595,0.171588853001595,0.0959599018096924,150,150,150,1,200,200,200,1,32.1129722595215,112.395408630371,144.508377075195,2.76949667930603,0.39564236998558,0.0494552962481976,400,1,1,2,0.00999999977648258,2000
82,52,8,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,52,8,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,8,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,8,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,52,8,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,52,8,21,1,4,2012,5,0.142089739441872,0.142089739441872,0.122953817248344,15,15,15,1,40,40,40,1,7.84329986572266,7.84329986572266,31.3731994628906,0.601265966892242,0.0858951359987259,0.0107368919998407,160,1,1,3,0.00999999977648258,1000
82,52,8,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,52,8,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,52,8,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,8,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,8,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,52,8,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,9,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,52,9,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,52,9,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,52,9,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,52,9,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,9,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,52,9,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,9,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,52,9,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,52,9,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,9,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,52,9,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,9,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,9,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,9,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,9,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,9,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,52,9,18,1,2,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,300,,,,700,,112.395408630371,112.395408630371,224.790817260742,4.30810594558716,0.615443706512451,0.123088739812374,,0,0,0,0.00999999977648258,2000
82,52,9,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,9,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,9,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,10,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,52,10,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,52,10,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,10,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,10,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,10,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,52,10,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,52,10,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,52,10,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,10,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,10,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,,,0.00999999977648258,5000
82,52,10,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,52,10,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,10,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,52,10,12,1,1,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,,,200,,,,500,,166.341400146484,83.1707000732422,166.341400146484,3.1879255771637,0.455417931079865,0.065059706568718,,,0,0,0.00999999977648258,2000
82,52,10,18,1,4,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,300,,,,700,,112.395408630371,112.395408630371,449.581634521484,8.61621189117432,1.2308874130249,0.175841063261032,,0,1,3,0.00999999977648258,2000
82,52,10,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,52,10,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,1,2,0.00999999977648258,500
82,52,10,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,52,10,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,10,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,11,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,52,11,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,11,21,1,2,2015,2,0.142089739441872,0.142089739441872,0.122953817248344,30,30,30,1,,,40,,7.84329986572266,7.84329986572266,15.6865997314453,0.300632983446121,0.0429475679993629,0.0107368919998407,,0,1,2,0.00999999977648258,1000
82,52,11,19,1,4,2015,2,0.296411156654358,0.187565594911575,0.110022693872452,,,40,,,,20,,3.57601690292358,6.25802946090698,22.3501052856445,0.428338766098022,0.0611912533640862,0.0152978133410215,,0,1,3,0.00999999977648258,500
82,52,11,12,1,1,2015,2,0.187565594911575,0.187565594911575,0.213363766670227,350,350,350,1,,,500,,166.341400146484,83.1707000732422,166.341400146484,3.1879255771637,0.455417931079865,0.113854482769966,,,1,1,0.00999999977648258,2000
82,52,11,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,52,11,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,52,11,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,11,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,11,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,11,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,52,11,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,52,11,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,11,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,52,11,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,52,11,18,1,3,2008,9,0.171588853001595,0.171588853001595,0.0959599018096924,,,200,,1200,1200,1200,1,192.677841186523,112.395408630371,417.468658447266,8.00076866149902,1.14296686649323,0.285741716623306,3800,1,1,5,0.00999999977648258,2000
82,52,11,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,52,11,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,11,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,11,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,11,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,52,12,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,12,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,12,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,52,12,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,52,12,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,12,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,52,12,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,52,12,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,52,12,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,12,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,52,12,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,12,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,12,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,52,12,18,1,6,2013,4,0.298737108707428,0.171588853001595,0.0959599018096924,608,608,608,1,150,150,150,1,24.0847301483154,112.395408630371,586.061767578125,11.2318477630615,1.60454964637756,0.267424941062927,9000,1,1,2,0.00999999977648258,2000
82,52,12,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,52,12,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,52,12,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,52,12,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,52,12,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,52,12,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,52,12,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,53,1,18,1,8,2013,4,0.171588853001595,0.171588853001595,0.0959599018096924,400,400,400,1,600,600,600,1,96.3389205932617,112.395408630371,883.106750488281,16.9247016906738,2.41781449317932,0.201484546065331,3000,1,1,3,0.00999999977648258,2000
82,53,1,3,1,1,2014,3,0.210248231887817,0.167934507131577,0.122063808143139,3000,3000,3000,1,1500,1500,1500,1,292.315246582031,1169.26098632813,292.315246582031,5.60220861434937,0.800315499305725,0.0666929557919502,,,1,1,0.00999999977648258,15000
82,53,1,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,53,1,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,1,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,1,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,53,1,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,53,1,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,53,1,21,1,6,2015,2,0.142089739441872,0.142089739441872,0.122953817248344,25,25,25,1,35,35,35,1,6.86288738250732,7.84329986572266,46.0793876647949,0.883109390735626,0.126158490777016,0.0105132078751922,160,1,1,5,0.00999999977648258,1000
82,53,1,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,53,1,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,1,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,1,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,1,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,53,1,11,1,1,2015,2,0.149677604436874,0.149677604436874,0.171588853001595,400,400,400,1,500,500,500,1,132.940902709961,39.8822708129883,132.940902709961,2.54780650138855,0.363972365856171,0.0303310304880142,,,1,1,0.00999999977648258,500
82,53,1,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,1,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,53,1,12,1,1,2013,4,0.187565594911575,0.187565594911575,0.213363766670227,600,600,600,1,1000,1000,1000,1,332.682800292969,83.1707000732422,332.682800292969,6.37585115432739,0.910835862159729,0.0759029909968376,,,1,1,0.00999999977648258,2000
82,53,1,19,1,12,2013,4,0.187565594911575,0.187565594911575,0.110022693872452,15,15,15,1,30,30,30,1,5.3640251159668,6.25802946090698,74.2023468017578,1.42208468914032,0.203154951334,0.016929579898715,85,1,1,8,0.00999999977648258,500
82,53,1,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,1,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,53,2,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,53,2,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,53,2,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,53,2,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,53,2,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,2,18,1,4,2012,5,0.171588853001595,0.171588853001595,0.0959599018096924,85,85,85,1,150,150,150,1,24.0847301483154,112.395408630371,361.270965576172,6.92374181747437,0.989105999469757,0.164850994944572,500,1,1,4,0.00999999977648258,2000
82,53,2,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,53,2,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,53,2,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,53,2,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,2,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,2,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,2,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,2,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,2,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,53,2,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,2,19,1,3,2011,6,0.187565594911575,0.187565594911575,0.110022693872452,12,12,12,1,35,35,35,1,6.25802946090698,2.6820125579834,11.6220541000366,0.222736150026321,0.0318194516003132,0.0053032417781651,75,1,1,2,0.00999999977648258,500
82,53,2,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,2,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,2,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,2,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,53,3,11,1,1,2015,2,0.149677604436874,0.149677604436874,0.171588853001595,300,300,300,1,6000,6000,500,1,132.940902709961,39.8822708129883,132.940902709961,2.54780650138855,0.363972365856171,0.0404413752257824,,,0,0,0.00999999977648258,500
82,53,3,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,53,3,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,3,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,53,3,3,1,1,2012,5,0.167934507131577,0.167934507131577,0.122063808143139,5000,5000,5000,1,25000,25000,6750,1,1315.41857910156,1169.26098632813,1315.41857910156,25.2099380493164,3.60141968727112,0.400157749652863,,,1,1,0.00999999977648258,15000
82,53,3,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,53,3,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,3,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,3,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,53,3,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,3,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,3,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,53,3,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,53,3,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,3,12,1,2,2012,5,0.187565594911575,0.187565594911575,0.213363766670227,150,150,150,1,500,500,500,1,166.341400146484,116.438980102539,282.780395507813,5.41947364807129,0.774210512638092,0.0860233902931213,1000,1,1,1,0.00999999977648258,2000
82,53,3,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,3,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,53,3,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,3,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,53,3,19,1,4,2015,2,0.486171364784241,0.187565594911575,0.110022693872452,75,75,75,1,,,20,,3.57601690292358,6.25802946090698,22.3501052856445,0.428338766098022,0.0611912533640862,0.00679902825504541,,0,,,0.00999999977648258,500
82,53,3,18,1,4,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,300,,,,700,,112.395408630371,112.395408630371,449.581634521484,8.61621189117432,1.2308874130249,0.136765271425247,,0,,,0.00999999977648258,2000
82,53,4,19,1,5,2015,2,0.296411156654358,0.187565594911575,0.110022693872452,,,40,,,,20,,3.57601690292358,6.25802946090698,28.6081352233887,0.548273622989655,0.0783248022198677,0.0130541333928704,,0,1,5,0.00999999977648258,500
82,53,4,20,0,,,,,,0.0681455135345459,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,250
82,53,4,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
82,53,4,21,1,3,2014,3,0.0432838685810566,0.142089739441872,0.122953817248344,45,45,45,1,,,40,,7.84329986572266,7.84329986572266,23.529899597168,0.450949490070343,0.0644213557243347,0.0107368929311633,,0,1,3,0.00999999977648258,1000
82,53,4,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,53,4,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,53,4,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,4,5,0,,,,,0.185881763696671,0.0406044721603394,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,4,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,4,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,4,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,53,4,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,4,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,4,18,1,5,,4,0.171588853001595,0.171588853001595,0.0959599018096924,,,300,,900,900,900,1,144.508377075195,112.395408630371,594.090026855469,11.3857088088989,1.62652981281281,0.271088302135468,,0,1,6,0.00999999977648258,2000
82,53,4,17,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,4,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,4,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,53,4,3,0,,,,,0.167934507131577,0.122063808143139,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,15000
82,53,4,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,53,4,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,53,4,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,5,10,0,,,,,0.0406044721603394,0.156239241361618,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1500
82,53,5,1,0,,,,,,0.045203909277916,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,90000
82,53,5,4,0,,,,,,0.115283875602526,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,9000
82,53,5,13,0,,,,,0.030095100402832,0.0316101518827562,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,5,21,0,,,,,0.142089739441872,0.122953817248344,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,1000
82,53,5,6,0,,,,,,0.0401207655668259,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,5000
82,53,5,19,0,,,,,0.187565594911575,0.110022693872452,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,5,18,1,3,,4,0.171588853001595,0.171588853001595,0.0959599018096924,50,,,5,1000,1000,1000,1,160.564865112305,112.395408630371,385.355682373047,7.38532447814941,1.05504631996155,0.150720909237862,,0,1,5,0.00999999977648258,2000
82,53,5,14,0,,,,,,0.0450830347836018,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,5,11,0,,,,,0.149677604436874,0.171588853001595,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,5,16,0,,,,,0.00497512426227331,0.160763517022133,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,500
82,53,5,12,0,,,,,0.187565594911575,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2000
82,53,5,15,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,4000
82,53,5,9,0,,,,,0.0901826024055481,0.1243517100811,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,2500
82,53,5,8,0,,,,,0.0679389163851738,0.0444836877286434,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,7000
82,53,5,2,0,,,,,,0.023936664685607,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,150000
82,53,5,7,0,,,,,,0.213363766670227,,,,,,,,,,,,,,,,,0,0,0.00999999977648258,6000
