"state","ea","hh","weight_x","hhsize","mod_hh","hhsleep","hhwater","hhlight","cons_f0","cons_f1","cons_f2","cons_f3","cons_f4","cons_nf0","cons_nf1","cons_nf2","cons_nf3","cons_nf4","cons_d","food_cons_defl","nonfood_cons_defl","cons_defl_W1","hhsex","hhempl","pchild","psenior","hhtoilet","mi_cons_f0","mi_cons_nf0","mi_cons_f1","mi_cons_nf1","mi_cons_f2","mi_cons_nf2","mi_cons_f3","mi_cons_nf3","mi_cons_f4","mi_cons_nf4","mi_cons_d","pmi_cons_f0","pmi_cons_nf0","pmi_cons_d","mi_cons_f","mi_cons_nf","cons_f","cons_nf","tc_core","tc_summ","tc_imp","plinePPP","pline125PPP","pline31PPP","poorPPP","poor125PPP","poor31PPP","mi"
91,42,12,1.91101896762848,4,4,1,2,2,7.25893432808679,,,,0.165666059260807,1.47001697303761,,,,0.142874213972439,0.135068532175991,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.75,0,1,7.25893449783325,1.47001695632935,2.52715301513672,0.270144194364548,1.12921297550201,-0.0391110852360725,3.11720299720764,0.178112208843231,0.165666058659554,0.142874211072922,0.291180729866028,4,4,3,14.1981687545776,2.0220365524292,7.42460060119629,1.61289119720459,8.8640193939209,9.1725606918335,16.5113868713379,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,42,13,1.91101896762848,6,1,3,1,3,10.1829404004332,1.09339599112133,,,,1.04647423853658,0.437618424198398,,,,0.585062465046334,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.16666667163372,0,1,10.1829404830933,1.04647433757782,1.09339606761932,0.437618434429169,1.12765312194824,-0.071640782058239,0.940840303897858,0.48649388551712,1.30053842067719,0.638665914535522,1.26127755641937,4,3,4,14.6453685760498,2.53761172294617,11.2763366699219,1.48409259319305,11.8144769668579,13.3454914093018,18.4442577362061,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,42,14,1.91101896762848,6,4,3,1,2,8.41031356634257,,,,0,0.68367958041359,,,,0.0253998609639512,0.270660337344529,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,8.41031360626221,0.683679580688477,2.09304666519165,0.291421741247177,0.982699453830719,0.0110540082678199,0.973306715488434,0.202785819768906,0,0.025399861857295,0.583489537239075,4,3,4,12.4593667984009,1.21434092521667,8.41031360626221,0.709079444408417,9.36465358734131,9.39005374908447,14.2571973800659,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,42,15,1.91101896762848,4,3,1,3,2,1.847176560758,,,0.331332118521614,,1.02202692242233,,,0.00380997919396502,,0.156390408336556,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,1.84717655181885,1.02202689647675,0.596200704574585,0.481348276138306,3.28892660140991,0.355471253395081,0.331332117319107,0.003809979185462,-0.35915008187294,-0.465738594532013,0.337146401405334,2,3,3,5.70448589324951,1.39691781997681,2.17850875854492,1.02583682537079,3.02559399604797,3.36073589324951,7.43854999542236,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,50,1,1.26951265335083,7,4,3,1,2,2.45181838968181,,,,0,0.525243272237142,,,,0.0838312014722184,0.113528994595989,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.28571429848671,0,1,2.45181846618652,0.525243282318115,-0.849979341030121,0.224934831261635,1.29997277259827,-0.264809757471085,-1.55486261844635,0.303406953811646,0,0.0838311985135078,0.299268692731857,2,3,3,1.34694921970367,0.872606515884399,2.45181846618652,0.609074473381042,3.09059071540833,3.17442202568054,2.51882433891296,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,13
91,50,2,1.26951265335083,13,1,3,2,3,1.78260747833469,0.172858906990031,,,,0.410653046966886,0.0227696728927675,,,,0.135255573103652,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.461538463830948,0,1,1.7826075553894,0.41065302491188,0.172858908772469,0.0227696727961302,2.35112261772156,0.6295126080513,3.72955107688904,0.526699960231781,1.81248700618744,-0.00033394992351532,0.356541156768799,2,2,3,9.8486270904541,1.58930146694183,1.95546638965607,0.433422714471817,2.32851600646973,2.52414464950562,11.794469833374,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,50,3,1.26951265335083,7,1,3,1,3,5.17918211358478,0.481535526615085,,,,0.248526121097624,0.0164694929085237,,,,0.176457538037347,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.428571432828903,0,1,5.1791820526123,0.248526111245155,0.481535524129868,0.0164694935083389,2.45787596702576,0.107913881540298,1.32241153717041,0.154544502496719,1.00397872924805,-0.136021271348,0.465151816606522,4,2,3,10.4449834823608,0.391432762145996,5.66071748733521,0.264995604753494,5.60416555404663,6.10217046737671,11.301568031311,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,50,4,1.26951265335083,2,3,1,1,0,3.25487916003139,,,0,,0.345340037258547,,,0,,0.0142558183225678,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0,0,0,3.25487923622131,0.345340013504028,1.68226397037506,0.047706127166748,0.327320665121078,-0.0631921589374542,0,0,0.955284774303436,0.223355710506439,0.0375791229307652,3,2,1,6.21974849700928,0.553209662437439,3.25487923622131,0.345340043306351,3.61447501182556,3.61447501182556,6.81053733825684,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,50,5,1.26951265335083,7,1,3,1,1,6.28455722857973,1.41785458573428,,,,0.155792499662899,0,,,,0.0454460128892189,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.571428596973419,0.28571429848671,1,6.2845573425293,0.155792489647865,1.41785454750061,0,1.01547849178314,0.0107736326754093,2.4222137928009,0.179100826382637,-0.22520324587822,-0.222809374332428,0.119798198342323,4,1,2,10.9148998260498,0.122857570648193,7.70241212844849,0.155792504549026,6.48579597473145,7.90365076065063,11.1575555801392,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,50,6,1.26951265335083,3,3,2,1,2,8.23960789985813,,,4.35388372874083,,0.115978855866187,,,0,,0.148992198572105,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0,0.333333343267441,1,8.23960781097412,0.115978851914406,2.30892062187195,0.198894292116165,0.899813890457153,0.042859073728323,4.35388374328613,0,0.84353095293045,0.124931968748569,0.392751663923264,4,1,3,16.6457576751709,0.482664197683334,12.5934915542603,0.115978859364986,8.50457859039307,12.8584623336792,17.5211734771729,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,50,7,1.26951265335083,7,1,1,2,2,2.99354585712378,0.160511842205028,,,,0.402093011328389,0.00148373808323798,,,,0.0968058178531544,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.714285731315613,0,1,2.99354600906372,0.402093023061752,0.16051185131073,0.00148373807314783,0.692313015460968,-0.104899942874908,0.106958366930485,0.263819575309753,-0.588615715503693,0.0901136845350266,0.255185484886169,3,2,3,3.36471366882324,0.652610123157501,3.15405750274658,0.403576761484146,3.49244475364685,3.65444016456604,4.27250909805298,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,13
91,50,8,1.26951265335083,6,4,3,2,2,5.72090957592422,,,,0.2808957238588,0.456645122577123,,,,0.076165221067852,0.144166622189376,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.666666686534882,0,1,5.7209095954895,0.456645131111145,1.3466180562973,0.184431806206703,-0.678792953491211,0.147606179118156,2.07424998283386,-0.256370395421982,0.280895739793777,0.0761652216315269,0.380031168460846,4,2,3,8.74388122558594,0.60847795009613,6.00180530548096,0.53281033039093,6.32172155380249,6.67878246307373,9.73239040374756,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,50,9,1.26951265335083,8,2,3,1,2,1.12270508290399,,0.138984858902918,,,0.110353021555918,,0.0155792498739988,,,0.0649232090892424,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.625,0,1,1.12270510196686,0.110353022813797,0.249689519405365,-0.191998690366745,0.138984858989716,0.0155792497098446,1.16942012310028,0.515947878360748,2.07545256614685,0.536435842514038,0.171141162514687,1,1,2,4.75625228881836,0.986317276954651,1.26168990135193,0.125932276248932,1.29798126220703,1.4525454044342,5.91371059417725,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,50,11,1.26951265335083,1,3,1,2,2,20.3047479470905,,,15.7301605360928,,1.75526215893091,,,0.124633998991991,,0.315822103907138,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0,0,1,20.3047485351563,1.75526213645935,2.58372163772583,0.548081457614899,1.98747670650482,0.689102232456207,15.7301607131958,0.124633997678757,0.155973702669144,0.5753133893013,0.832524478435516,4,4,4,40.7620811462402,3.6923930644989,36.0349082946777,1.87989616394043,22.3758316040039,38.2306251525879,45.2869987487793,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,50,12,1.26951265335083,8,2,3,2,2,3.73942432387027,,0.690535318920524,,,0.747803982646291,,0.0467377496219964,,,0.0867893721641615,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.375,0.25,1,3.73942422866821,0.74780398607254,1.81801414489746,0.0259950328618288,0.690535306930542,0.0467377491295338,3.02736592292786,-0.160971686244011,-0.0933902859687805,-0.317299902439117,0.228781566023827,3,3,2,9.1819486618042,0.342265129089355,4.42995977401733,0.794541716575623,4.57401752471924,5.3112907409668,9.75299549102783,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,50,13,1.26951265335083,6,4,3,1,2,6.2912838532902,,,,0.43538837198114,0.464954046798734,,,,0.0311584997479976,0.17743080662712,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.16666667163372,0,1,6.29128360748291,0.464954018592834,0.0393195115029812,0.224086821079254,1.57343852519989,0.214554205536842,0.524814546108246,-0.155579477548599,0.43538835644722,0.0311584994196892,0.467717379331589,4,2,3,8.86424446105957,0.779174029827118,6.72667264938354,0.496112555265427,6.93366861343384,7.4002161026001,10.1111354827881,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,51,1,1.14416706562042,11,2,2,3,2,1.98440794528668,,0.255359739221344,,,0.766357460468305,,0.0760078533902999,,,0.120028165624649,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.636363625526428,0,1,1.98440790176392,0.766357421875,1.03712332248688,-0.047106396406889,0.25535973906517,0.0760078504681587,-0.557543814182281,0.196499586105347,0.828858375549316,0.218160390853882,0.316400855779648,2,3,3,3.54820537567139,1.20991885662079,2.23976755142212,0.842365324497223,2.87079358100891,3.20216107368469,5.07452487945557,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,13
91,51,2,1.14416706562042,11,4,3,3,2,4.04745202105634,,,,0.153215849377527,0.409781475661206,,,,0.0684542779874689,0.0995242574165869,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.636363625526428,0.0909090936183929,1,4.04745197296143,0.409781485795975,0.517729520797729,-0.261277854442596,-0.431312650442123,-0.0337618887424469,1.40659880638123,-0.079290896654129,0.15321584045887,0.068454273045063,0.262351423501968,3,2,3,5.69368410110474,0.103905119001865,4.20066785812378,0.478235751390457,4.55675792694092,4.77842807769775,6.05994081497192,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,51,3,1.14416706562042,6,1,3,3,1,11.8374138915141,3.20377168854223,,,,0.435526592042174,0.0389481222623573,,,,0.159046742385716,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.16666667163372,0,1,11.8374137878418,0.435526579618454,3.20377159118652,0.0389481224119663,1.10028922557831,0.207046359777451,-1.18340528011322,-0.357157379388809,0.218705415725708,-0.487919956445694,0.419255971908569,4,2,3,15.1767740249634,-0.163556277751923,15.0411853790283,0.47447469830513,12.4319868087769,15.6747064590454,15.4324741363525,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,51,4,1.14416706562042,3,3,1,3,2,8.27706069875704,,,1.12358285971746,,2.03014934154661,,,0.141251860355958,,0.134270237987323,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.333333343267441,0,1,8.27706050872803,2.03014945983887,1.10962247848511,0.421966105699539,-0.295981675386429,-0.178222015500069,1.12358283996582,0.141251862049103,-0.808643400669098,0.571010768413544,0.353943765163422,4,4,3,9.40564060211182,2.98615622520447,9.40064334869385,2.17140126228333,10.4414806365967,11.7063150405884,12.7457408905029,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,51,5,1.14416706562042,10,2,3,3,1,5.00649810395624,,0.764270402232758,,,0.107496820577387,,0.0394674330141303,,,0.0934247170007223,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.5,0,1,5.00649785995483,0.107496820390224,1.22121906280518,0.13275782763958,0.76427036523819,0.0394674316048622,-2.48297572135925,-0.00916587188839912,-0.11827576905489,-0.389905661344528,0.246272712945938,3,1,3,4.3907356262207,-0.119349479675293,5.77076864242554,0.146964251995087,5.20741987228394,6.01115751266479,4.51765871047974,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,13
91,51,6,1.14416706562042,10,4,3,3,1,7.63191972427445,,,,1.71464371334935,0.84200537436588,,,,0.0723896029573037,0.1538825721205,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.5,0,1,7.63191938400269,0.842005372047424,1.76927030086517,-0.0363003201782703,1.78784716129303,0.297384291887283,-0.881908476352692,0.427353203296661,1.71464371681213,0.0723896026611328,0.331740021705627,4,3,3,12.0217723846436,1.60283207893372,9.3465633392334,0.914394974708557,8.6278076171875,10.4148406982422,13.9563446044922,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,51,7,1.14416706562042,2,1,1,3,1,5.99772564426756,0.0786507979925108,,,,0.784155570530901,0,,,,0.10234568448528,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0,0,1,5.99772548675537,0.784155607223511,0.0786507949233055,0,3.74869918823242,0.146719262003899,-2.39238786697388,0.147905215620995,1.38284075260162,-0.153832361102104,0.269788861274719,4,3,3,8.81552791595459,0.924947679042816,6.07637643814087,0.784155547618866,6.88422679901123,6.96287775039673,10.0102643966675,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,51,8,1.14416706562042,13,1,3,1,3,10.4338871059862,1.08036816868769,,,,5.45729226257874,0.173768557156575,,,,0.361557214139174,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.615384638309479,0,1,10.4338874816895,5.45729207992554,1.08036816120148,0.173768565058708,1.18433856964111,0.324842035770416,-1.35337746143341,0.224965587258339,2.63963389396667,0.14369347691536,0.953084766864777,4,4,4,13.9848508834839,6.32456159591675,11.5142555236816,5.63106060028076,16.2527370452881,17.5068740844727,21.2624969482422,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,51,9,1.14416706562042,5,3,3,3,2,7.41002920611046,,,4.4269165651534,,0.336511784357629,,,0.0249267997983981,,0.0494533485050656,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.200000002980232,0.600000023841858,1,7.41002941131592,0.336511790752411,1.98876178264618,0.337092638015747,-0.121858209371567,0.389691203832626,4.42691659927368,0.0249268002808094,1.1276216506958,-0.0245642028748989,0.130361750721931,4,2,2,14.8314714431763,1.06365823745728,11.8369455337524,0.361438602209091,7.7959942817688,12.2478370666504,16.0254917144775,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,51,10,1.14416706562042,8,3,2,3,2,4.13970073036906,,,1.81177741888926,,0.497237706571558,,,0.116844372439898,,0.0485444146205097,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.75,0,1,4.1397008895874,0.497237712144852,0.643925726413727,-0.285139918327332,2.20579695701599,0.311002284288406,1.81177747249603,0.11684437841177,0.631065309047699,-0.309513807296753,0.127965748310089,3,3,2,9.43226623535156,0.330430626869202,5.95147848129272,0.614082098007202,4.6854829788208,6.61410522460938,9.89066219329834,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,51,11,1.14416706562042,10,4,3,3,2,5.48870259421545,,,,0,0.446605158532372,,,,0.0607590730550115,0.111271332025251,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.600000023841858,0,1,5.48870229721069,0.446605145931244,1.5743613243103,0.128501489758492,-0.22265550494194,0.285970240831375,2.37032651901245,0.0953749567270279,0,0.0607590712606907,0.293317377567291,4,2,3,9.21073532104492,1.01721084117889,5.48870277404785,0.507364213466644,6.04657888412476,6.10733842849731,10.5212631225586,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,51,12,1.14416706562042,7,2,3,1,1,5.12835332783545,,1.07275414030107,,,0.254461076199307,,0.00667682137457092,,,0.117792039880553,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.142857149243355,0,1,5.12835311889648,0.254461079835892,0.220107883214951,-0.0637093335390091,1.07275414466858,0.00667682150378823,1.04645478725433,0.0599646084010601,1.24211955070496,0.0793098285794258,0.31050631403923,3,2,3,8.70978927612305,0.33670300245285,6.20110702514648,0.261137902736664,5.50060653686523,6.58003711700439,9.35699844360352,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,52,1,0.481161236763,1,2,1,1,2,25.8082755016566,,4.4282712437811,,,0.0605653230084812,,0.0605653230084812,,,0.192569910049399,1.06621342445033,1.25813870435604,2.98168940344203,2,0,0,0,1,25.808277130127,0.0605653189122677,0.217428177595139,0.0724165961146355,4.42827129364014,0.0605653189122677,1.23978519439697,0.443200707435608,2.14050316810608,0.055195614695549,0.522306501865387,4,1,4,33.8342628479004,0.69194358587265,30.2365455627441,0.121130645275116,26.0614109039307,30.5502452850342,35.048511505127,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,52,2,0.481161236763,8,1,3,1,2,6.22547611374991,2.48604701405255,,,,0.480989602497211,0.0714166078499287,,,,0.213994066980637,1.06621342445033,1.25813870435604,2.98168940344203,2,0,0.5,0,1,6.22547578811646,0.48098960518837,2.48604702949524,0.0714166089892387,-0.324007987976074,-0.0271254200488329,-0.336014181375504,-0.310630589723587,0.298608213663101,-0.032794252038002,0.58041512966156,4,3,4,8.3501091003418,0.18185593187809,8.71152305603027,0.552406191825867,6.92045974731445,9.47792339324951,9.112380027771,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,52,3,0.481161236763,6,3,3,1,3,5.58842657627761,,,1.2015893901254,,2.1803516262124,,,1.13391739655986,,0.42911064536893,1.06621342445033,1.25813870435604,2.98168940344203,2,1,0.333333343267441,0,1,5.58842658996582,2.18035173416138,-0.0443957485258579,-0.157203868031502,2.53704833984375,-0.0708444938063622,1.20158934593201,1.13391733169556,1.93037521839142,0.570392310619354,1.16387486457825,3,4,4,11.2130441665649,3.65661311149597,6.79001617431641,3.31426906585693,8.19788837432861,10.5333957672119,16.0335311889648,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,52,4,0.481161236763,9,1,3,2,2,5.86983322762407,2.03717741429306,,,,0.649394844583543,0.511160120070805,,,,0.0727242112420649,1.06621342445033,1.25813870435604,2.98168940344203,1,0,0.555555582046509,0,1,5.86983346939087,0.649394810199738,2.03717732429504,0.511160135269165,-1.22970843315125,-0.188083961606026,-0.18737980723381,-0.287104696035385,-0.458324909210205,0.196700543165207,0.197249546647072,4,3,2,6.03159761428833,0.88206684589386,7.90701055526733,1.16055500507355,6.59195232391357,9.14028930664063,7.11091423034668,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,52,5,0.481161236763,3,3,3,2,2,9.91829173314715,,,1.05656998097233,,1.39132005387918,,,0.0545087886670305,,1.1626190127933,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.333333343267441,0,1,9.91829204559326,1.39131999015808,1.62435674667358,0.0628100708127022,0.114995248615742,0.0679874941706657,1.05657005310059,0.0545087903738022,2.27645325660706,0.390119314193726,3.15336632728577,4,4,4,14.9906663894653,1.96674561500549,10.9748620986938,1.44582891464233,12.4722309112549,13.5833101272583,20.1107788085938,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,52,6,0.481161236763,5,2,1,2,2,4.70484402151203,,0.745814056798181,,,0.882234860521744,,0.0242261292033925,,,0.136374492875166,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.600000023841858,0,1,4.70484399795532,0.882234871387482,1.08121514320374,0.171529307961464,0.745814085006714,0.0242261290550232,3.27296829223633,0.0926902666687965,0.48150235414505,0.314163625240326,0.369887918233871,3,3,3,10.2863445281982,1.48484420776367,5.45065784454346,0.906461000442505,5.72345352172852,6.49349355697632,12.141077041626,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,52,7,0.481161236763,5,2,3,2,2,9.509129828751,,0.981988558696361,,,0.734859262548948,,0.370457892401877,,,0.224549471355418,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0,0,1,9.50913047790527,0.734859228134155,2.03511071205139,0.0765753164887428,0.981988549232483,0.370457887649536,2.0007107257843,0.165896460413933,3.03722810745239,0.274594247341156,0.60904449224472,4,3,4,17.5641689300537,1.62238311767578,10.4911184310913,1.10531723499298,10.4685382843018,11.8209848403931,19.795597076416,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,52,8,0.481161236763,4,3,1,1,2,6.10635300790256,,,0.0932267630269706,,0.214502180945955,,,0,,0,1.06621342445033,1.25813870435604,2.98168940344203,2,1,0.75,0,1,6.10635280609131,0.214502185583115,-0.446210622787476,0.129919707775116,1.91712236404419,0.00977705512195826,0.0932267606258392,0,0.433702856302261,-0.0931376069784164,0,4,2,1,8.10419368743896,0.261061370372772,6.19957971572876,0.214502185583115,6.32085514068604,6.41408205032349,8.36525535583496,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,52,9,0.481161236763,2,4,2,1,3,15.5999450131797,,,,6.68125135026623,1.89115218865017,,,,0.474428344730105,0.879328407357165,1.06621342445033,1.25813870435604,2.98168940344203,2,1,0,0,1,15.5999450683594,1.89115226268768,-0.44422972202301,-0.159092888236046,5.22202491760254,0.618360877037048,1.36497139930725,0.623937427997589,6.68125104904175,0.474428325891495,2.3849983215332,4,4,4,28.4239616394043,3.44878602027893,22.2811965942383,2.36558055877686,18.3704261779785,25.5261058807373,34.2577476501465,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,52,10,0.481161236763,14,4,3,2,2,4.01097052886341,,,,0,0.395116626570489,,,,0.0447029756092918,0.151495442896042,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.714285731315613,0,1,4.01097059249878,0.395116627216339,0.687835812568665,-0.0668877139687538,-0.136126816272736,0.0275637563318014,2.45638823509216,0.30422443151474,0,0.0447029769420624,0.410900384187698,3,2,3,7.01906776428223,0.704720139503479,4.01097059249878,0.439819604158401,4.55758237838745,4.60228586196899,8.13468837738037,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,13
91,52,11,0.481161236763,6,1,3,1,2,8.22777976556715,3.11791729679091,,,,0.191790186387468,0.203987364130221,,,,0.204503568430708,1.06621342445033,1.25813870435604,2.98168940344203,2,0,0.666666686534882,0,1,8.22778034210205,0.191790193319321,3.11791729927063,0.20398736000061,1.71992301940918,0.155783444643021,-0.362100392580032,-0.274879097938538,1.17665588855743,-0.382833868265152,0.554674088954926,4,1,4,13.8801755905151,-0.106151968240738,11.3456964492798,0.395777553319931,8.62407398223877,11.9459772109985,14.3286981582642,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,52,12,0.481161236763,6,4,3,2,2,9.47805439913396,,,,0.543822823838648,0.654273719535115,,,,0.226278767606701,0.135256150156953,1.06621342445033,1.25813870435604,2.98168940344203,2,1,0.5,0,1,9.47805500030518,0.654273688793182,1.5169665813446,0.242287084460258,0.386347085237503,-0.0415594391524792,1.57888734340668,0.302256941795349,0.543822824954987,0.226278752088547,0.366854637861252,4,3,3,13.5040788650513,1.38353705406189,10.0218772888184,0.880552530288696,10.2675838470459,11.0376863479614,15.2544708251953,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,53,1,0.717487514019012,9,3,2,1,2,4.29188396865882,,,0.814870965717225,,1.02848894248235,,,0.215343379068525,,0.0331339288787671,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.666666686534882,0,1,4.29188394546509,1.02848887443542,-0.171012341976166,-0.180340379476547,2.89357447624207,0.296595931053162,0.814870953559875,0.215343371033669,1.25737226009369,-0.181188821792603,0.089869000017643,3,4,1,9.08668899536133,1.17889893054962,5.10675477981567,1.24383234977722,5.35350704193115,6.38372087478638,10.3554573059082,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,13
91,53,2,0.717487514019012,5,1,2,1,2,9.29160076243899,1.49162820843153,,,,1.40107775034296,0.153432151621486,,,,0.0813806736961108,1.06621342445033,1.25813870435604,2.98168940344203,2,0,0.200000002980232,0,1,9.29160118103027,1.40107774734497,1.49162817001343,0.15343214571476,2.02325201034546,0.247254580259323,2.9807231426239,0.237199872732162,1.91276216506958,0.324665188789368,0.220728427171707,4,4,2,17.6999683380127,2.36362934112549,10.7832298278809,1.55450987815857,10.7740592956543,12.4191207885742,20.2843265533447,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,53,3,0.717487514019012,8,3,3,1,2,9.44697865339969,,,0.512747196648338,,6.19532784530011,,,0.481999014815247,,0.156188604431989,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.5,0,1,9.44697856903076,6.19532823562622,1.50817954540253,-0.0947027578949928,2.05379867553711,0.272841423749924,0.512747228145599,0.481999009847641,2.66739296913147,0.272883951663971,0.423629641532898,4,4,3,16.1890964508057,7.12834978103638,9.95972537994385,6.67732667922974,15.7984952926636,16.7932415008545,23.7410755157471,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,53,4,0.717487514019012,1,2,1,3,2,43.8631911743819,,9.15435013363661,,,1.81695962746666,,0.469381240758175,,,0.787200296340385,1.06621342445033,1.25813870435604,2.98168940344203,1,0,0,0,1,43.8631896972656,1.81695961952209,-0.202397182583809,0.0743340700864792,9.15435028076172,0.469381242990494,1.86057698726654,0.677837729454041,2.63284873962402,-0.357618093490601,2.13511967658997,4,4,4,57.3085708618164,2.68089461326599,53.0175399780273,2.28634095191956,46.4673500061035,56.0910797119141,62.124584197998,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,53,5,0.717487514019012,7,3,2,1,3,6.52346356560834,,,0.355149573436078,,0.988512577691482,,,0.122284264131075,,0.318082685065183,1.06621342445033,1.25813870435604,2.98168940344203,1,1,0.571428596973419,0,1,6.5234637260437,0.988512516021729,1.05599737167358,0.257431447505951,2.70460247993469,0.212997883558273,0.35514959692955,0.122284270823002,1.47089731693268,-0.00594258215278387,0.862734198570251,4,4,4,12.1101102828979,1.57528364658356,6.87861347198486,1.11079680919647,7.83005905151367,8.30749320983887,14.5481281280518,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
91,53,6,0.717487514019012,1,4,2,1,2,26.160782653503,,,,3.72907052107882,5.93540159204338,,,,0.474428351008882,0.469482577278243,1.06621342445033,1.25813870435604,2.98168940344203,1,0,0,0,1,26.1607818603516,5.93540143966675,2.07491731643677,0.0854437351226807,2.12696623802185,0.19785213470459,-0.604789197444916,0.239380598068237,3.72907042503357,0.474428355693817,1.27337539196014,4,4,4,33.486946105957,6.9325065612793,29.8898525238037,6.40982961654663,32.5656661987305,36.7691650390625,41.6928291320801,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,13
