,ADM1_EN,ADM2_EN,year,youth_buldge
957,Gedaref,Wasat Al Gedaref,2012,0.4766750987126107
958,Gedaref,Wasat Al Gedaref,2013,0.47793481543585664
959,Gedaref,Wasat Al Gedaref,2014,0.4793285825078479
960,Gedaref,Wasat Al Gedaref,2015,0.48079959453338467
961,Gedaref,Wasat Al Gedaref,2016,0.4820702735861277
962,Gedaref,Wasat Al Gedaref,2017,0.4832588078765114
963,Gedaref,Wasat Al Gedaref,2018,0.48442649891049033
964,Gedaref,Wasat Al Gedaref,2019,0.48564324698937733
965,Gedaref,Wasat Al Gedaref,2020,0.5008309907064458
966,Kassala,Halfa Aj Jadeedah,2000,0.48866089830577486
967,Kassala,Halfa Aj Jadeedah,2001,0.48760865909360357
968,Kassala,Halfa Aj Jadeedah,2002,0.4864728321127642
969,Kassala,Halfa Aj Jadeedah,2003,0.48540073911260007
970,Kassala,Halfa Aj Jadeedah,2004,0.48450759901378804
971,Kassala,Halfa Aj Jadeedah,2005,0.4838106223222277
972,Kassala,Halfa Aj Jadeedah,2006,0.4812198222191277
973,Kassala,Halfa Aj Jadeedah,2007,0.4788248997805994
974,Kassala,Halfa Aj Jadeedah,2008,0.47689742812249547
975,Kassala,Halfa Aj Jadeedah,2009,0.47505471919511455
976,Kassala,Halfa Aj Jadeedah,2010,0.4738658163039775
977,Kassala,Halfa Aj Jadeedah,2011,0.4744944902736906
978,Kassala,Halfa Aj Jadeedah,2012,0.4752908805005964
979,Kassala,Halfa Aj Jadeedah,2013,0.47624410198420203
980,Kassala,Halfa Aj Jadeedah,2014,0.47731320469217225
981,Kassala,Halfa Aj Jadeedah,2015,0.4784579318820052
982,Kassala,Halfa Aj Jadeedah,2016,0.47949327417965953
983,Kassala,Halfa Aj Jadeedah,2017,0.48044744001491185
984,Kassala,Halfa Aj Jadeedah,2018,0.48136321567813195
985,Kassala,Halfa Aj Jadeedah,2019,0.4822865325173223
986,Kassala,Halfa Aj Jadeedah,2020,0.5066975496948588
987,Kassala,Madeinat Kassala,2000,0.49955173971649536
988,Kassala,Madeinat Kassala,2001,0.4985390388899139
989,Kassala,Madeinat Kassala,2002,0.4974290263390965
990,Kassala,Madeinat Kassala,2003,0.49636066172916227
991,Kassala,Madeinat Kassala,2004,0.495448662245389
992,Kassala,Madeinat Kassala,2005,0.49471581221579414
993,Kassala,Madeinat Kassala,2006,0.49211189694919055
994,Kassala,Madeinat Kassala,2007,0.4896889979237378
995,Kassala,Madeinat Kassala,2008,0.4876944910843661
996,Kassala,Madeinat Kassala,2009,0.48578715497422537
997,Kassala,Madeinat Kassala,2010,0.4844885112863012
998,Kassala,Madeinat Kassala,2011,0.48502688861757703
999,Kassala,Madeinat Kassala,2012,0.485718068568658
1000,Kassala,Madeinat Kassala,2013,0.48655059492717456
1001,Kassala,Madeinat Kassala,2014,0.4874866965410308
1002,Kassala,Madeinat Kassala,2015,0.4884928674241228
1003,Kassala,Madeinat Kassala,2016,0.4894142741265839
1004,Kassala,Madeinat Kassala,2017,0.49025038466206494
1005,Kassala,Madeinat Kassala,2018,0.49106331931143327
1006,Kassala,Madeinat Kassala,2019,0.49192855051873874
1007,Kassala,Madeinat Kassala,2020,0.4985518375087822
1008,Kassala,Reifi Aroma,2000,0.45847857054213115
1009,Kassala,Reifi Aroma,2001,0.45751554971864483
1010,Kassala,Reifi Aroma,2002,0.4565342970435217
1011,Kassala,Reifi Aroma,2003,0.4556977457736511
1012,Kassala,Reifi Aroma,2004,0.4551263115545728
1013,Kassala,Reifi Aroma,2005,0.45481746263020983
1014,Kassala,Reifi Aroma,2006,0.45255240593414514
1015,Kassala,Reifi Aroma,2007,0.45047272871681715
1016,Kassala,Reifi Aroma,2008,0.448818630734932
1017,Kassala,Reifi Aroma,2009,0.44723652726977076
1018,Kassala,Reifi Aroma,2010,0.4462682554596719
1019,Kassala,Reifi Aroma,2011,0.4470793326207063
1020,Kassala,Reifi Aroma,2012,0.44809685201398
1021,Kassala,Reifi Aroma,2013,0.44929783585516386
1022,Kassala,Reifi Aroma,2014,0.4506206140797171
1023,Kassala,Reifi Aroma,2015,0.4520152688346634
1024,Kassala,Reifi Aroma,2016,0.4531862109728806
1025,Kassala,Reifi Aroma,2017,0.45427498902333874
1026,Kassala,Reifi Aroma,2018,0.45538220152088565
1027,Kassala,Reifi Aroma,2019,0.4566311382193435
1028,Kassala,Reifi Aroma,2020,0.5237431418833669
1029,Kassala,Reifi Gharb Kassala,2000,0.5147404590082008
1030,Kassala,Reifi Gharb Kassala,2001,0.5136353319833091
1031,Kassala,Reifi Gharb Kassala,2002,0.5125594954632394
1032,Kassala,Reifi Gharb Kassala,2003,0.5116876801973196
1033,Kassala,Reifi Gharb Kassala,2004,0.5111357220689517
1034,Kassala,Reifi Gharb Kassala,2005,0.5108890282596236
1035,Kassala,Reifi Gharb Kassala,2006,0.5085848638884001
1036,Kassala,Reifi Gharb Kassala,2007,0.5065360302887263
1037,Kassala,Reifi Gharb Kassala,2008,0.5050645565093631
1038,Kassala,Reifi Gharb Kassala,2009,0.5036554727361656
1039,Kassala,Reifi Gharb Kassala,2010,0.5030306920711385
1040,Kassala,Reifi Gharb Kassala,2011,0.5040943508491812
1041,Kassala,Reifi Gharb Kassala,2012,0.5054132045068246
1042,Kassala,Reifi Gharb Kassala,2013,0.5069687515723558
1043,Kassala,Reifi Gharb Kassala,2014,0.5086967107685332
1044,Kassala,Reifi Gharb Kassala,2015,0.5105342325889668
1045,Kassala,Reifi Gharb Kassala,2016,0.5120660292621636
1046,Kassala,Reifi Gharb Kassala,2017,0.5135391750936186
1047,Kassala,Reifi Gharb Kassala,2018,0.515015163643932
1048,Kassala,Reifi Gharb Kassala,2019,0.5165594217236089
1049,Kassala,Reifi Gharb Kassala,2020,0.5383411661041472
1050,Kassala,Reifi Hamashkureib,2000,0.5157595348370435
1051,Kassala,Reifi Hamashkureib,2001,0.514277109610095
1052,Kassala,Reifi Hamashkureib,2002,0.5126648598415124
1053,Kassala,Reifi Hamashkureib,2003,0.5111416541563015
1054,Kassala,Reifi Hamashkureib,2004,0.5099144208619556
1055,Kassala,Reifi Hamashkureib,2005,0.5090416428702004
1056,Kassala,Reifi Hamashkureib,2006,0.506419782635511
1057,Kassala,Reifi Hamashkureib,2007,0.5041557622953696
1058,Kassala,Reifi Hamashkureib,2008,0.5025281136715057
1059,Kassala,Reifi Hamashkureib,2009,0.5009749363524958
1060,Kassala,Reifi Hamashkureib,2010,0.5001898215230964
1061,Kassala,Reifi Hamashkureib,2011,0.5010769220251876
1062,Kassala,Reifi Hamashkureib,2012,0.5021676540430382
1063,Kassala,Reifi Hamashkureib,2013,0.503394760647491
1064,Kassala,Reifi Hamashkureib,2014,0.504637454009336
1065,Kassala,Reifi Hamashkureib,2015,0.5058074271679549
1066,Kassala,Reifi Hamashkureib,2016,0.5066707524467934
1067,Kassala,Reifi Hamashkureib,2017,0.5073402408788309
1068,Kassala,Reifi Hamashkureib,2018,0.5078807692241649
1069,Kassala,Reifi Hamashkureib,2019,0.5083595646366199
1070,Kassala,Reifi Hamashkureib,2020,0.5381811570726058
1071,Kassala,Reifi Kassla,2000,0.4917949491563516
1072,Kassala,Reifi Kassla,2001,0.49077453370449275
1073,Kassala,Reifi Kassla,2002,0.489672634433916
1074,Kassala,Reifi Kassla,2003,0.4886401540192847
1075,Kassala,Reifi Kassla,2004,0.48779717026573094
1076,Kassala,Reifi Kassla,2005,0.48716466968120964
1077,Kassala,Reifi Kassla,2006,0.4846327231057476
1078,Kassala,Reifi Kassla,2007,0.482295169036817
1079,Kassala,Reifi Kassla,2008,0.4804004373428293
1080,Kassala,Reifi Kassla,2009,0.4785880254009554
1081,Kassala,Reifi Kassla,2010,0.4773958893092956
1082,Kassala,Reifi Kassla,2011,0.47800915964441526
1083,Kassala,Reifi Kassla,2012,0.478789751071971
1084,Kassala,Reifi Kassla,2013,0.47972141211822394
1085,Kassala,Reifi Kassla,2014,0.4807614197372478
1086,Kassala,Reifi Kassla,2015,0.48187042848649186
1087,Kassala,Reifi Kassla,2016,0.48284051119881904
1088,Kassala,Reifi Kassla,2017,0.4837291518619352
1089,Kassala,Reifi Kassla,2018,0.48461021991032244
1090,Kassala,Reifi Kassla,2019,0.485578031523705
1091,Kassala,Reifi Kassla,2020,0.521579477911353
1092,Kassala,Reifi Khashm Elgirba,2000,0.5053877803618853
1093,Kassala,Reifi Khashm Elgirba,2001,0.5042898365505569
1094,Kassala,Reifi Khashm Elgirba,2002,0.5031545461347835
1095,Kassala,Reifi Khashm Elgirba,2003,0.5021480767425905
1096,Kassala,Reifi Khashm Elgirba,2004,0.5013829221422754
1097,Kassala,Reifi Khashm Elgirba,2005,0.500867121132952
1098,Kassala,Reifi Khashm Elgirba,2006,0.49838223123379677
1099,Kassala,Reifi Khashm Elgirba,2007,0.4961241145628109
1100,Kassala,Reifi Khashm Elgirba,2008,0.49439052890065976
1101,Kassala,Reifi Khashm Elgirba,2009,0.49273381497902463
1102,Kassala,Reifi Khashm Elgirba,2010,0.4918035893389436
1103,Kassala,Reifi Khashm Elgirba,2011,0.49263597912970003
1104,Kassala,Reifi Khashm Elgirba,2012,0.49368616246386565
1105,Kassala,Reifi Khashm Elgirba,2013,0.4949305854791551
1106,Kassala,Reifi Khashm Elgirba,2014,0.49631165956045475
1107,Kassala,Reifi Khashm Elgirba,2015,0.49777637250778184
1108,Kassala,Reifi Khashm Elgirba,2016,0.49903128953717696
1109,Kassala,Reifi Khashm Elgirba,2017,0.5002088745070706
1110,Kassala,Reifi Khashm Elgirba,2018,0.5013641394614602
1111,Kassala,Reifi Khashm Elgirba,2019,0.5025564603474091
1112,Kassala,Reifi Khashm Elgirba,2020,0.5222555463682906
1113,Kassala,Reifi Nahr Atbara,2000,0.48514941737072037
1114,Kassala,Reifi Nahr Atbara,2001,0.48406949318988013
1115,Kassala,Reifi Nahr Atbara,2002,0.48296414552024036
1116,Kassala,Reifi Nahr Atbara,2003,0.48199186750083145
1117,Kassala,Reifi Nahr Atbara,2004,0.48126815880098334
1118,Kassala,Reifi Nahr Atbara,2005,0.48079533351110537
1119,Kassala,Reifi Nahr Atbara,2006,0.47837081812445376
1120,Kassala,Reifi Nahr Atbara,2007,0.4761862007040044
1121,Kassala,Reifi Nahr Atbara,2008,0.47451960870948284
1122,Kassala,Reifi Nahr Atbara,2009,0.472925468368695
1123,Kassala,Reifi Nahr Atbara,2010,0.4720101728692051
1124,Kassala,Reifi Nahr Atbara,2011,0.4728193150224962
1125,Kassala,Reifi Nahr Atbara,2012,0.47380773371009344
1126,Kassala,Reifi Nahr Atbara,2013,0.47497515871266355
1127,Kassala,Reifi Nahr Atbara,2014,0.47629007277922214
1128,Kassala,Reifi Nahr Atbara,2015,0.4777126511438298
1129,Kassala,Reifi Nahr Atbara,2016,0.4789625705630083
1130,Kassala,Reifi Nahr Atbara,2017,0.4801517434989352
1131,Kassala,Reifi Nahr Atbara,2018,0.4813260928777689
1132,Kassala,Reifi Nahr Atbara,2019,0.48253372373840475
1133,Kassala,Reifi Nahr Atbara,2020,0.491759446830987
1134,Kassala,Reifi Shamal Ad Delta,2000,0.49050210874747496
1135,Kassala,Reifi Shamal Ad Delta,2001,0.48934422301994007
1136,Kassala,Reifi Shamal Ad Delta,2002,0.4881828231847601
1137,Kassala,Reifi Shamal Ad Delta,2003,0.487123528028264
1138,Kassala,Reifi Shamal Ad Delta,2004,0.4864033772025311
1139,Kassala,Reifi Shamal Ad Delta,2005,0.4860064554104703
1140,Kassala,Reifi Shamal Ad Delta,2006,0.48368061165820764
1141,Kassala,Reifi Shamal Ad Delta,2007,0.48163370869276323
1142,Kassala,Reifi Shamal Ad Delta,2008,0.4801300068341417
1143,Kassala,Reifi Shamal Ad Delta,2009,0.47865426059212046
1144,Kassala,Reifi Shamal Ad Delta,2010,0.47788606540863127
1145,Kassala,Reifi Shamal Ad Delta,2011,0.4787225500494936
1146,Kassala,Reifi Shamal Ad Delta,2012,0.47976332197000027
1147,Kassala,Reifi Shamal Ad Delta,2013,0.48096320083291594
1148,Kassala,Reifi Shamal Ad Delta,2014,0.4822996320312883
1149,Kassala,Reifi Shamal Ad Delta,2015,0.4836966420298027
1150,Kassala,Reifi Shamal Ad Delta,2016,0.4847341782004611
1151,Kassala,Reifi Shamal Ad Delta,2017,0.485744681666054
1152,Kassala,Reifi Shamal Ad Delta,2018,0.48674464733291734
1153,Kassala,Reifi Shamal Ad Delta,2019,0.4878048575183867
1154,Kassala,Reifi Shamal Ad Delta,2020,0.5018275914046403
1155,Kassala,Reifi Telkok,2000,0.4382002092697114
1156,Kassala,Reifi Telkok,2001,0.43698243249187446
1157,Kassala,Reifi Telkok,2002,0.43570898844744693
1158,Kassala,Reifi Telkok,2003,0.43458256042266846
1159,Kassala,Reifi Telkok,2004,0.43377939324357745
1160,Kassala,Reifi Telkok,2005,0.4333266819251801
1161,Kassala,Reifi Telkok,2006,0.43105513211974256
1162,Kassala,Reifi Telkok,2007,0.42908293825780025
1163,Kassala,Reifi Telkok,2008,0.4276352130495441
1164,Kassala,Reifi Telkok,2009,0.42625303692653116
1165,Kassala,Reifi Telkok,2010,0.4255023862234378
1166,Kassala,Reifi Telkok,2011,0.42638760541327814
1167,Kassala,Reifi Telkok,2012,0.4274547589281173
1168,Kassala,Reifi Telkok,2013,0.42866580354840084
1169,Kassala,Reifi Telkok,2014,0.42993974128674595
1170,Kassala,Reifi Telkok,2015,0.43121345607730455
1171,Kassala,Reifi Telkok,2016,0.43219351082306173
1172,Kassala,Reifi Telkok,2017,0.43304037357075353
1173,Kassala,Reifi Telkok,2018,0.4338531508901291
1174,Kassala,Reifi Telkok,2019,0.43475043676724795
1175,Kassala,Reifi Telkok,2020,0.5010876885934806
1176,Kassala,Reifi Wad Elhilaiw,2000,0.48154209258183067
1177,Kassala,Reifi Wad Elhilaiw,2001,0.4805126717362097
1178,Kassala,Reifi Wad Elhilaiw,2002,0.4794716295635286
1179,Kassala,Reifi Wad Elhilaiw,2003,0.4785843475435397
1180,Kassala,Reifi Wad Elhilaiw,2004,0.4779678992736336
1181,Kassala,Reifi Wad Elhilaiw,2005,0.4776172177803246
1182,Kassala,Reifi Wad Elhilaiw,2006,0.47527743943685163
1183,Kassala,Reifi Wad Elhilaiw,2007,0.4731530738134399
1184,Kassala,Reifi Wad Elhilaiw,2008,0.4715190053523156
1185,Kassala,Reifi Wad Elhilaiw,2009,0.4699557314393723
1186,Kassala,Reifi Wad Elhilaiw,2010,0.4690719621632446
1187,Kassala,Reifi Wad Elhilaiw,2011,0.46995014765828225
1188,Kassala,Reifi Wad Elhilaiw,2012,0.47103647088764017
1189,Kassala,Reifi Wad Elhilaiw,2013,0.4723202973301111
1190,Kassala,Reifi Wad Elhilaiw,2014,0.4737534049304779
1191,Kassala,Reifi Wad Elhilaiw,2015,0.47528675963945305
1192,Kassala,Reifi Wad Elhilaiw,2016,0.4766087218032311
1193,Kassala,Reifi Wad Elhilaiw,2017,0.47786632394097045
1194,Kassala,Reifi Wad Elhilaiw,2018,0.47912149785487806
1195,Kassala,Reifi Wad Elhilaiw,2019,0.48044278666447865
1196,Kassala,Reifi Wad Elhilaiw,2020,0.4774878204751
1197,Khartoum,Bahri,2000,0.5276760481373454
1198,Khartoum,Bahri,2001,0.5267615619903141
1199,Khartoum,Bahri,2002,0.5257431114787005
1200,Khartoum,Bahri,2003,0.5247354948512498
1201,Khartoum,Bahri,2004,0.5238247951880374
1202,Khartoum,Bahri,2005,0.5230259932418787
1203,Khartoum,Bahri,2006,0.5203092671188797
1204,Khartoum,Bahri,2007,0.5177057448158358
1205,Khartoum,Bahri,2008,0.5154912142738686
1206,Khartoum,Bahri,2009,0.5133713134098136
1207,Khartoum,Bahri,2010,0.5118970202717416
1208,Khartoum,Bahri,2011,0.5123642828981625
1209,Khartoum,Bahri,2012,0.513015340638788
1210,Khartoum,Bahri,2013,0.5138348714342685
1211,Khartoum,Bahri,2014,0.514779139074949
1212,Khartoum,Bahri,2015,0.5158112701003668
1213,Khartoum,Bahri,2016,0.5168027953052409
1214,Khartoum,Bahri,2017,0.5177229150100194
1215,Khartoum,Bahri,2018,0.5186210836191486
1216,Khartoum,Bahri,2019,0.5195581191972092
1217,Khartoum,Bahri,2020,0.5346025012214058
1218,Khartoum,Jebel Awlia,2000,0.5389338644114443
1219,Khartoum,Jebel Awlia,2001,0.5379555823941384
1220,Khartoum,Jebel Awlia,2002,0.5368997143264252
1221,Khartoum,Jebel Awlia,2003,0.5358949467116794
1222,Khartoum,Jebel Awlia,2004,0.5350372179253565
1223,Khartoum,Jebel Awlia,2005,0.5343399437697506
1224,Khartoum,Jebel Awlia,2006,0.5317072571891932
1225,Khartoum,Jebel Awlia,2007,0.5292421946182209
1226,Khartoum,Jebel Awlia,2008,0.5272315928143699
1227,Khartoum,Jebel Awlia,2009,0.5253064061737766
1228,Khartoum,Jebel Awlia,2010,0.524062510714081
1229,Khartoum,Jebel Awlia,2011,0.5246550879255972
1230,Khartoum,Jebel Awlia,2012,0.5254357589166333
1231,Khartoum,Jebel Awlia,2013,0.5263927322827806
1232,Khartoum,Jebel Awlia,2014,0.5274849897077758
1233,Khartoum,Jebel Awlia,2015,0.5286753879391584
1234,Khartoum,Jebel Awlia,2016,0.5297644228765759
1235,Khartoum,Jebel Awlia,2017,0.5307902839960396
1236,Khartoum,Jebel Awlia,2018,0.531805315445518
1237,Khartoum,Jebel Awlia,2019,0.5328714059284545
1238,Khartoum,Jebel Awlia,2020,0.5483652332604257
1239,Khartoum,Karrari,2000,0.5189685888016005
1240,Khartoum,Karrari,2001,0.5179910601680001
1241,Khartoum,Karrari,2002,0.5169151756347454
1242,Khartoum,Karrari,2003,0.5158687891142144
1243,Khartoum,Karrari,2004,0.5149523947993324
1244,Khartoum,Karrari,2005,0.5141849062281872
1245,Khartoum,Karrari,2006,0.5115117341169153
1246,Khartoum,Karrari,2007,0.5089916226243356
1247,Khartoum,Karrari,2008,0.5068997688831631
1248,Khartoum,Karrari,2009,0.5048978878635871
1249,Khartoum,Karrari,2010,0.5035539986601588
1250,Khartoum,Karrari,2011,0.5040905115027952
1251,Khartoum,Karrari,2012,0.5048094472843463
1252,Khartoum,Karrari,2013,0.5056915106727493
1253,Khartoum,Karrari,2014,0.5066878409987032
1254,Khartoum,Karrari,2015,0.5077586541257808
1255,Khartoum,Karrari,2016,0.5087475065189533
1256,Khartoum,Karrari,2017,0.5096546849510845
1257,Khartoum,Karrari,2018,0.5105377452948026
1258,Khartoum,Karrari,2019,0.5114670836548281
1259,Khartoum,Karrari,2020,0.5301692898332884
1260,Khartoum,Khartoum,2000,0.5343180146307274
1261,Khartoum,Khartoum,2001,0.5334583476155711
1262,Khartoum,Khartoum,2002,0.5324489590649153
1263,Khartoum,Khartoum,2003,0.5313897930490866
1264,Khartoum,Khartoum,2004,0.5303624743742975
1265,Khartoum,Khartoum,2005,0.5293934894812005
1266,Khartoum,Khartoum,2006,0.5265560313098008
1267,Khartoum,Khartoum,2007,0.5237822739791177
1268,Khartoum,Khartoum,2008,0.5213302561204846
1269,Khartoum,Khartoum,2009,0.5189828146717769
1270,Khartoum,Khartoum,2010,0.5172406709431806
1271,Khartoum,Khartoum,2011,0.5175353959882374
1272,Khartoum,Khartoum,2012,0.5180059618638012
1273,Khartoum,Khartoum,2013,0.5186266535989086
1274,Khartoum,Khartoum,2014,0.5193447843919031
1275,Khartoum,Khartoum,2015,0.5201253418286386
1276,Khartoum,Khartoum,2016,0.5209265681984443
1277,Khartoum,Khartoum,2017,0.5216376827708031
1278,Khartoum,Khartoum,2018,0.5223183761875047
1279,Khartoum,Khartoum,2019,0.5230468532194502
1280,Khartoum,Khartoum,2020,0.5320976617094927
1281,Khartoum,Sharg An Neel,2000,0.5346856835585206
1282,Khartoum,Sharg An Neel,2001,0.5336836878272649
1283,Khartoum,Sharg An Neel,2002,0.5326119644634881
1284,Khartoum,Sharg An Neel,2003,0.531604210120692
1285,Khartoum,Sharg An Neel,2004,0.5307600158499601
1286,Khartoum,Sharg An Neel,2005,0.5300903843868304
1287,Khartoum,Sharg An Neel,2006,0.5274852872319576
1288,Khartoum,Sharg An Neel,2007,0.5250572910909396
1289,Khartoum,Sharg An Neel,2008,0.5230966872892643
1290,Khartoum,Sharg An Neel,2009,0.5212195415850591
1291,Khartoum,Sharg An Neel,2010,0.5200339498096789
1292,Khartoum,Sharg An Neel,2011,0.5206751790686814
1293,Khartoum,Sharg An Neel,2012,0.5215104862749488
1294,Khartoum,Sharg An Neel,2013,0.5225247688728115
1295,Khartoum,Sharg An Neel,2014,0.5236716364934253
1296,Khartoum,Sharg An Neel,2015,0.5249092874736788
1297,Khartoum,Sharg An Neel,2016,0.5260284058094292
1298,Khartoum,Sharg An Neel,2017,0.5270774392831137
1299,Khartoum,Sharg An Neel,2018,0.5281078480658324
1300,Khartoum,Sharg An Neel,2019,0.5291801451035244
1301,Khartoum,Sharg An Neel,2020,0.5424990757773881
1302,Khartoum,Um Bada,2000,0.5340201381331406
1303,Khartoum,Um Bada,2001,0.5330056180123528
1304,Khartoum,Um Bada,2002,0.5319425820068294
1305,Khartoum,Um Bada,2003,0.5309661234540145
1306,Khartoum,Um Bada,2004,0.5301739274971287
1307,Khartoum,Um Bada,2005,0.5295724592958004
1308,Khartoum,Um Bada,2006,0.527002978592462
1309,Khartoum,Um Bada,2007,0.5246370757134102
1310,Khartoum,Um Bada,2008,0.5227720285898241
1311,Khartoum,Um Bada,2009,0.5209859992332729
1312,Khartoum,Um Bada,2010,0.5199042398199758
1313,Khartoum,Um Bada,2011,0.5205872834658051
1314,Khartoum,Um Bada,2012,0.5214574273368853
1315,Khartoum,Um Bada,2013,0.522514125415816
1316,Khartoum,Um Bada,2014,0.5237290369937778
1317,Khartoum,Um Bada,2015,0.5250685264379826
1318,Khartoum,Um Bada,2016,0.5262770462390703
1319,Khartoum,Um Bada,2017,0.5274429607737109
1320,Khartoum,Um Bada,2018,0.5286092175777376
1321,Khartoum,Um Bada,2019,0.5298236584479844
1322,Khartoum,Um Bada,2020,0.5526490989721097
1323,Khartoum,Um Durman,2000,0.515640264408544
1324,Khartoum,Um Durman,2001,0.5147222898202729
1325,Khartoum,Um Durman,2002,0.513683954214088
1326,Khartoum,Um Durman,2003,0.5126393579869739
1327,Khartoum,Um Durman,2004,0.5116764231206384
1328,Khartoum,Um Durman,2005,0.5108145588500353
1329,Khartoum,Um Durman,2006,0.5080511786482083
1330,Khartoum,Um Durman,2007,0.5053874133098695
1331,Khartoum,Um Durman,2008,0.5030990436321535
1332,Khartoum,Um Durman,2009,0.5009090591372217
1333,Khartoum,Um Durman,2010,0.4993681857704938
1334,Khartoum,Um Durman,2011,0.4998066287246728
1335,Khartoum,Um Durman,2012,0.500438246186394
1336,Khartoum,Um Durman,2013,0.5012358948726484
1337,Khartoum,Um Durman,2014,0.5021408637182212
1338,Khartoum,Um Durman,2015,0.5031102254655704
1339,Khartoum,Um Durman,2016,0.5040416490692423
1340,Khartoum,Um Durman,2017,0.504883940364294
1341,Khartoum,Um Durman,2018,0.50569264657461
1342,Khartoum,Um Durman,2019,0.5065373910234459
1343,Khartoum,Um Durman,2020,0.5225481068185213
1344,North Darfur,Al Fasher,2000,0.49230717126299106
1345,North Darfur,Al Fasher,2001,0.49127244819332044
1346,North Darfur,Al Fasher,2002,0.4902012408369462
1347,North Darfur,Al Fasher,2003,0.4892713901296133
1348,North Darfur,Al Fasher,2004,0.4886101626388572
1349,North Darfur,Al Fasher,2005,0.48808931833866936
1350,North Darfur,Al Fasher,2006,0.4856663200692019
1351,North Darfur,Al Fasher,2007,0.483447726014771
1352,North Darfur,Al Fasher,2008,0.48178748162673213
1353,North Darfur,Al Fasher,2009,0.48014807915839025
1354,North Darfur,Al Fasher,2010,0.4791677532619334
1355,North Darfur,Al Fasher,2011,0.47993513375142455
1356,North Darfur,Al Fasher,2012,0.48083772173263706
1357,North Darfur,Al Fasher,2013,0.4819432289785558
1358,North Darfur,Al Fasher,2014,0.48323989518613497
1359,North Darfur,Al Fasher,2015,0.48462420276510804
1360,North Darfur,Al Fasher,2016,0.48590091263541785
1361,North Darfur,Al Fasher,2017,0.48712340661685993
1362,North Darfur,Al Fasher,2018,0.48834214027999107
1363,North Darfur,Al Fasher,2019,0.48958681032272244
1364,North Darfur,Al Fasher,2020,0.4957532365111043
1365,North Darfur,Al Koma,2000,0.4477721465901889
1366,North Darfur,Al Koma,2001,0.44686783503217875
1367,North Darfur,Al Koma,2002,0.44597478244872996
1368,North Darfur,Al Koma,2003,0.44520167152630713
1369,North Darfur,Al Koma,2004,0.44463732639288217
1370,North Darfur,Al Koma,2005,0.444281200547625
1371,North Darfur,Al Koma,2006,0.44192830844206904
1372,North Darfur,Al Koma,2007,0.43973173231118656
1373,North Darfur,Al Koma,2008,0.43797251582008556
1374,North Darfur,Al Koma,2009,0.4362934055123598
1375,North Darfur,Al Koma,2010,0.4352519896915201
1376,North Darfur,Al Koma,2011,0.4359967584000937
1377,North Darfur,Al Koma,2012,0.4369308439368758
1378,North Darfur,Al Koma,2013,0.43808150075717706
1379,North Darfur,Al Koma,2014,0.43939195976161544
1380,North Darfur,Al Koma,2015,0.4408191344031638
1381,North Darfur,Al Koma,2016,0.44212004429171237
1382,North Darfur,Al Koma,2017,0.4433731519542682
1383,North Darfur,Al Koma,2018,0.44463809280656563
1384,North Darfur,Al Koma,2019,0.4459803600495115
1385,North Darfur,Al Koma,2020,0.4561616324829012
1386,North Darfur,Al Lait,2000,0.46611593408962676
1387,North Darfur,Al Lait,2001,0.46512085579306595
1388,North Darfur,Al Lait,2002,0.46414083249773336
1389,North Darfur,Al Lait,2003,0.46332902807290255
1390,North Darfur,Al Lait,2004,0.46278451080247457
1391,North Darfur,Al Lait,2005,0.46249202876053996
1392,North Darfur,Al Lait,2006,0.46017142278075174
1393,North Darfur,Al Lait,2007,0.4580620882196517
1394,North Darfur,Al Lait,2008,0.4564514600525815
1395,North Darfur,Al Lait,2009,0.45491016414434243
1396,North Darfur,Al Lait,2010,0.45405886500198167
1397,North Darfur,Al Lait,2011,0.4549341477970191
1398,North Darfur,Al Lait,2012,0.45601744066408073
1399,North Darfur,Al Lait,2013,0.4573134257600692
1400,North Darfur,Al Lait,2014,0.45879419374760066
1401,North Darfur,Al Lait,2015,0.4604200307252747
1402,North Darfur,Al Lait,2016,0.46184531504247367
1403,North Darfur,Al Lait,2017,0.46324160240219014
1404,North Darfur,Al Lait,2018,0.4646567851578355
1405,North Darfur,Al Lait,2019,0.46614104810667023
1406,North Darfur,Al Lait,2020,0.4668152664328943
1407,North Darfur,Al Malha,2000,0.40064155486509845
1408,North Darfur,Al Malha,2001,0.3994600318383522
1409,North Darfur,Al Malha,2002,0.3982522167767454
1410,North Darfur,Al Malha,2003,0.3972443208600525
1411,North Darfur,Al Malha,2004,0.3966069722232939
1412,North Darfur,Al Malha,2005,0.39633552907617015
1413,North Darfur,Al Malha,2006,0.39425233483172584
1414,North Darfur,Al Malha,2007,0.3924781543215033
1415,North Darfur,Al Malha,2008,0.3912655295020039
1416,North Darfur,Al Malha,2009,0.3901289550605133
1417,North Darfur,Al Malha,2010,0.38960902131415515
1418,North Darfur,Al Malha,2011,0.3905731426812562
1419,North Darfur,Al Malha,2012,0.39164012353428623
1420,North Darfur,Al Malha,2013,0.3928843446030799
1421,North Darfur,Al Malha,2014,0.39425405307561184
1422,North Darfur,Al Malha,2015,0.39567843098862016
1423,North Darfur,Al Malha,2016,0.3968179584221931
1424,North Darfur,Al Malha,2017,0.39788489645463576
1425,North Darfur,Al Malha,2018,0.39892204180032326
1426,North Darfur,Al Malha,2019,0.40006993542944597
