origin,destination,refugees,ovuln,oadapt,opcincome,opop,ocount_event,olag_event,osum_fatalities,omean_fatalities,oincomegroup,oeducation,ohealth,osocial,oehs,ocri,ocorruption,orisk,olaw,odemocracy,pop,count_event,lag_event,iha_prop,vuln,adapt,pc_income,sum_fatalities,mean_fatalities,incomegroup,education,health,social,ehs,cri,corruption,risk,law,democracy,distance_km,neighbor,index,remittance,foodaid
Chad,Luxembourg,2.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.219288466351365,15743.367592282473,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.6149916809172926,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,4026.135461154203,0.0,15940.0,0.0,
Chad,Mali,7.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337662,46.18,42.72297297297296,2470.294360113592,0.0,16459.0,0.0,
Chad,Malta,3.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.779624060150375,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297296,2349.6598493567594,0.0,,,
Chad,Mauritania,3.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,3333.3448075961683,0.0,16707.0,0.0,
Chad,Morocco,2.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150375,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,3077.4666967194403,0.0,17670.0,0.0,
Chad,Netherlands,5.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487803,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.17999999999999,42.722972972972954,4322.2125100447,0.0,18154.0,0.0,57.222862
Chad,New Zealand,2.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297297,16254.579227814596,0.0,,,1.097667
Chad,Niger,165.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,1185.289639807806,1.0,18607.0,2.0,
Chad,Nigeria,77.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.987804878045,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,1316.949383758907,1.0,18663.0,202.0,
Chad,Norway,4.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487803,,,0.0067227846077592,0.4346187647208577,49.219288466351365,15743.367592282471,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337662,46.18000000000001,42.722972972972954,5266.704068742601,0.0,,,80.011831
Chad,Panama,2.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487803,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.614991680917292,4.28082755912782,43.123376623376615,42.623376623376615,46.18,42.72297297297296,10714.895568939388,0.0,,,
Chad,Rep. of Korea,1.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592005,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297298,10590.344105423545,0.0,14122.0,0.0,
Chad,Rwanda,7.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,2236.9555237418826,0.0,,,
Chad,Saudi Arabia,1.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,32443.0,1063.0,,0.0067227846077592,0.38854391221479295,54.50863311,21380.45272,1979.0,1.8617121354656632,High income,14.583007518796993,10.741278195488722,19.779624060150375,3.614991680917293,4.280827559127822,49.0,22.0,46.18000000000001,43.0,2930.3602247968715,0.0,,,150.618976
Chad,Senegal,17.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487803,,,0.006722784607759198,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337663,46.17999999999999,42.722972972972954,3555.7650922415614,0.0,21345.0,0.0,
Chad,South Africa,4.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.779624060150383,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297296,4897.8965742545615,0.0,,,
Chad,Sudan,8502.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487803,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337663,46.18,42.722972972972954,1182.933247003487,0.0,23458.0,11.0,
Chad,Sweden,19.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.722972972972954,5227.616989708895,0.0,23536.0,0.0,21.832506
Chad,Switzerland,49.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,3692.165602409395,0.0,23756.0,0.0,68.39260999999999
Chad,Syrian Arab Rep.,7.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.987804878045,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.74127819548872,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,2918.8402009805304,0.0,23976.0,0.0,
Chad,Togo,17.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297296,2092.4783214940976,0.0,,,
Chad,Uganda,5.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592005,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,2107.270180715831,0.0,25410.0,0.0,
Chad,Ukraine,7.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487803,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.722972972972954,3953.0726904166168,0.0,25630.0,0.0,
Chad,United Kingdom,48.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.623376623376636,46.18000000000001,42.72297297297297,4698.010036000144,0.0,26070.0,0.0,398.694318
Chad,United States,363.0,0.6510689319903029,25.61710905,874.7670721000003,14562.0,40.0,63.0,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0,42746.98780487805,,,0.006722784607759201,0.4346187647208578,49.21928846635137,15743.367592282475,,,,14.583007518796993,10.741278195488722,19.779624060150383,3.6149916809172935,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297298,11139.592179868272,0.0,26290.0,0.0,2115.8982739999997
Chile,Argentina,35.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,796.0618459508127,1.0,927.0,43.0,
Chile,Belgium,48.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.006722784607759198,0.43461876472085764,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.6149916809172917,4.28082755912782,43.123376623376615,42.62337662337663,46.18,42.72297297297296,11572.304261573952,0.0,2788.0,20.0,58.898013
Chile,Bolivia (Plurinational State of),8.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150383,3.614991680917292,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,1563.9823338337658,0.0,3274.0,45.0,
Chile,Brazil,21.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.367592282471,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.6149916809172926,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,2768.453106926212,0.0,3722.0,16.0,
Chile,Canada,49.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282477,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127822,43.12337662337663,42.623376623376636,46.18000000000001,42.72297297297297,10214.335417298582,0.0,4493.0,2.0,174.398435
Chile,France,68.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487803,,,0.006722784607759198,0.43461876472085764,49.21928846635136,15743.36759228247,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.6149916809172913,4.28082755912782,43.12337662337661,42.623376623376615,46.17999999999999,42.722972972972954,11166.484769151863,0.0,8791.0,50.0,1.375001
Chile,Germany,180.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,11890.319246323515,0.0,9498.0,29.0,588.632852
Chile,Greece,1.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,12274.853579694296,0.0,,,
Chile,Italy,9.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.987804878045,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.779624060150375,3.6149916809172926,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,11746.451598284097,0.0,12772.0,15.0,9.386035000000001
Chile,Mexico,2.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282471,,,,14.58300751879699,10.74127819548872,19.779624060150383,3.614991680917293,4.280827559127822,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,6737.193624587031,0.0,16950.0,4.0,
Chile,New Zealand,3.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.779624060150375,3.614991680917292,4.280827559127821,43.12337662337662,42.62337662337663,46.18,42.72297297297297,9697.582964615329,0.0,,,1.097667
Chile,Sweden,23.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.614991680917292,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,12701.81776011279,0.0,23538.0,12.0,21.832506
Chile,Switzerland,10.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.0067227846077592,0.4346187647208577,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.74127819548872,19.77962406015038,3.614991680917293,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,11619.898242867273,0.0,23758.0,5.0,68.39260999999999
Chile,United Kingdom,1.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.987804878045,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.367592282473,,,,14.58300751879699,10.741278195488718,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,11412.56826125785,0.0,26072.0,9.0,398.694318
Chile,United States,29.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487804,,,0.006722784607759198,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.583007518796988,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.17999999999999,42.72297297297297,7998.988387274781,0.0,26292.0,23.0,2115.8982739999997
Chile,Uruguay,1.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.98780487803,,,0.006722784607759198,0.43461876472085764,49.21928846635136,15743.367592282468,,,,14.583007518796988,10.741278195488716,19.779624060150375,3.6149916809172917,4.28082755912782,43.12337662337661,42.623376623376615,46.17999999999999,42.722972972972954,1461.9170986356994,0.0,26477.0,1.0,
Chile,Venezuela (Bolivarian Republic of),10.0,0.344508625759648,61.54359834,14958.56225,18209.0,,,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,42746.987804878045,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796991,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297298,4238.676483496879,0.0,,,
China,Albania,11.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,2886.0,,,0.0,0.423056127726416,50.73825485,4683.519217,,,Upper middle income,8.13,9.62,28.51,3.301030968,3.996817679,36.0,35.0,30.0,29.0,7191.134160675644,0.0,62.0,0.0,
China,Argentina,2.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.006722784607759199,0.4346187647208577,49.21928846635136,15743.36759228247,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.18000000000001,42.72297297297296,19010.646485884605,0.0,928.0,1.0,
China,Australia,2815.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.219288466351365,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.6149916809172926,4.280827559127821,43.123376623376615,42.62337662337663,46.18000000000001,42.72297297297297,7468.6740413125935,0.0,1235.0,53.0,5.715934
China,Austria,535.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.006722784607759199,0.43461876472085775,49.219288466351365,15743.36759228247,,,,14.583007518796993,10.74127819548872,19.77962406015038,3.6149916809172926,4.280827559127821,43.12337662337662,42.62337662337662,46.18000000000001,42.72297297297297,7364.398037940877,0.0,1455.0,6.0,9.691146
China,Bahamas,1.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,378.0,,,0.0,0.375832884724246,52.84141331,26439.05364,,,High income,14.411497047841632,10.711476440133554,20.011663289098944,3.6066471145151815,4.273279037271181,65.0,59.0,61.0,42.35823861451354,13445.518057276966,0.0,1895.0,0.0,
China,Belgium,1197.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.006722784607759199,0.43461876472085775,49.219288466351365,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.779624060150375,3.6149916809172926,4.280827559127821,43.12337662337663,42.62337662337663,46.18,42.72297297297297,7775.645999239235,0.0,2789.0,30.0,58.898013
China,Brazil,3.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.987804878045,,,0.0067227846077592,0.43461876472085786,49.21928846635137,15743.367592282471,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127821,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,16579.631491396205,0.0,3723.0,156.0,
China,Canada,7356.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.987804878045,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488723,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.180000000000014,42.72297297297298,9316.719874714145,0.0,4494.0,20.0,174.398435
China,Colombia,1.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592005,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127821,43.12337662337663,42.623376623376636,46.18000000000001,42.722972972972975,15675.779078679308,0.0,5840.0,2.0,
China,Cyprus,3.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487805,,,0.0067227846077592005,0.43461876472085786,49.21928846635137,15743.367592282473,,,,14.583007518796995,10.741278195488722,19.779624060150383,3.614991680917293,4.280827559127822,43.12337662337663,42.62337662337663,46.18000000000001,42.722972972972975,6415.092402384765,0.0,,,
China,Czechia,13.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635136,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.6149916809172926,4.28082755912782,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,7105.035915491679,0.0,,,
China,Denmark,20.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.367592282473,,,,14.583007518796993,10.741278195488722,19.77962406015038,3.6149916809172926,4.280827559127822,43.12337662337662,42.62337662337663,46.18,42.722972972972975,7153.366759958323,0.0,7072.0,9.0,5.376493
China,El Salvador,2.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592,0.4346187647208578,49.21928846635137,15743.36759228247,,,,14.583007518796993,10.741278195488722,19.779624060150375,3.6149916809172926,4.280827559127821,43.12337662337662,42.62337662337663,46.18000000000001,42.72297297297297,14405.054511433655,0.0,7985.0,0.0,
China,Finland,96.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.219288466351365,15743.36759228247,,,,14.583007518796993,10.741278195488722,19.779624060150375,3.6149916809172926,4.28082755912782,43.12337662337663,42.62337662337663,46.18000000000001,42.72297297297297,6046.9815289597755,0.0,8713.0,3.0,32.662683
China,France,3989.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.006722784607759198,0.4346187647208577,49.21928846635136,15743.367592282466,,,,14.58300751879699,10.741278195488718,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337662,46.17999999999999,42.72297297297296,8188.574892152801,0.0,8792.0,193.0,1.375001
China,Germany,1385.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.0067227846077592,0.43461876472085775,49.21928846635137,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.77962406015038,3.614991680917293,4.280827559127821,43.12337662337662,42.62337662337663,46.18,42.72297297297297,7460.262099270481,0.0,9499.0,58.0,588.632852
China,Greece,46.0,0.38861273847704497,53.54461547,6894.464522,1414049.0,,,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,42746.98780487804,,,0.006722784607759199,0.4346187647208578,49.219288466351365,15743.36759228247,,,,14.583007518796991,10.741278195488722,19.779624060150375,3.614991680917292,4.28082755912782,43.123376623376615,42.62337662337663,46.18,42.72297297297297,7131.590658691073,0.0,,,
