latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
0.434206,34.681026,5702.21164021164,2014-02-28,3408.701058201058,15200.470588235294,14478.35294117647,750.7777777777778,350.489417989418,2743.9708994708994,1374.6666666666667,0.04561048643419359,2942.0,10.0,23.96883852691218,1.057758352609986,1433.3854748603353,0.9517172146113668,0.09851290962912819,0.008292589241654609,95.03415749289773,0.2513340633921853,289.0,13.0,0.008456055268284359,12.519031141868512,2014,2,,,,,,,,,,,,,,,,,,,,,0.19876373250322846,1.0,-1.6156384334787344,0.039507021358614954,0.4458292638479763,7.607878073278507,4056196,44.87761134463375,4.554236379533829,9031.49109038489,9.748546429745192,3.176754591991204,574.5052203291896,4.895798048011394,-3.087617623237706,0.0020803164727637574,0.213566117242866,-4.792393025469939,6.876703633080577e-05,0.09106365488851526,-1.3809722949030667,0.063168811421227,0.501332288399805,7.2677943901614235,2054593.919540589,37.8600775865599,-0.04948733179237838,0.9057656565876184,0.9755599492657367,9.580409912313687,209622703.88927335,120.32602769632375,7.917161383640452,7529376.297143137,52.382925648257746,5.859330514833198,122842.83212256094,18.721362610382236,-4.772872494451128,7.150487070027966e-05,0.09195681197325382,2.5272499778428084,156.7261407310736,3.538224292193545,6.621109706215956,563667.2716049383,27.40032441008277,9.629081666107446,231054306.10380623,123.2901885319156,7.225966556468741,1889708.4444444447,37.076497497291555,8.648609385622043,32515217.58976512,75.51298987731607,8.134086576359932,11619242.904181013,58.38408223309722
0.289493,34.756468,5969.602666666667,2014-02-28,3572.5813333333335,15190.75,14460.4375,703.1706666666666,321.6213333333333,2785.5706666666665,1371.3306666666667,0.26253560460427605,2944.0,10.0,9.2296918767507,0.9359052831476385,1510.3210227272727,1.043900006291579,0.2097777843475342,0.00606841667025697,142.518212890625,0.21311850240584515,289.0,13.0,0.5104505281547361,13.823529411764707,2014,2,,,,,,,,,,,,,,,,,,,,,0.056009616046209285,1.0,-2.88223188787746,0.0031370770896437844,0.23666350805776815,7.607878073278507,4056196,44.87761134463375,4.959469801300505,20311.44100553751,11.938099215981788,2.2224256651569685,85.18721213975785,3.0380407957680062,-1.3373685695605506,0.06892494368493278,0.5123822836557447,-5.1046575530344285,3.682568088385269e-05,0.07790004281293413,-1.5459069186544028,0.04541949606771022,0.4616475954728294,7.320077505045885,2281069.591691955,38.86284887559419,0.0429637054591097,1.0897272231355588,1.0217142488443522,9.579171751133341,209104252.69140625,120.25155924145017,7.932208038611936,7759403.938993777,52.778505725973965,5.773374870096451,103440.2820551111,17.93380420695323,-0.6724615546830831,0.2605597416934491,0.7144582060237926,2.6263721700879428,191.0899653979239,3.718000727778937,6.555599631431893,494448.9864604444,26.517365379438935,9.628441968959478,230758885.5625,123.25076064674003,7.223536836963418,1880547.7973404445,37.03148210194492,8.694435649174558,35636155.997873776,77.2632038338216,8.181043676048253,12763337.383281779,59.77107438664068
0.293082,34.747117,5927.116216216216,2014-02-28,3548.172972972973,15190.75,14460.4375,711.127027027027,325.8,2781.8054054054055,1384.5378378378377,0.2598725509071636,2942.0,10.0,8.831460674157304,0.9553267358054578,1501.5774647887324,1.0375534229064256,0.19838461875915528,0.006019719531027119,141.2871337890625,0.2179229822051659,282.0,13.0,0.5012244907676751,13.794326241134751,2014,2,,,,,,,,,,,,,,,,,,,,,0.05316291630772265,1.0,-2.9343941875800454,0.002826295670341923,0.23057084878128598,7.607878073278507,4056196,44.87761134463375,4.950794229557815,19962.054174328445,11.88642645159017,2.178320422697067,77.99469763918698,2.971777359452976,-1.347563956967026,0.06753374271499633,0.5097769619227251,-5.112714610277112,3.623702323222935e-05,0.07758685153443926,-1.5236135712524481,0.04749042617319305,0.46682221691471143,7.314271477693471,2254734.882761357,38.75019309356706,0.03686546375505153,1.0765171053848401,1.0186036633089564,9.579171751133341,209104252.69140625,120.25155924145017,7.930855422303432,7738441.313542732,52.74282325971379,5.786283696167945,106145.64000000001,18.04993074778959,-0.6907011928929195,0.25122599014531516,0.7079720974499455,2.6242573656743784,190.2834364468588,3.7140713834193804,6.5668510735178325,505701.64856829797,26.666965088420298,9.628441968959478,230758885.5625,123.25076064674003,7.233121671842364,1916945.0244046748,37.20937835865896,8.687293069528154,35130706.64053324,76.98776666598542,8.174188094488292,12589531.446135867,59.566542395651716
0.304711,34.777133,6106.710526315789,2014-02-28,3647.2157894736843,15156.9375,14453.25,677.4552631578947,310.5763157894737,2789.371052631579,1316.35,0.26323551266959416,2944.0,10.0,12.120448179271708,0.9289991686769653,1529.1218130311615,1.052333970697654,0.2036587975241921,0.0076730818975539435,125.50266335227273,0.20301786791376708,287.0,11.0,0.49490595694618356,13.637630662020905,2014,2,,,,,,,,,,,,,,,,,,,,,0.09300119151461039,1.0,-2.375142973925896,0.00864922162313724,0.3049609671984439,7.607878073278507,4056196,44.87761134463375,4.8323269802771165,15750.918508513902,11.202797121802783,2.4948939584452456,146.90526406641087,3.4814434045768587,-1.3347061620765353,0.06929293513042407,0.5130648230678012,-4.870036932371142,5.8876185806570024e-05,0.08759612946674039,-1.5944612845341783,0.04121625469225178,0.4505750413790882,7.332448871186807,2338213.5190877067,39.103987175621384,0.051010526575271976,1.1074067858842909,1.025833305511989,9.57867458174614,208896435.5625,120.22167025956676,7.933571420238129,7780590.869259004,52.81449661439157,5.738429654714685,96457.6479293629,17.623175530802435,-0.7033875204303728,0.2449319062208177,0.7034955273107169,2.6128329321964006,185.98497007369275,3.692916281480113,6.518343518334362,458945.6335803324,26.027970784482886,9.626213626915865,229732754.37890625,123.113514692742,7.182618033971659,1732777.3224999998,36.28153800488617,8.717143531791171,37291913.45221606,78.14544469331395,8.201719358094095,13302183.01498615,60.39218318187946
0.272332,34.753309,5973.6815789473685,2014-02-28,3577.426315789474,15187.375,14462.0,703.1552631578948,320.36842105263156,2791.3473684210526,1378.2578947368422,0.279970132003807,2944.0,10.0,9.606145251396647,0.9774738776447415,1510.3342776203965,1.0432435786923884,0.19714202051577362,0.005914718079167372,139.03946586277175,0.21457211798129802,286.0,13.0,0.5141859788161057,13.87062937062937,2014,2,,,,,,,,,,,,,,,,,,,,,0.05681764098954355,1.0,-2.8679084206734418,0.003228244327616659,0.23836451285697616,7.607878073278507,4056196,44.87761134463375,4.934757819901329,19331.97306740487,11.791499729159636,2.262403024031566,92.27802659093035,3.0993782039945765,-1.2730723529176624,0.07838327481422912,0.5291220388566393,-5.130311444705008,3.498388995602936e-05,0.07690720433852326,-1.539109382756424,0.04604119381498008,0.4632192979370549,7.320086281216487,2281109.630155125,38.86301940946427,0.04233468537102639,1.0883571644829015,1.0213929599778864,9.579279798734897,209149444.0,120.25805586321442,7.934279685992816,7791620.131191135,52.83320327616955,5.769471649327484,102635.92520775623,17.898838539207834,-0.6651702524799129,0.26438722081107674,0.7170676249950947,2.6297736096944777,192.3943591373661,3.7243293853564254,6.555577725402223,494427.3241066482,26.517074935933163,9.62821976959636,230656359.390625,123.23706828710264,7.228575585541066,1899594.8244044324,37.124895888565696,8.695118696208423,35684871.60665513,77.28959554136229,8.182398914653707,12797979.044903047,59.81159014596982
0.314432,34.776763,6071.696569920844,2014-02-28,3625.8469656992083,15151.117647058823,14452.70588235294,684.2058047493404,313.8073878627968,2785.1741424802112,1324.7704485488127,0.34565313299138983,2942.0,10.0,12.390449438202246,0.9241684003186968,1530.1048158640226,1.0516463719057234,0.21619274399497293,0.007888922530613589,126.41785777698864,0.20231238375888783,286.0,11.0,0.4897168032772891,13.479020979020978,2014,2,,,,,,,,,,,,,,,,,,,,,0.09774729573746219,1.0,-2.3253697455892484,0.009554533823986893,0.3126456392426771,7.607878073278507,4056196,44.87761134463375,4.8395927516149335,15981.474764922927,11.243569618986163,2.516925969252909,153.52323728064636,3.520007022464905,-1.0623195125746874,0.11947608834676343,0.5879227270580631,-4.842295714842158,6.223509869402271e-05,0.08881960667900747,-1.5979423218580247,0.0409303006222035,0.44979148920237233,7.333091519140646,2341220.7475302746,39.11655424323598,0.050356909426397686,1.1059600915424712,1.0254981091673077,9.578636934304253,208880707.32179928,120.21940726169358,7.932065679124754,7757195.00394038,52.77474909916874,5.748779383242945,98475.0766772718,17.714609447086232,-0.7139280074517154,0.23982254741212708,0.6997976873906409,2.6011344751775773,181.68400655288764,3.6713786210388295,6.528258756502459,468137.5832526925,26.15732793595975,9.62582958029958,229556365.9550173,123.08987629800764,7.188994477033181,1755016.7413482226,36.39739617814457,8.711393345811151,36865499.23718854,77.9210919451264,8.195843185707993,13146766.218670156,60.21500615045396
0.220104,34.681515,5764.700534759359,2014-02-28,3404.3101604278077,15213.555555555555,14484.888888888889,734.2379679144385,326.20588235294116,2735.0267379679144,1423.3101604278074,0.1759431233663045,2944.0,10.0,16.971988795518207,1.1316937785856531,1463.0868347338935,1.0027552158558737,0.17928430167111484,0.006499934263256083,156.91166548295453,0.24371521679961047,288.0,13.0,0.17143576674991184,13.559027777777779,2014,2,,,,,,,,,,,,,,,,,,,,,0.11031681148758714,1.0,-2.204398948311554,0.012169798896787837,0.33213974692527715,7.607878073278507,4056196,44.87761134463375,5.055683006770937,24621.270764634624,12.526438659210148,2.83156426716535,288.0484036751956,4.119707367704435,-1.737594498863752,0.030955982659890642,0.4194557466125652,-5.035963215476904,4.2249145426650406e-05,0.08062216979997551,-1.4117548795961288,0.05939710689968113,0.4936752138801486,7.288303753143847,2140623.085971643,38.250318099773935,0.00275142720610394,1.0055180229261598,1.0013766603311032,9.580861239403502,209812006.12345678,120.35318395825217,7.913896491030567,7480371.257399411,52.29748309400668,5.78752872298858,106410.27768166088,18.061170569842396,-1.763546620434369,0.02939022212113018,0.41404802469026686,2.6070525821378405,183.8472342785494,3.6822585158809504,6.598833183038693,539105.3935271241,27.09682579038435,9.629942122271041,231452272.64197528,123.34324284514152,7.2607405366921505,2025811.812777031,37.726783064923616,8.659508485952278,33231772.255454835,75.92562502053808,8.132797602001816,11589327.668392006,58.34646656334733
0.199015,34.770463,5937.3994708994705,2014-02-28,3536.058201058201,15148.875,14462.3125,711.2460317460317,313.44444444444446,2790.9232804232806,1368.9179894179895,0.23908072843679934,2953.0,10.0,14.456582633053221,1.2883563715185822,1523.6694915254238,1.0395118008140756,0.1893092445705248,0.004248444105730671,166.3693210767663,0.21088437205937063,287.0,13.0,0.2216648008765244,13.790940766550523,2014,2,,,,,,,,,,,,,,,,,,,,,0.06141798327640335,1.0,-2.790052599474295,0.0037721686697405614,0.2478265185092252,7.607878073278507,4056196,44.87761134463375,5.1142101428600935,27678.75099554416,12.898423201181078,2.6711498563690883,208.992781426296,3.802181299340317,-1.4309540081978687,0.057159594709870594,0.48895882079864283,-5.461202455843383,1.8049277319517684e-05,0.065180089795356,-1.556445295431417,0.044472218378875064,0.45922148475367597,7.328876843649287,2321568.7194053438,39.03420924683147,0.03875118064598571,1.0805847840317224,1.0195645152780062,9.579301406854364,209158482.84765625,120.2593551454522,7.934127744954745,7789252.757208646,52.82918966275444,5.747622133665777,98247.41975308643,17.70436229985267,-1.5065889441282028,0.04913528394762921,0.47081291494236266,2.62401191040289,190.19004722650513,3.7136155921891705,6.567018406157534,505870.9176744771,26.66919630858852,9.625681550754553,229488413.765625,123.08076616596112,7.221775918028734,1873936.4617521907,36.99889173229368,8.689026516982631,35252712.47703731,77.05452271540892,8.17076788319736,12503707.60127096,59.46476436561572
0.512855,34.773401,5600.7553763440865,2014-02-28,3414.962365591398,15186.64705882353,14480.117647058823,793.3924731182796,371.88709677419354,2812.564516129032,1486.5376344086021,0.15130434508087753,2953.0,10.0,31.725490196078432,1.108396300414697,1498.672268907563,0.9507070162049195,0.14970206130634656,0.007431054983486314,92.39139626242898,0.20915606843323267,287.0,13.0,0.10934599102166472,12.839721254355402,2014,2,,,,,,,,,,,,,,,,,,,,,0.23575386202511484,1.0,-1.4449669757358805,0.05557988345975688,0.4855449124696034,7.607878073278507,4056196,44.87761134463375,4.526033860269281,8536.170103321176,9.612044333149374,3.4571204648941114,1006.5067281814687,5.632538521490859,-1.8884619402863925,0.02289300484035327,0.3889785920598684,-4.902087440629992,5.522057816759679e-05,0.08620356711578886,-1.56467456677312,0.04374626096244711,0.4573358376873965,7.312334841048495,2246018.569592543,38.71268873260501,-0.05054934360344695,0.9038438306612611,0.9750420586851213,9.580531790703581,209673807.07266435,120.33336049100774,7.94185198531768,7910519.157388137,53.033616849400644,5.918590304911522,138300.0127471384,19.284374420089275,-2.213238194427494,0.01195654575250998,0.33067505352182935,2.552543588863816,164.85844188954584,3.583255678060861,6.676318021166411,629471.61640074,28.167223383185632,9.628171837769932,230634248.88927338,123.23411483361062,7.304204959580572,2209794.1385131227,38.55564335358187,8.630656756259459,31368460.78564719,74.83819463578799,8.13592175161954,11661967.958405597,58.43767933098813
0.375991,34.788127,5866.916890080429,2014-02-28,3517.1233243967827,15153.058823529413,14456.176470588236,728.2761394101876,332.0857908847185,2784.670241286863,1395.4182305630027,0.24197602414799307,2949.0,10.0,18.030812324929972,0.9655075930477528,1541.6629213483145,1.0410420393743436,0.1676112174987793,0.00801463354201544,92.86288452148438,0.19486251531862744,284.0,11.0,0.07028450764400858,12.496478873239436,2014,2,,,,,,,,,,,,,,,,,,,,,0.14451035324916914,1.0,-1.9344041252131243,0.02088324219619965,0.3801451739127687,7.607878073278507,4056196,44.87761134463375,4.531124045231063,8623.515321650542,9.636539032322982,2.892082090272977,325.11019309684656,4.246270401767882,-1.4189166315022044,0.05855239626247013,0.4919105855213863,-4.826486215486101,6.423435081279896e-05,0.08952448571209688,-1.6354610187308452,0.03797139987630232,0.44143234512054896,7.340616931879777,2376724.5630602194,39.26401560396382,0.040222172462336975,1.0837685277446922,1.0203146766436046,9.578877039626182,208981038.14878896,120.23384078780914,7.9318847400679315,7754388.352708636,52.76997480847289,5.805393341814609,110280.97250752899,18.223221199467414,-2.655203879359053,0.0049399120147607,0.26511225479786593,2.5254469144852902,156.16198422931956,3.535035908338052,6.590680288652564,530386.135234207,26.986591845029036,9.625957693101135,229615191.7093426,123.09776124499345,7.24094945617757,1947192.0381875813,37.355297222254876,8.67708454316683,34420713.79511101,76.59580203954019,8.165398697084342,12370156.479015876,59.30533976293182
0.497949,34.835408,5715.439153439153,2014-02-28,3495.5476190476193,15181.6875,14463.25,777.5502645502645,359.7275132275132,2847.7380952380954,1483.962962962963,0.1333885422672134,2946.0,10.0,30.725490196078432,1.9117073729085516,1584.71388101983,0.9638504327512255,0.1492241859436035,0.008328237453428637,71.92994384765625,0.1723788499164314,286.0,13.0,0.05066118707190027,12.797202797202797,2014,2,,,,,,,,,,,,,,,,,,,,,0.2558891782259348,1.0,-1.3630108257847138,0.06547927153314423,0.5058548983907686,7.607878073278507,4056196,44.87761134463375,4.275692643226329,5173.91682192698,8.481152271222127,3.425092609631695,944.0557477893119,5.543057838060003,-2.0144890392402495,0.01779250320817217,0.36522396179223154,-4.788103435416409,6.935953908069152e-05,0.09125917736550465,-1.7580606085775095,0.029714467898511582,0.4151853199673989,7.368159153309548,2511318.084696932,39.80846494176622,-0.03681914915671549,0.9290076567147246,0.9817588465357597,9.579366228411445,209185600.5625,120.26325290794358,7.95428030736152,8109612.259070296,53.36420237610692,5.885346837149541,129403.88377285069,18.966483944777778,-2.982595202549297,0.002566555875534075,0.2250804013500515,2.5492266155755594,163.7683994327351,3.5773178216651083,6.656148290902983,604584.4139021863,27.884588298023417,9.627845210779043,230483635.34765625,123.2139906828766,7.302471465843753,2202146.0754458164,38.52223984872846,8.650926415523267,32666244.716665268,75.6005234997692,8.159245328816656,12218853.15702948,59.12315636912173
0.391379,34.769475,5648.312834224599,2014-02-28,3384.7727272727275,15177.764705882353,14463.529411764706,768.8609625668449,349.77272727272725,2766.2620320855617,1467.0320855614973,0.21053892124198867,2939.0,10.0,19.439093484419264,1.0049732476892606,1526.605633802817,1.030358592781737,0.16147418249221074,0.0069417939983076144,96.91798037574405,0.20164630230695602,288.0,11.0,0.041274305846956044,12.621527777777779,2014,2,,,,,,,,,,,,,,,,,,,,,0.1349421824826823,1.0,-2.0029088701869404,0.01820939261318953,0.3673447733161346,7.607878073278507,4056196,44.87761134463375,4.573865057676567,9393.09492011311,9.844693005662698,2.9672861664850982,377.87835549599146,4.408978734856777,-1.5580847439395937,0.044326637357740305,0.45884520400892137,-4.970195036672039,4.8188503914939615e-05,0.08331742913885194,-1.6012400950143446,0.04066123123406829,0.4490504451695333,7.330802009782568,2330524.761158501,39.07180100536469,0.02990688998375972,1.0616388297191612,1.0150658071187981,9.57938554696473,209193683.0449827,120.26441456958374,7.925252240957449,7652205.630158141,52.5952662516843,5.857283592914664,122340.96074380164,18.702211828356752,-3.187515107077364,0.0017035683231480699,0.20316078816286387,2.535403909831674,159.30296344521608,3.5526789578820344,6.644910150254856,591147.1797592153,27.728342225362933,9.627586787529976,230364541.46712804,123.19807103149932,7.290996649452199,2152183.140066916,38.301854857976494,8.639112166135048,31903437.873266324,75.15525819411839,8.127042041961651,11456686.415289257,58.178799637606204
0.219654,34.87053,7223.13672922252,2014-02-28,4334.9115281501345,15065.368421052632,14438.105263157895,479.5871313672922,224.12600536193028,2910.0,934.005361930295,0.08057591303480857,2941.0,10.0,29.17183098591549,1.322680084399005,1590.9301675977654,1.0517478405589789,0.1381670974549793,0.012467536120347573,77.86131649925595,0.17704679462271677,285.0,11.0,0.016114736858167146,12.087719298245615,2014,2,,,,,,,,,,,,,,,,,,,,,0.363700856513576,1.0,-1.011423571991758,0.1322783130287088,0.6030761614535729,7.607878073278507,4056196,44.87761134463375,4.35492925058362,6062.384606997307,8.823905966138575,3.3732035513960126,850.9957230708192,5.4010953505669095,-2.518555519854814,0.006492477761393034,0.2838589668036023,-4.38462712338777,0.00015543945691217143,0.11165812160495793,-1.73134120495006,0.031345567486178456,0.42076928906791283,7.372074135229788,2531058.7981726537,39.88646597027324,0.050453390297869945,1.1061735201204752,1.0255475808361985,9.577626189374698,208458883.59002772,120.15866703304383,7.975908360165538,8468100.0,53.94441583704471,5.412208417634948,50232.466279496,14.970838498959578,-4.128021092847923,0.0002596847440079707,0.1269438334783031,2.4921900031791084,146.11295783317945,3.4767397512965528,6.17292559078189,230003.8165731084,21.899477878874013,9.620153906695352,226965325.66204986,122.74106248950524,6.839482179037091,872366.0161145412,30.561501303605734,8.885044587571603,52173704.20904341,84.98903887691942,8.374456480275155,18791457.956888933,65.84004501935075
0.227373,34.812265,6607.745257452574,2014-02-28,3963.967479674797,15110.29411764706,14450.882352941177,591.3441734417344,269.19783197831975,2859.4769647696476,1141.5582655826558,0.21634657474183,2943.0,10.0,19.52247191011236,1.1530614750243449,1544.5779036827196,1.05025199290072,0.19261911937168666,0.007626220081629378,127.97472563244048,0.1978643824545185,284.0,13.0,0.3521848597996671,13.320422535211268,2014,2,,,,,,,,,,,,,,,,,,,,,0.1488826673239443,1.0,-1.9045967508767097,0.022166048629492275,0.38585316808851566,7.607878073278507,4056196,44.87761134463375,4.851832788426057,16377.530400698419,11.312591464047506,2.9715662077068075,381.12690948112606,4.418424143301813,-1.530873644459543,0.04680584040252223,0.46513070715856847,-4.876162958583517,5.8159232733447196e-05,0.08732823187050896,-1.6201734200625728,0.03915031384410797,0.4448194942384141,7.34250595050566,2385720.9005449046,39.30111835155228,0.04903012861444232,1.1030292485919337,1.0248180291645537,9.578510754163618,208828000.77854672,120.21182285008899,7.9583940076382405,8176608.512048236,53.474077502745644,5.595446544165779,72467.47274182767,16.407249372710826,-1.043599071352064,0.1240341754721112,0.5934516490832822,2.5892983864718233,177.43365651656418,3.6497154046872295,6.382398205671049,349687.931463488,24.317569233822166,9.62313152017642,228320988.32179934,122.92393630878837,7.040149507665586,1303155.2737200814,33.78695407376427,8.795997763830082,43662297.387386985,81.28803883384427,8.285000691499677,15713038.17991936,62.960046693715185
0.567985,34.784985,5517.5706666666665,2014-02-28,3377.1093333333333,15198.0625,14490.0,812.952,383.664,2813.808,1540.6533333333334,0.15626217274183637,2952.0,10.0,27.15014164305949,1.3179288437278682,1520.113314447592,0.9173856308372432,0.15045403350483288,0.0058859576584597145,95.92768998579545,0.19762932882768236,285.0,13.0,0.23155929833127742,12.687719298245614,2014,2,,,,,,,,,,,,,,,,,,,,,0.15980458413223203,1.0,-1.8338035593766115,0.025537505109675625,0.3997556555350181,7.607878073278507,4056196,44.87761134463375,4.563594678333476,9202.121706010881,9.794268221046197,3.301382263421934,737.1301912381931,5.210579779934234,-1.856220087852353,0.02441786662999951,0.39530010465700155,-5.135185822798546,3.4644497557180565e-05,0.07671999516722948,-1.6213620794409984,0.0390573516128802,0.44455520335238724,7.326540160040364,2310744.488760844,38.98863057928032,-0.0862273598616744,0.8415963956666467,0.9578025009558303,9.581214035314728,209960100.0,120.37441588643328,7.942294005069358,7917515.460864,53.04533909779445,5.949767169551773,147198.064896,19.587342851954165,-1.4629192899569683,0.05361970864367354,0.4812060871718867,2.5406345412434166,160.97822099107418,3.561982495499608,6.70067206721444,660890.954304,28.51231312959368,9.628923231604483,230981103.75390625,123.28042220888116,7.339961847866544,2373612.693511111,39.25115709547087,8.615692945781843,30443586.061660443,74.28035182110183,8.124775395737505,11404867.449287111,58.112901608277426
0.642872,34.847386,5500.270053475936,2014-02-28,3280.6791443850266,15202.75,14475.8125,795.187165775401,361.9331550802139,2735.211229946524,1585.2566844919786,0.09164794464682818,2938.0,10.0,26.7090395480226,1.5318947903936802,1614.6871508379888,0.8489886784957628,0.15646106546575372,0.003249941572631146,97.179931640625,0.15643049768135373,290.0,11.0,0.1944389606344289,12.244827586206897,2014,2,,,,,,,,,,,,,,,,,,,,,0.08680281799216805,1.0,-2.4441161924952626,0.007534729211381453,0.2946231796586413,7.607878073278507,4056196,44.87761134463375,4.57656422554702,9443.939113676548,9.857988214672657,3.2850020679587835,713.3727935778352,5.168078903037626,-2.3898007310599687,0.008399345757988083,0.3027341154327146,-5.729118260454046,1.0562120225516208e-05,0.05700825881072975,-1.855143471917938,0.024470500604836014,0.3955129551371911,7.38689650224025,2607214.5950813023,40.183169994887024,-0.16370942786481169,0.7207817762139817,0.9214058164000066,9.58023443212669,209549147.53515625,120.31547074254416,7.913963944029782,7481380.472425576,52.29924693479366,5.891459540300487,130995.60874631818,19.024540863847776,-1.6376369922500018,0.037806509412596986,0.44095233374416887,2.505103609962568,149.93580261593343,3.499261005727766,6.67857751559366,632322.6286139151,28.199063207408166,9.62923161152276,231123607.5625,123.29943227768732,7.368501619251257,2513038.7557265004,39.8152820471233,8.612552470647154,30252970.661164176,74.16380554877114,8.095805736159956,10762855.64840287,57.277213133889695
0.644525,34.940469,5256.4631578947365,2014-02-28,3030.613157894737,15209.0,14448.625,804.2263157894737,359.5026315789474,2586.415789473684,1690.0105263157895,0.09231461085630267,2940.0,10.0,26.242937853107346,1.912736139377626,1725.6918767507002,0.7865327307059939,0.14920100711640857,0.004834551595698643,67.9103015718006,0.1102949023920264,289.0,11.0,0.07694463498864619,12.07266435986159,2014,2,,,,,,,,,,,,,,,,,,,,,0.12687283707356042,1.0,-2.0645699770274746,0.01609671678709421,0.35619213505292396,7.607878073278507,4056196,44.87761134463375,4.218187739872733,4611.809059572904,8.240770690402725,3.26739691867411,688.6917871620544,5.122786141652543,-2.3825528525329847,0.008521987377550595,0.30383319577739143,-5.331966895701584,2.337288913147229e-05,0.06953093984478163,-2.204597569638114,0.01216496549366663,0.33210676354453605,7.4533833370226015,2978012.453483354,41.541447696856935,-0.24012094170318396,0.6186337364718276,0.8868668055046338,9.578354533303644,208762764.390625,120.20243341962757,7.858028331199922,6689546.63603878,50.856816548754644,5.884721497242647,129242.14211218838,18.960554622134538,-2.5646691418731917,0.005920476853535995,0.27738895974541994,2.4909437530743417,145.74922474587228,3.474573982499378,6.689880716869189,646779.9670083103,28.358884247964934,9.629642636872369,231313681.0,123.32477447779907,7.432490036486946,2856135.579058172,41.10973760942521,8.567213676125107,27630404.930304706,72.5014700395429,8.016520240372415,9184616.11280471,55.05100505798906
0.642246,35.004217,5139.586666666667,2014-02-28,2856.52,15213.0,14424.0,789.888,343.4026666666667,2458.789333333333,1638.1706666666666,0.1032561686076363,2946.0,10.0,23.676056338028168,1.630480134085323,1794.75,0.7449124188490317,0.15619219904360565,0.00584529352859712,50.27675993546195,0.082365444344534,293.0,11.0,0.11276416973856122,11.788395904436861,2014,2,,,,,,,,,,,,,,,,,,,,,0.13839349889537686,1.0,-1.977654210201148,0.019152760536504675,0.37201276711341086,7.607878073278507,4056196,44.87761134463375,3.917542941221289,2527.7525896080724,7.090610688471195,3.1644642563673,560.5556437214838,4.865804798594799,-2.270542304541733,0.010661836355528616,0.32133497881126527,-5.142118466568448,3.416745643545937e-05,0.07645451934710674,-2.496589294775501,0.006784066422072527,0.28699380541143044,7.492621015456592,3221127.5625,42.36448984704053,-0.2944886261050342,0.5548945117555152,0.8630830891918991,9.576648764883153,208051776.0,120.09995836801943,7.807424366863908,6045644.985713777,49.58618087061488,5.838903713915655,117925.39147377778,18.531126966988992,-2.1824566345394625,0.012715757976827047,0.3358037667128843,2.4671156496895565,138.96627799974377,3.433423350598767,6.671891163258547,623923.0525440001,28.10494618390151,9.62990560446313,231435369.0,123.34099075327715,7.401335451089587,2683603.133127111,40.474321077278944,8.544727940170352,26415351.10417778,71.69091062796362,7.957359379715361,8159706.5104,53.44642176984349
