,Unnamed: 0,od,year,refugees_x,origin_iso,destination_iso,destination,o_longitude,o_latitude,o_region,origin,d_longitude,d_latitude,d_region,o_population,o_inflation,o_displacement,o_corruption,o_gdp_pcap,d_population,d_inflation,d_displacement,d_corruption,d_gdp_pcap,share_border,dstance_km,o_EAS,o_ECS,o_LCN,o_MEA,o_NAC,o_SAS,o_SSF,d_EAS,d_ECS,d_LCN,d_MEA,d_NAC,d_SAS,d_SSF,refugees_y
861,861,ESP_MAR,2019,0.0,ESP,MAR,Morocco,-6.8704,33.9905,MEA,Spain,-3.70327,40.4167,ECS,46797754.0,1.67506761489627,0.0,,32949.0781809939,36029089.0,1.8039167114189,0.0,,3366.85015480517,0.0,767.0105703753991,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
862,862,ESP_MAR,2020,0.0,ESP,MAR,Morocco,-6.8704,33.9905,MEA,Spain,-3.70327,40.4167,ECS,47133521.0,0.699536241717015,0.0,,33352.3289626088,36471766.0,0.303386036590361,0.0,,3407.78847905092,0.0,767.0105703753991,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0.0
863,863,ESP_MAR,2021,0.0,ESP,MAR,Morocco,-6.8704,33.9905,MEA,Spain,-3.70327,40.4167,ECS,47351567.0,-0.322671032810725,0.0,,29600.3523833162,36910558.0,0.705968661338317,0.0,,3126.96406913402,0.0,767.0105703753991,0,0,0,0,0,0,1,0,0,0,0,0,0,1,
864,864,BOL_PER,2010,0.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,9884790.0,3.34645420142012,0.0,,1909.08278921172,28792663.0,2.93623153596701,0.0,,4729.73466236608,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0.0
865,865,BOL_PER,2011,0.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,10048597.0,2.5032760584424,0.0,,1955.460180975,29027680.0,1.52832059732903,0.0,,5082.35370614454,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,5.0
866,866,BOL_PER,2012,5.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,10212951.0,9.88446419823887,0.0,,2024.11783686882,29264314.0,3.36931095333853,0.0,,5360.2273650645,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7.0
867,867,BOL_PER,2013,7.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,10377677.0,4.51560291399368,0.0,,2094.02394900401,29506790.0,3.65570906781008,0.0,,5642.57773269561,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7.0
868,868,BOL_PER,2014,7.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,10542375.0,5.73640023719613,0.0,,2201.39698085879,29773986.0,2.80671650937615,0.0,,5919.2097670423,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7.0
869,869,BOL_PER,2015,7.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,10706517.0,5.7666007457914,0.0,,2286.0131705886,30090372.0,3.24496304244158,0.0,,5996.49437401133,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7.0
870,870,BOL_PER,2016,7.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,10869732.0,4.05961041135646,0.0,,2361.05609944025,30470739.0,3.54928804947929,0.0,,6114.22621099292,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,9.0
871,871,BOL_PER,2017,9.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,11031822.0,3.62321431764138,0.0,,2425.55959423837,30926036.0,3.59211324147449,0.0,,6262.36809467431,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,9.0
872,872,BOL_PER,2018,9.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,11192853.0,2.8227580554717,0.0,,2490.95644689922,31444299.0,2.80283916977831,0.0,,6314.29103611099,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,12.0
873,873,BOL_PER,2019,12.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,11353140.0,2.27205987230148,0.0,,2559.51164356321,31989265.0,1.31764765937395,0.0,,6453.07589802915,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,20.0
874,874,BOL_PER,2020,20.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,11513102.0,1.83954504969032,31.0,,2579.89856224262,32510462.0,2.13715342569978,35.0,,6489.56638686054,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,20.0
875,875,BOL_PER,2021,20.0,BOL,PER,Peru,-77.0465,-12.0931,LCN,Bolivia,-66.1936,-13.9908,LCN,11673029.0,0.940742153381823,0.0,,2345.48479359273,32971846.0,1.82605269777589,0.0,,5685.37083870191,1.0,1193.5457843855404,0,0,0,1,0,0,0,0,0,0,0,0,0,1,
876,876,TCD_SDN,2010,41138.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,11560142.0,9.95242290748864,0.0,,812.711670434141,33783779.0,11.2567587063008,530000.0,,1477.7347399115,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,39578.0
877,877,TCD_SDN,2011,39578.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,11952134.0,-2.07786574641867,0.0,,892.568869694168,34545014.0,12.9776663898014,490000.0,,1489.87408744006,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,31871.0
878,878,TCD_SDN,2012,31871.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,12360986.0,2.02924053678257,0.0,,863.761464501841,35349676.0,18.0966171221351,115000.0,,1629.77591032151,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,32220.0
879,879,TCD_SDN,2013,32220.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,12784748.0,7.51662364663835,0.0,,909.31248602036,36193781.0,35.5590574147027,500000.0,,1825.57805916639,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,41666.0
880,880,TCD_SDN,2014,41666.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,13220433.0,0.222671564624589,0.0,,929.468422987432,37072555.0,36.5223449139153,470000.0,,1903.44521855065,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,42334.0
881,881,TCD_SDN,2015,42334.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,13663562.0,1.68197313925659,0.0,,961.377673691723,37977657.0,36.9066427863594,558000.0,,1988.94832373673,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8894.0
882,882,TCD_SDN,2016,8894.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,14110971.0,4.3771266506566,36000.0,,956.659963022023,38902948.0,16.9095706050979,144000.0,,2019.49887905692,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8502.0
883,883,TCD_SDN,2017,8502.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,14561658.0,-0.792440525236028,36000.0,,869.05916273028,39847433.0,17.7502538311959,97000.0,,2042.11280673671,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7458.0
884,884,TCD_SDN,2018,7458.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,15016761.0,-1.53709962980847,5800.0,,817.534790403203,40813398.0,32.3516260968437,17000.0,,2086.97194579467,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,0,0,1,0,0,0,3373.0
885,885,TCD_SDN,2019,3373.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,15477727.0,4.27462198610544,0.0,2.5,812.017077074276,41801532.0,63.2925073455883,41000.0,1.5,2095.04795599961,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,0,0,1,0,0,0,3487.0
886,886,TCD_SDN,2020,3487.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,15946882.0,-0.971939175419353,58000.0,2.5,813.719588718793,42813237.0,50.9940515002971,84000.0,1.5,2018.40804058714,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,0,0,1,0,0,0,3502.0
887,887,TCD_SDN,2021,3502.0,TCD,SDN,Sudan,32.5363,15.5932,SSF,Chad,15.0445,12.1048,SSF,16425859.0,10.59919019995178,79000.0,,782.958993436058,43849269.0,150.322723865569,79000.0,,1939.93305151612,1.0,1925.9197268057485,0,1,0,0,0,0,0,0,0,0,1,0,0,0,
888,888,ZAF_SWZ,2010,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,50477013.0,7.26456214502708,0.0,,7216.67940700822,1057462.0,7.44823423445757,0.0,,4044.15213460544,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
889,889,ZAF_SWZ,2011,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,51216967.0,4.0635389730329,0.0,,7328.61519967084,1064841.0,4.50923691774373,0.0,,4168.48951837194,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
890,890,ZAF_SWZ,2012,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,52003759.0,5.01715773281268,0.0,,7454.77936818459,1072029.0,6.10742714590245,0.0,,4233.58705760199,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
891,891,ZAF_SWZ,2013,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,52832659.0,5.72394366197183,0.0,,7500.23214267026,1079285.0,8.9396468278821,0.0,,4431.83606516964,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
892,892,ZAF_SWZ,2014,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,53687125.0,5.77640413513801,0.0,,7564.29019640649,1086843.0,5.62130623468951,0.0,,4570.99592510482,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
893,893,ZAF_SWZ,2015,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,54544184.0,6.13602015113351,0.0,,7582.94813685785,1095022.0,5.68134885776449,0.0,,4578.28437644056,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
894,894,ZAF_SWZ,2016,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,55386369.0,4.50920827795706,0.0,,7556.78830594696,1104038.0,4.95124493704917,0.0,,4640.94700557567,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0.0
895,895,ZAF_SWZ,2017,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,56207649.0,6.59460441456991,0.0,,7476.08960521975,1113994.0,7.84727459085681,0.0,,4650.09709157824,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0.0
896,896,ZAF_SWZ,2018,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,57009751.0,5.18108223263743,0.0,,7475.16670104626,1124808.0,6.22137528933114,0.0,,4698.72213812602,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0.0
897,897,ZAF_SWZ,2019,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,57792520.0,4.50457749331605,0.0,,7431.95638129973,1136274.0,4.81506167461507,0.0,,4761.61878524633,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0.0
898,898,ZAF_SWZ,2020,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,58558267.0,4.12435072486239,2300.0,,7345.96279427019,1148133.0,2.59801620311075,0.0,,4818.17957568677,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0.0
899,899,ZAF_SWZ,2021,0.0,ZAF,SWZ,Eswatini,31.4659,-26.5225,SSF,South Africa,28.1871,-25.746,SSF,59308690.0,3.22388504206686,5000.0,,6748.23435464928,1160164.0,7.47378294694246,0.0,,4690.15765574473,1.0,338.2840312006225,0,1,0,0,0,0,0,0,0,0,1,0,0,0,
900,900,ROU_TUR,2010,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,20367487.0,5.58742004264392,0.0,,8496.9180846082,71321406.0,6.25097663090625,0.0,,10047.5257286322,0.0,736.7059453412845,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.0
901,901,ROU_TUR,2011,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,20246871.0,6.09141668601892,0.0,,8214.07689289811,72326992.0,8.56644420552977,0.0,,10742.7749787626,0.0,736.7059453412845,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.0
902,902,ROU_TUR,2012,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,20147528.0,5.78925328815882,0.0,,8411.91654625062,73443254.0,6.47187967115097,0.0,,11764.4110698752,0.0,736.7059453412845,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.0
903,903,ROU_TUR,2013,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,20058035.0,3.33492267693443,0.0,,8621.87296118849,74651046.0,8.89156996512164,200.0,,12128.2962831199,0.0,736.7059453412845,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.0
904,904,ROU_TUR,2014,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19983693.0,3.98471235548128,0.0,,8980.28457433187,75925454.0,7.49309030547697,0.0,,12936.6331158778,0.0,736.7059453412845,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.0
905,905,ROU_TUR,2015,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19908979.0,1.06830987684293,0.0,,9339.27542884966,77229262.0,8.85457271364318,0.0,,13346.4774025077,0.0,736.7059453412845,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.0
906,906,ROU_TUR,2016,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19815616.0,-0.594156437495137,0.0,,9660.42969131549,78529413.0,7.6708536484588,0.0,,13924.1299974714,0.0,736.7059453412845,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
907,907,ROU_TUR,2017,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19702267.0,-1.54479666813904,0.0,,10172.9506472316,79827868.0,7.77513415328334,204000.0,,14152.828737756,0.0,736.7059453412845,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
908,908,ROU_TUR,2018,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19588715.0,1.33902121104396,0.0,,10980.8414901765,81116451.0,11.1443110840764,0.0,,14972.8810566779,0.0,736.7059453412845,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
909,909,ROU_TUR,2019,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19473970.0,4.62548443137781,0.0,,11539.7785224779,82340090.0,16.3324638988929,0.0,,15186.8307816608,0.0,736.7059453412845,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
910,910,ROU_TUR,2020,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19371648.0,3.82785432599428,0.0,,12079.5467387216,83429607.0,15.1768215720023,2000.0,,15125.8790377449,0.0,736.7059453412845,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
911,911,ROU_TUR,2021,0.0,ROU,TUR,Turkey,32.3606,39.7153,ECS,Romania,26.0979,44.4479,ECS,19286123.0,2.63107311184752,0.0,,11664.8517248155,84339067.0,12.2789574462574,0.0,,15225.6146040092,0.0,736.7059453412845,0,1,0,0,0,0,0,0,0,1,0,0,0,0,
912,912,ETH_EGY,2010,492.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,85233923.0,8.46833578792337,200000.0,,312.033812834423,81134789.0,11.7634954386443,0.0,,2566.88702590314,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,562.0
913,913,ETH_EGY,2011,562.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,87639962.0,8.13694113083096,0.0,,341.554122699663,82761244.0,11.2651882653186,0.0,,2645.96875877924,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,609.0
914,914,ETH_EGY,2012,609.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,90139928.0,32.0147888188887,50000.0,,369.202403733146,84529251.0,10.0649259874818,0.0,,2636.33934726912,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,863.0
915,915,ETH_EGY,2013,863.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,92726982.0,23.3785823575324,0.0,,389.938920464021,86422240.0,7.11172943343078,0.0,,2635.99771845868,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1029.0
916,916,ETH_EGY,2014,1029.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,95385793.0,7.4640219294452,179000.0,,419.183825094613,88404652.0,9.4697198106492,0.0,,2633.20432566682,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1138.0
917,917,ETH_EGY,2015,1138.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,98094264.0,6.89001951597192,137000.0,,449.420326752459,90424668.0,10.0702154687482,4700.0,,2649.44728107069,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1085.0
918,918,ETH_EGY,2016,1085.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,100835453.0,9.56889955968618,56000.0,,482.639090267514,92442549.0,10.370490343517,8400.0,,2704.91970710295,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1392.0
919,919,ETH_EGY,2017,1392.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,103603461.0,6.62813337230929,296000.0,,514.05750522308,94447071.0,13.8136062148289,0.0,,2762.58900917223,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2676.0
920,920,ETH_EGY,2018,2676.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,106399926.0,10.6817295464484,725000.0,,548.419985629207,96442590.0,29.5066083940039,1800.0,,2818.54745824828,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,3814.0
921,921,ETH_EGY,2019,3814.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,109224410.0,13.8307621811517,2895000.0,3.0,570.652603623647,98423602.0,14.4014657807421,15000.0,,2908.5837230768,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,4599.0
922,922,ETH_EGY,2020,4599.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,112078727.0,15.840322039584,1052000.0,3.0,602.634085440004,100388076.0,9.15279959324812,4.0,,3010.15283006875,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,5296.0
923,923,ETH_EGY,2021,5296.0,ETH,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,Ethiopia,38.7468,9.02274,SSF,114963583.0,9.749252367464877,1692000.0,,623.095140151288,102334403.0,5.04493288977533,1000.0,,3058.31071773864,0.0,2468.2300720273065,0,1,0,0,0,0,0,0,1,0,0,0,0,0,
924,924,ZAF_EGY,2010,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,50477013.0,7.26456214502708,0.0,,7216.67940700822,81134789.0,11.7634954386443,0.0,,2566.88702590314,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
925,925,ZAF_EGY,2011,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,51216967.0,4.0635389730329,0.0,,7328.61519967084,82761244.0,11.2651882653186,0.0,,2645.96875877924,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
926,926,ZAF_EGY,2012,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,52003759.0,5.01715773281268,0.0,,7454.77936818459,84529251.0,10.0649259874818,0.0,,2636.33934726912,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
927,927,ZAF_EGY,2013,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,52832659.0,5.72394366197183,0.0,,7500.23214267026,86422240.0,7.11172943343078,0.0,,2635.99771845868,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
928,928,ZAF_EGY,2014,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,53687125.0,5.77640413513801,0.0,,7564.29019640649,88404652.0,9.4697198106492,0.0,,2633.20432566682,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
929,929,ZAF_EGY,2015,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,54544184.0,6.13602015113351,0.0,,7582.94813685785,90424668.0,10.0702154687482,4700.0,,2649.44728107069,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
930,930,ZAF_EGY,2016,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,55386369.0,4.50920827795706,0.0,,7556.78830594696,92442549.0,10.370490343517,8400.0,,2704.91970710295,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
931,931,ZAF_EGY,2017,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,56207649.0,6.59460441456991,0.0,,7476.08960521975,94447071.0,13.8136062148289,0.0,,2762.58900917223,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
932,932,ZAF_EGY,2018,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,57009751.0,5.18108223263743,0.0,,7475.16670104626,96442590.0,29.5066083940039,1800.0,,2818.54745824828,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
933,933,ZAF_EGY,2019,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,57792520.0,4.50457749331605,0.0,,7431.95638129973,98423602.0,14.4014657807421,15000.0,,2908.5837230768,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
934,934,ZAF_EGY,2020,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,58558267.0,4.12435072486239,2300.0,,7345.96279427019,100388076.0,9.15279959324812,4.0,,3010.15283006875,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0.0
935,935,ZAF_EGY,2021,0.0,ZAF,EGY,"Egypt, Arab Rep.",31.2461,30.0982,MEA,South Africa,28.1871,-25.746,SSF,59308690.0,3.22388504206686,5000.0,,6748.23435464928,102334403.0,5.04493288977533,1000.0,,3058.31071773864,0.0,6214.232643769931,0,1,0,0,0,0,0,0,0,1,0,0,0,0,
936,936,BOL_ARG,2010,5.0,BOL,ARG,Argentina,-58.4173,-34.6118,LCN,Bolivia,-66.1936,-13.9908,LCN,9884790.0,3.34645420142012,0.0,,1909.08278921172,40482786.0,6.494000083627068,0.0,,9502.24405449272,1.0,2420.8014385253314,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5.0
937,937,BOL_ARG,2011,5.0,BOL,ARG,Argentina,-58.4173,-34.6118,LCN,Bolivia,-66.1936,-13.9908,LCN,10048597.0,2.5032760584424,0.0,,1955.460180975,40788453.0,6.3281580327530005,0.0,,10385.9644319555,1.0,2420.8014385253314,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5.0
938,938,BOL_ARG,2012,5.0,BOL,ARG,Argentina,-58.4173,-34.6118,LCN,Bolivia,-66.1936,-13.9908,LCN,10212951.0,9.88446419823887,0.0,,2024.11783686882,41261490.0,6.24978422975594,0.0,,10883.315359489,1.0,2420.8014385253314,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5.0
939,939,BOL_ARG,2013,5.0,BOL,ARG,Argentina,-58.4173,-34.6118,LCN,Bolivia,-66.1936,-13.9908,LCN,10377677.0,4.51560291399368,0.0,,2094.02394900401,41733271.0,6.287392909956423,0.0,,10649.8372874572,1.0,2420.8014385253314,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5.0
940,940,BOL_ARG,2014,5.0,BOL,ARG,Argentina,-58.4173,-34.6118,LCN,Bolivia,-66.1936,-13.9908,LCN,10542375.0,5.73640023719613,0.0,,2201.39698085879,42202935.0,6.268691045252792,0.0,,10784.6306992057,1.0,2420.8014385253314,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5.0
941,941,BOL_ARG,2015,5.0,BOL,ARG,Argentina,-58.4173,-34.6118,LCN,Bolivia,-66.1936,-13.9908,LCN,10706517.0,5.7666007457914,0.0,,2286.0131705886,42669500.0,6.344819183004731,0.0,,10398.6940069464,1.0,2420.8014385253314,0,1,0,0,0,0,0,0,0,0,1,0,0,0,5.0
