Geography,Time,commodity,p_food_Maize,fatalities,rainfall,p_Fuel - Crude Oil,p_food_Maize_t-1,p_food_Maize (white),p_food_Maize (white)_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Potatoes (Irish),p_food_Potatoes (Irish)_t-1,p_food_Beans (dry),p_food_Beans (dry)_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Oil (vegetable),p_food_Oil (vegetable)_t-1
Kisumu East,2013-12-01,food_Maize (white),,0.0,59.950721740722656,102.63,,32.7,32.7,,,,,,,,,,
Kisumu West,2013-12-01,food_Maize (white),,0.0,24.686933517456055,105.48,,32.7,32.7,,,,,,,,,,
Kisumu East,2014-01-01,food_Maize (white),,0.0,54.90785598754883,105.48,,32.7,32.7,,,,,,,,,,
Kisumu West,2014-01-01,food_Maize (white),,0.0,11.577422142028809,102.1,,32.7,32.7,,,,,,,,,,
Kisumu East,2014-02-01,food_Maize (white),,0.0,25.517053604125977,102.1,,32.7,32.7,,,,,,,,,,
Kisumu West,2014-02-01,food_Maize (white),,0.0,22.183063507080078,104.83,,32.7,32.7,,,,,,,,,,
Kisumu East,2014-06-01,food_Maize (white),,0.0,37.948734283447266,104.83,,35.69,32.7,,,,,,,,,,
Kisumu West,2014-06-01,food_Maize (white),,2.0,21.443321228027344,108.37,,35.69,35.69,,,,,,,,,,
Kisumu East,2014-07-01,food_Maize (white),,2.0,55.33720016479492,108.37,,33.22,35.69,,,,,,,,,,
Kisumu West,2014-07-01,food_Maize (white),,0.0,19.626773834228516,105.23,,33.22,33.22,,,,,,,,,,
Kisumu East,2014-08-01,food_Maize (white),,0.0,36.969234466552734,105.23,,30.03,33.22,,,,,,,,,,
Kisumu West,2014-08-01,food_Maize (white),,0.0,41.25327682495117,100.05,,30.03,30.03,,,,,,,,,,
Kisumu East,2014-09-01,food_Maize (white),,0.0,100.98301696777344,100.05,,29.14,30.03,,,,,,,,,,
Kisumu West,2014-09-01,food_Maize (white),,0.0,26.289222717285156,95.85,,29.14,29.14,,,,,,,,,,
Kisumu East,2015-01-01,food_Maize (white),,0.0,57.49589920043945,95.85,,29.07,29.14,,,,,,,,,,
Kisumu West,2015-01-01,food_Maize (white),,0.0,2.7992823123931885,47.11,,29.07,29.07,,,,,,,,,,
Kisumu East,2015-06-01,food_Maize (white),,0.0,5.288950443267822,47.11,,28.16,29.07,,,,,,,,,,
Kisumu West,2015-06-01,food_Maize (white),,0.0,27.353490829467773,61.31,,28.16,28.16,,,,,,,,,,
Kisumu East,2015-09-01,food_Maize (white),,0.0,70.58456420898438,61.31,,27.25,28.16,,,,,,,,,,
Kisumu West,2015-09-01,food_Maize (white),,0.0,31.231487274169922,46.28,,27.25,27.25,,,,,,,,,,
Kisumu East,2015-10-01,food_Maize (white),,0.0,73.52986145019531,46.28,,26.27,27.25,,,,,,,,,,
Kisumu West,2015-10-01,food_Maize (white),,0.0,43.01780319213867,46.96,,26.27,26.27,,,,,,,,,,
Kisumu East,2015-11-01,food_Maize (white),,0.0,100.63569641113281,46.96,,28.16,26.27,,,,,,,,,,
Kisumu West,2015-11-01,food_Maize (white),,0.0,35.0797004699707,43.11,,28.16,28.16,,,,,,,,,,
Kisumu East,2015-12-01,food_Maize (white),,0.0,90.99349212646484,43.11,,29.07,28.16,,,,,,,,,,
Kisumu West,2015-12-01,food_Maize (white),,1.0,40.78893280029297,36.57,,29.07,29.07,,,,,,,,,,
Kisumu East,2016-04-01,food_Maize (white),,1.0,79.06664276123047,36.57,,,29.07,,,,,,,,,,
Kisumu West,2016-04-01,food_Maize (white),,0.0,78.2230453491211,40.75,,,,,,,,,,,,,
Kisumu East,2016-05-01,food_Maize (white),,0.0,150.7794952392578,40.75,,29.07,,,,,,,,,,,
Kisumu West,2016-05-01,food_Maize (white),,1.0,39.59824752807617,45.94,,29.07,29.07,,,,,,,,,,
Kisumu East,2016-06-01,food_Maize (white),,1.0,101.45977020263672,45.94,,29.07,29.07,,,,,,,,,,
Kisumu West,2016-06-01,food_Maize (white),,7.0,15.173346519470215,47.69,,29.07,29.07,,,,,,,,,,
Kisumu East,2016-11-01,food_Maize (white),,7.0,37.30855941772461,47.69,,27.25,29.07,,,,,,,,,,
Kisumu West,2016-11-01,food_Maize (white),,0.0,24.549827575683594,45.26,,27.25,27.25,,,,,,,,,,
Kisumu East,2017-03-01,food_Maize (white),,0.0,55.38917922973633,45.26,,40.99,27.25,,,,,,,,,,
Kisumu West,2017-03-01,food_Maize (white),,0.0,21.456838607788086,50.9,,40.99,40.99,,,,,,,,,,
Kisumu East,2017-04-01,food_Maize (white),,0.0,43.66033935546875,50.9,,46.33,40.99,,,,,,,,,,
Kisumu West,2017-04-01,food_Maize (white),,0.0,45.957916259765625,52.16,,46.33,46.33,,,,,,,,,,
Kisumu East,2017-05-01,food_Maize (white),,0.0,94.15010070800781,52.16,,47.24,46.33,,,,,,,,,,
Kisumu West,2017-05-01,food_Maize (white),,0.0,51.59480667114258,49.89,,47.24,47.24,,,,,,,,,,
Kisumu East,2017-06-01,food_Maize (white),,0.0,122.40969848632812,49.89,,44.33,47.24,,,,,,,,,,
Kisumu West,2017-06-01,food_Maize (white),,0.0,17.890098571777344,46.17,,44.33,44.33,,,,,,,,,,
Kisumu East,2017-07-01,food_Maize (white),,0.0,42.97097396850586,46.17,,43.33,44.33,,,,,,,,,,
Kisumu West,2017-07-01,food_Maize (white),,0.0,25.86763572692871,47.66,,43.33,43.33,,,,,,,,,,
Kisumu East,2017-08-01,food_Maize (white),,0.0,56.89884567260742,47.66,,43.6,43.33,,,,,,,,,,
Kisumu West,2017-08-01,food_Maize (white),,8.0,23.9000186920166,49.94,,43.6,43.6,,,,,,,,,,
Kisumu East,2017-09-01,food_Maize (white),,8.0,59.9716796875,49.94,,43.6,43.6,,,,,,,,,,
Kisumu West,2017-09-01,food_Maize (white),,0.0,26.925737380981445,52.95,,43.6,43.6,,,,,,,,,,
Kisumu East,2017-10-01,food_Maize (white),,0.0,59.11078643798828,52.95,,37.06,43.6,,,,,,,,,,
Kisumu West,2017-10-01,food_Maize (white),,4.0,27.813329696655273,54.92,,37.06,37.06,,,,,,,,,,
Kisumu East,2017-11-01,food_Maize (white),,4.0,65.30339050292969,54.92,,30.67,37.06,,,,,,,,,,
Kisumu West,2017-11-01,food_Maize (white),,0.0,31.168519973754883,59.93,,30.67,30.67,,,,,,,,,,
Kisumu East,2018-01-01,food_Maize (white),,0.0,61.89265060424805,59.93,,32.7,30.67,,,,,,,,,,
Kisumu West,2018-01-01,food_Maize (white),,0.0,6.826241970062256,66.23,,32.7,32.7,,,,,,,,,,
Kisumu East,2018-03-01,food_Maize (white),,0.0,12.736663818359375,66.23,,32.7,32.7,,,,,,,,,,
Kisumu West,2018-03-01,food_Maize (white),,0.0,58.70192337036133,64.17,,32.7,32.7,,,,,,,,,,
Kitui,2011-06-01,food_Maize (white),,0.0,44.20412826538086,61.48,,0.42,42.51,,,,,,,,,,
Kitui,2012-11-01,food_Maize (white),,0.0,1.3025681972503662,105.85,,0.35,0.42,,,,,,,,,,
Kitui,2013-01-01,food_Maize (white),,0.0,91.14999389648438,101.17,,0.34,0.35,,,,,,,,,,
Kitui,2013-04-01,food_Maize (white),,1.0,6.170592308044434,105.1,,0.31,0.34,,,,,,,,,,
Kitui,2013-09-01,food_Maize (white),,1.0,68.1222915649414,98.85,,0.31,0.31,,,,,,,,,,
Kitui,2013-10-01,food_Maize (white),,3.0,5.169366836547852,108.76,,0.34,0.31,,,,,,,,,,
Kitui,2013-12-01,food_Maize (white),,0.0,10.502614974975586,105.43,,0.35,0.34,,,,,,,,,,
Kitui,2014-04-01,food_Maize (white),,0.0,50.81376647949219,105.48,,0.33,0.35,,,,,,,,,,
Kitui,2014-07-01,food_Maize (white),,0.0,46.13768005371094,104.87,,0.35,0.33,,,,,,,,,,
Kitui,2014-09-01,food_Maize (white),,0.0,3.4342310428619385,105.23,,0.31,0.35,,,,,,,,,,
Kitui,2015-01-01,food_Maize (white),,0.0,3.0973002910614014,95.85,,0.26,0.31,,,,,,,,,,
Kitui,2015-02-01,food_Maize (white),,0.0,3.2479043006896973,47.11,,0.26,0.26,,,,,,,,,,
Kitui,2016-12-01,food_Maize (white),,0.0,4.954830646514893,54.79,,0.32,0.26,,,,,,,,,,
Kitui,2017-01-01,food_Maize (white),,2.0,24.259702682495117,52.62,,0.35,0.32,,,,,,,,,,
Kitui,2017-03-01,food_Maize (white),,2.0,4.828511714935303,53.59,,0.42,0.35,,,,,,,,,,
Kitui,2017-05-01,food_Maize (white),,0.0,6.75967264175415,50.9,,0.53,0.42,,,,,,,,,,
Kitui,2017-06-01,food_Maize (white),,4.0,25.1564998626709,49.89,,0.53,0.53,,,,,,,,,,
Kitui,2017-08-01,food_Maize (white),,0.0,1.4014949798583984,46.17,,0.41,0.53,,,,,,,,,,
Kitui,2017-10-01,food_Maize (white),,0.0,4.499053955078125,49.94,,0.34,0.41,,,,,,,,,,
Kitui,2017-11-01,food_Maize (white),,0.0,24.69288444519043,54.92,,0.34,0.34,,,,,,,,,,
Mandera Central,2011-10-01,food_Maize (white),,1.0,3.7099006175994873,60.04,,0.61,0.39,,,,,,,,,,
Mandera East,2011-10-01,food_Maize (white),,4.0,58.540679931640625,99.85,,0.61,0.61,,,,,,,,,,
Mandera West,2011-10-01,food_Maize (white),,4.0,53.470523834228516,99.85,,0.61,0.61,,,,,,,,,,
Mandera Central,2011-11-01,food_Maize (white),,4.0,58.55828857421875,99.85,,0.59,0.61,,,,,,,,,,
Mandera East,2011-11-01,food_Maize (white),,0.0,97.56580352783203,105.41,,0.59,0.59,,,,,,,,,,
Mandera West,2011-11-01,food_Maize (white),,0.0,89.54269409179688,105.41,,0.59,0.59,,,,,,,,,,
Mandera Central,2012-08-01,food_Maize (white),,0.0,93.84248352050781,105.41,,0.73,0.59,,,,,,,,,,
Mandera East,2012-08-01,food_Maize (white),,10.0,1.9142141342163086,105.27,,0.73,0.73,,,,,,,,,,
Mandera West,2012-08-01,food_Maize (white),,10.0,1.5536770820617676,105.27,,0.73,0.73,,,,,,,,,,
Mandera Central,2012-11-01,food_Maize (white),,10.0,2.077353000640869,105.27,,0.72,0.73,,,,,,,,,,
Mandera East,2012-11-01,food_Maize (white),,4.0,27.889081954956055,101.17,,0.72,0.72,,,,,,,,,,
Mandera West,2012-11-01,food_Maize (white),,4.0,23.054410934448242,101.17,,0.72,0.72,,,,,,,,,,
Mandera Central,2013-03-01,food_Maize (white),,4.0,26.130428314208984,101.17,,0.72,0.72,,,,,,,,,,
Mandera East,2013-03-01,food_Maize (white),,4.0,44.810264587402344,102.52,,0.72,0.72,,,,,,,,,,
Mandera West,2013-03-01,food_Maize (white),,4.0,44.38572311401367,102.52,,0.72,0.72,,,,,,,,,,
Mandera Central,2013-05-01,food_Maize (white),,4.0,41.682769775390625,102.52,,0.73,0.72,,,,,,,,,,
Mandera East,2013-05-01,food_Maize (white),,7.0,8.544439315795898,99.37,,0.73,0.73,,,,,,,,,,
Mandera West,2013-05-01,food_Maize (white),,7.0,7.918189525604248,99.37,,0.73,0.73,,,,,,,,,,
Mandera Central,2013-06-01,food_Maize (white),,7.0,13.929424285888672,99.37,,0.71,0.73,,,,,,,,,,
Mandera East,2013-06-01,food_Maize (white),,2.0,1.0860568284988403,99.74,,0.71,0.71,,,,,,,,,,
Mandera West,2013-06-01,food_Maize (white),,2.0,0.7278722524642944,99.74,,0.71,0.71,,,,,,,,,,
Mandera Central,2014-08-01,food_Maize (white),,2.0,1.3645813465118408,99.74,,0.55,0.71,,,,,,,,,,
Mandera East,2014-08-01,food_Maize (white),,22.0,2.241563081741333,100.05,,0.55,0.55,,,,,,,,,,
Mandera West,2014-08-01,food_Maize (white),,22.0,1.8030173778533936,100.05,,0.55,0.55,,,,,,,,,,
Mandera Central,2014-09-01,food_Maize (white),,22.0,2.519002676010132,100.05,,0.57,0.55,,,,,,,,,,
Mandera East,2014-09-01,food_Maize (white),,1.0,0.8879509568214417,95.85,,0.57,0.57,,,,,,,,,,
Mandera West,2014-09-01,food_Maize (white),,1.0,0.472732812166214,95.85,,0.57,0.57,,,,,,,,,,
Mandera Central,2014-10-01,food_Maize (white),,1.0,1.227880835533142,95.85,,0.6,0.57,,,,,,,,,,
Mandera East,2014-10-01,food_Maize (white),,1.0,12.560063362121582,86.08,,0.6,0.6,,,,,,,,,,
Mandera West,2014-10-01,food_Maize (white),,1.0,12.496615409851074,86.08,,0.6,0.6,,,,,,,,,,
Mandera Central,2015-12-01,food_Maize (white),,1.0,13.582496643066406,86.08,,0.59,0.6,,,,,,,,,,
Mandera East,2015-12-01,food_Maize (white),,4.0,7.417941570281982,36.57,,0.59,0.59,,,,,,,,,,
Mandera West,2015-12-01,food_Maize (white),,4.0,2.4773752689361572,36.57,,0.59,0.59,,,,,,,,,,
Mandera Central,2016-06-01,food_Maize (white),,4.0,4.960586071014404,36.57,,0.6,0.59,,,,,,,,,,
Mandera East,2016-06-01,food_Maize (white),,5.0,1.1697043180465698,47.69,,0.6,0.6,,,,,,,,,,
Mandera West,2016-06-01,food_Maize (white),,5.0,0.942083477973938,47.69,,0.6,0.6,,,,,,,,,,
Mandera Central,2016-07-01,food_Maize (white),,5.0,1.4672198295593262,47.69,,0.6,0.6,,,,,,,,,,
Mandera East,2016-07-01,food_Maize (white),,6.0,2.0361287593841553,44.13,,0.6,0.6,,,,,,,,,,
Mandera West,2016-07-01,food_Maize (white),,6.0,1.5030502080917358,44.13,,0.6,0.6,,,,,,,,,,
Mandera Central,2016-11-01,food_Maize (white),,6.0,1.8090310096740723,44.13,,0.59,0.6,,,,,,,,,,
Mandera East,2016-11-01,food_Maize (white),,4.0,28.521347045898438,45.26,,0.59,0.59,,,,,,,,,,
Mandera West,2016-11-01,food_Maize (white),,4.0,11.964581489562988,45.26,,0.59,0.59,,,,,,,,,,
Mandera Central,2016-12-01,food_Maize (white),,4.0,22.181718826293945,45.26,,0.6,0.59,,,,,,,,,,
Mandera East,2016-12-01,food_Maize (white),,0.0,15.794677734375,52.62,,0.6,0.6,,,,,,,,,,
Mandera West,2016-12-01,food_Maize (white),,0.0,14.976704597473145,52.62,,0.6,0.6,,,,,,,,,,
Mandera Central,2017-03-01,food_Maize (white),,0.0,8.663710594177246,52.62,,0.62,0.6,,,,,,,,,,
Mandera East,2017-03-01,food_Maize (white),,0.0,2.7601661682128906,50.9,,0.62,0.62,,,,,,,,,,
Mandera West,2017-03-01,food_Maize (white),,0.0,2.2158970832824707,50.9,,0.62,0.62,,,,,,,,,,
Mandera Central,2017-05-01,food_Maize (white),,0.0,3.4288151264190674,50.9,,0.58,0.62,,,,,,,,,,
Mandera East,2017-05-01,food_Maize (white),,3.0,16.956594467163086,49.89,,0.58,0.58,,,,,,,,,,
Mandera West,2017-05-01,food_Maize (white),,3.0,15.655179977416992,49.89,,0.58,0.58,,,,,,,,,,
Mandera Central,2017-06-01,food_Maize (white),,3.0,19.25084114074707,49.89,,0.6,0.58,,,,,,,,,,
Mandera East,2017-06-01,food_Maize (white),,14.0,1.04877507686615,46.17,,0.6,0.6,,,,,,,,,,
Mandera West,2017-06-01,food_Maize (white),,14.0,0.7221142053604126,46.17,,0.6,0.6,,,,,,,,,,
Mandera Central,2017-08-01,food_Maize (white),,14.0,1.156968355178833,46.17,,0.61,0.6,,,,,,,,,,
Mandera East,2017-08-01,food_Maize (white),,0.0,2.0547194480895996,49.94,,0.61,0.61,,,,,,,,,,
Mandera West,2017-08-01,food_Maize (white),,0.0,1.7577877044677734,49.94,,0.61,0.61,,,,,,,,,,
Mandera Central,2017-11-01,food_Maize (white),,0.0,2.1762092113494873,49.94,,0.59,0.61,,,,,,,,,,
Mandera East,2017-11-01,food_Maize (white),,12.0,47.82606506347656,59.93,,0.59,0.59,,,,,,,,,,
Mandera West,2017-11-01,food_Maize (white),,12.0,39.35176086425781,59.93,,0.59,0.59,,,,,,,,,,
Mandera Central,2018-01-01,food_Maize (white),,12.0,37.75822830200195,59.93,,0.61,0.59,,,,,,,,,,
Mandera East,2018-01-01,food_Maize (white),,0.0,0.7109191417694092,66.23,,0.61,0.61,,,,,,,,,,
Mandera West,2018-01-01,food_Maize (white),,0.0,0.5584673881530762,66.23,,0.61,0.61,,,,,,,,,,
Mandera Central,2018-02-01,food_Maize (white),,0.0,0.7733782529830933,66.23,,0.61,0.61,,,,,,,,,,
Mandera East,2018-02-01,food_Maize (white),,10.0,3.8456215858459473,63.46,,0.61,0.61,,,,,,,,,,
Mandera West,2018-02-01,food_Maize (white),,10.0,2.113323926925659,63.46,,0.61,0.61,,,,,,,,,,
Mandera Central,2018-03-01,food_Maize (white),,10.0,6.129920482635498,63.46,,0.59,0.61,,,,,,,,,,
Mandera East,2018-03-01,food_Maize (white),,2.0,35.74625015258789,64.17,,0.59,0.59,,,,,,,,,,
Mandera West,2018-03-01,food_Maize (white),,2.0,28.05640983581543,64.17,,0.59,0.59,,,,,,,,,,
Nakuru,2010-01-01,food_Maize (white),,5.0,2.014120101928711,60.04,,15.443333333333335,0.74,,,,,,,,,,
Nakuru,2010-03-01,food_Maize (white),,0.0,10.703181266784668,77.12,,12.68,15.443333333333335,,,,,,,,,,
Nakuru,2010-09-01,food_Maize (white),,0.0,52.3444938659668,79.3,,10.633333333333333,12.68,,,,,,,,,,
Nakuru,2010-12-01,food_Maize (white),,1.0,31.696578979492188,76.12,,10.98,10.633333333333333,,,,,,,,,,
Nakuru,2011-02-01,food_Maize (white),,0.0,4.739686012268066,90.01,,12.77,10.98,,,,,,,,,,
Nakuru,2012-06-01,food_Maize (white),,0.0,4.567082405090332,97.91,,22.28333333333333,12.77,,,,,,,,,,
Nakuru,2012-08-01,food_Maize (white),,0.0,25.525938034057617,90.73,,20.703333333333333,22.28333333333333,,,,,,,,,,
Nakuru,2012-09-01,food_Maize (white),,0.0,36.08654022216797,105.27,,19.60666666666667,20.703333333333333,,,,,,,,,,
Nakuru,2012-10-01,food_Maize (white),,0.0,30.8795166015625,106.28,,18.04,19.60666666666667,,,,,,,,,,
Nakuru,2013-01-01,food_Maize (white),,0.0,32.31919479370117,103.41,,18.39666666666667,18.04,,,,,,,,,,
Nakuru,2013-04-01,food_Maize (white),,0.0,9.548734664916992,105.1,,18.313333333333333,18.39666666666667,,,,,,,,,,
Nakuru,2013-07-01,food_Maize (white),,0.0,81.55332946777344,98.85,,18.643333333333334,18.313333333333333,,,,,,,,,,
Nakuru,2013-10-01,food_Maize (white),,8.0,53.796234130859375,105.26,,19.303333333333335,18.643333333333334,,,,,,,,,,
Nakuru,2013-12-01,food_Maize (white),,0.0,18.808429718017578,105.43,,18.436666666666667,19.303333333333335,,,,,,,,,,
Nakuru,2014-01-01,food_Maize (white),,0.0,26.055086135864258,105.48,,19.78666666666667,18.436666666666667,,,,,,,,,,
Nakuru,2014-06-01,food_Maize (white),,0.0,4.584422588348389,102.1,,20.5,19.78666666666667,,,,,,,,,,
Nakuru,2014-07-01,food_Maize (white),,0.0,22.512283325195312,108.37,,20.726666666666667,20.5,,,,,,,,,,
Nakuru,2014-10-01,food_Maize (white),,0.0,25.61086654663086,105.23,,14.773333333333333,20.726666666666667,,,,,,,,,,
Nakuru,2014-12-01,food_Maize (white),,1.0,24.20279884338379,86.08,,13.666666666666668,14.773333333333333,,,,,,,,,,
Nakuru,2015-03-01,food_Maize (white),,0.0,10.01562786102295,60.7,,19.08,13.666666666666668,,,,,,,,,,
Nakuru,2015-06-01,food_Maize (white),,0.0,7.064260005950928,52.83,,24.07,19.08,,,,,,,,,,
Nakuru,2015-07-01,food_Maize (white),,0.0,23.062761306762695,61.31,,24.35,24.07,,,,,,,,,,
Nakuru,2016-06-01,food_Maize (white),,0.0,20.67597770690918,54.34,,21.8,24.35,,,,,,,,,,
Nakuru,2016-08-01,food_Maize (white),,0.0,23.587987899780273,47.69,,25.07,21.8,,,,,,,,,,
Nakuru,2016-09-01,food_Maize (white),,0.0,22.443359375,44.88,,24.53,25.07,,,,,,,,,,
Nakuru,2016-12-01,food_Maize (white),,0.0,18.17258644104004,45.04,,22.71,24.53,,,,,,,,,,
Nakuru,2017-02-01,food_Maize (white),,0.0,4.72740364074707,52.62,,28.25,22.71,,,,,,,,,,
Nakuru,2017-03-01,food_Maize (white),,0.0,8.374589920043945,54.35,,31.61,28.25,,,,,,,,,,
Nakuru,2017-04-01,food_Maize (white),,0.0,8.44189167022705,50.9,,35.97,31.61,,,,,,,,,,
Nakuru,2017-05-01,food_Maize (white),,0.0,21.55738639831543,52.16,,36.34,35.97,,,,,,,,,,
Nakuru,2017-08-01,food_Maize (white),,0.0,30.182039260864258,49.89,,28.78,36.34,,,,,,,,,,
Nakuru,2017-09-01,food_Maize (white),,0.0,44.671382904052734,49.94,,27.4,28.78,,,,,,,,,,
Nakuru,2017-11-01,food_Maize (white),,0.0,36.1425666809082,52.95,,22.89,27.4,,,,,,,,,,
Nakuru,2018-03-01,food_Maize (white),,2.0,33.83956527709961,59.93,,22.71,22.89,,,,,,,,,,
Turkana Central,2010-02-01,food_Maize (white),,2.0,11.259323120117188,62.32,,0.42,13.63,,,,,,,,,,
Turkana North,2010-02-01,food_Maize (white),,4.0,10.312477111816406,74.76,,0.42,0.42,,,,,,,,,,
Turkana South,2010-02-01,food_Maize (white),,4.0,19.25181007385254,74.76,,0.42,0.42,,,,,,,,,,
Turkana Central,2010-12-01,food_Maize (white),,4.0,17.06859588623047,74.76,,0.38,0.42,,,,,,,,,,
Turkana North,2010-12-01,food_Maize (white),,0.0,2.6645560264587402,90.01,,0.38,0.38,,,,,,,,,,
Turkana South,2010-12-01,food_Maize (white),,0.0,8.188067436218262,90.01,,0.38,0.38,,,,,,,,,,
Turkana Central,2012-03-01,food_Maize (white),,0.0,6.899728298187256,90.01,,0.5,0.38,,,,,,,,,,
Turkana North,2012-03-01,food_Maize (white),,1.0,6.736936569213867,117.79,,0.5,0.5,,,,,,,,,,
Turkana South,2012-03-01,food_Maize (white),,1.0,18.999418258666992,117.79,,0.5,0.5,,,,,,,,,,
Turkana Central,2012-11-01,food_Maize (white),,1.0,6.998928070068359,117.79,,0.71,0.5,,,,,,,,,,
Turkana North,2012-11-01,food_Maize (white),,42.0,7.339517593383789,101.17,,0.71,0.71,,,,,,,,,,
Turkana South,2012-11-01,food_Maize (white),,42.0,25.568870544433594,101.17,,0.71,0.71,,,,,,,,,,
Turkana Central,2013-02-01,food_Maize (white),,42.0,4.853177070617676,101.17,,0.72,0.71,,,,,,,,,,
Turkana North,2013-02-01,food_Maize (white),,0.0,1.9397939443588257,107.64,,0.72,0.72,,,,,,,,,,
Turkana South,2013-02-01,food_Maize (white),,0.0,6.795414924621582,107.64,,0.72,0.72,,,,,,,,,,
Turkana Central,2013-04-01,food_Maize (white),,0.0,2.121041774749756,107.64,,0.8,0.72,,,,,,,,,,
Turkana North,2013-04-01,food_Maize (white),,4.0,34.542884826660156,98.85,,0.8,0.8,,,,,,,,,,
Turkana South,2013-04-01,food_Maize (white),,4.0,64.05753326416016,98.85,,0.8,0.8,,,,,,,,,,
Turkana Central,2013-06-01,food_Maize (white),,4.0,52.014808654785156,98.85,,0.78,0.8,,,,,,,,,,
Turkana North,2013-06-01,food_Maize (white),,4.0,5.545351505279541,99.74,,0.78,0.78,,,,,,,,,,
Turkana South,2013-06-01,food_Maize (white),,4.0,11.396649360656738,99.74,,0.78,0.78,,,,,,,,,,
Turkana Central,2013-09-01,food_Maize (white),,4.0,9.093704223632812,99.74,,0.65,0.78,,,,,,,,,,
Turkana North,2013-09-01,food_Maize (white),,1.0,1.9665108919143677,108.76,,0.65,0.65,,,,,,,,,,
Turkana South,2013-09-01,food_Maize (white),,1.0,10.214746475219727,108.76,,0.65,0.65,,,,,,,,,,
Turkana Central,2014-08-01,food_Maize (white),,1.0,2.8636019229888916,108.76,,0.73,0.65,,,,,,,,,,
Turkana North,2014-08-01,food_Maize (white),,0.0,9.146236419677734,100.05,,0.73,0.73,,,,,,,,,,
Turkana South,2014-08-01,food_Maize (white),,0.0,21.500324249267578,100.05,,0.73,0.73,,,,,,,,,,
Turkana Central,2014-10-01,food_Maize (white),,0.0,14.324182510375977,100.05,,0.68,0.73,,,,,,,,,,
Turkana North,2014-10-01,food_Maize (white),,9.0,8.13976764678955,86.08,,0.68,0.68,,,,,,,,,,
Turkana South,2014-10-01,food_Maize (white),,9.0,16.044565200805664,86.08,,0.68,0.68,,,,,,,,,,
Turkana Central,2015-02-01,food_Maize (white),,9.0,4.731577396392822,86.08,,0.67,0.68,,,,,,,,,,
Turkana North,2015-02-01,food_Maize (white),,4.0,2.1324665546417236,54.79,,0.67,0.67,,,,,,,,,,
Turkana South,2015-02-01,food_Maize (white),,4.0,4.3137335777282715,54.79,,0.67,0.67,,,,,,,,,,
Turkana Central,2015-03-01,food_Maize (white),,4.0,2.994685411453247,54.79,,0.64,0.67,,,,,,,,,,
Turkana North,2015-03-01,food_Maize (white),,1.0,5.131584167480469,52.83,,0.64,0.64,,,,,,,,,,
Turkana South,2015-03-01,food_Maize (white),,1.0,14.606672286987305,52.83,,0.64,0.64,,,,,,,,,,
Turkana Central,2016-11-01,food_Maize (white),,1.0,5.710082530975342,52.83,,0.67,0.64,,,,,,,,,,
Turkana North,2016-11-01,food_Maize (white),,1.0,2.6858038902282715,45.26,,0.67,0.67,,,,,,,,,,
Turkana South,2016-11-01,food_Maize (white),,1.0,11.876702308654785,45.26,,0.67,0.67,,,,,,,,,,
Turkana Central,2017-02-01,food_Maize (white),,1.0,2.4237964153289795,45.26,,0.74,0.67,,,,,,,,,,
Turkana North,2017-02-01,food_Maize (white),,0.0,11.322301864624023,54.35,,0.74,0.74,,,,,,,,,,
Turkana South,2017-02-01,food_Maize (white),,0.0,18.728527069091797,54.35,,0.74,0.74,,,,,,,,,,
Turkana Central,2017-06-01,food_Maize (white),,0.0,12.493297576904297,54.35,,0.91,0.74,,,,,,,,,,
Turkana North,2017-06-01,food_Maize (white),,8.0,3.7224583625793457,46.17,,0.91,0.91,,,,,,,,,,
Turkana South,2017-06-01,food_Maize (white),,8.0,5.13900089263916,46.17,,0.91,0.91,,,,,,,,,,
Turkana Central,2017-10-01,food_Maize (white),,8.0,5.148838043212891,46.17,,0.74,0.91,,,,,,,,,,
Turkana North,2017-10-01,food_Maize (white),,8.0,15.791019439697266,54.92,,0.74,0.74,,,,,,,,,,
Turkana South,2017-10-01,food_Maize (white),,8.0,26.699909210205078,54.92,,0.74,0.74,,,,,,,,,,
Turkana Central,2017-11-01,food_Maize (white),,8.0,8.1242036819458,54.92,,0.73,0.74,,,,,,,,,,
Turkana North,2017-11-01,food_Maize (white),,3.0,7.018158435821533,59.93,,0.73,0.73,,,,,,,,,,
Turkana South,2017-11-01,food_Maize (white),,3.0,17.25250244140625,59.93,,0.73,0.73,,,,,,,,,,
Baringo,2011-01-01,food_Sorghum,,,,,,,,,,,,,,,,,
Baringo,2012-01-01,food_Sorghum,,2.0,5.2388224601745605,92.69,,,,,,,,,,,,,
Baringo,2012-10-01,food_Sorghum,,0.0,3.349879264831543,107.07,,,,,,,,,,,,,
Baringo,2012-12-01,food_Sorghum,,2.0,56.87559509277344,103.41,,,,,,,,,,,,,
Baringo,2013-01-01,food_Sorghum,,4.0,37.10702133178711,101.19,,,,,,,,,,,,,
Baringo,2013-02-01,food_Sorghum,,10.0,17.808395385742188,105.1,,,,,,,,,,,,,
Baringo,2013-03-01,food_Sorghum,,8.0,4.7304887771606445,107.64,,,,,,,,,,,,,
Baringo,2013-04-01,food_Sorghum,,3.0,55.79603958129883,102.52,,,,,,,,,,,,,
Baringo,2014-03-01,food_Sorghum,,4.0,116.98858642578125,98.85,,,,,,,,,,,,,
