"dataset","state","ea","hh","hhmid_sep","B_73_hhm_age_sep","B_74_hhm_gender_sep","B_75_hhm_relation_sep","B_76_hhm_sep_reason","B_76_hhm_sep_reason_spec","B_77_hhm_contact"
2,93,53,9,3,14,1,3,4,"N/A",0
2,93,53,9,4,12,2,3,4,"N/A",1
2,93,53,9,5,7,1,3,4,"N/A",1
2,93,53,9,6,7,2,3,4,"N/A",1
2,93,53,9,7,5,2,3,4,"N/A",1
2,93,53,9,8,3,2,3,4,"N/A",1
2,93,53,9,9,3,2,3,4,"N/A",1
2,93,53,12,1,22,1,3,1000,"""in the school """,1
2,93,53,12,2,11,1,5,4,"N/A",1
2,93,53,12,3,8,1,5,4,"N/A",1
2,93,53,12,4,49,2,9,4,"N/A",1
2,93,54,7,1,48,1,2,1,"N/A",
2,93,54,9,1,28,2,2,4,"N/A",1
2,93,54,9,2,3,1,3,4,"N/A",1
2,93,54,9,3,5,2,3,4,"N/A",1
2,93,54,10,1,47,1,2,2,"N/A",1
2,93,55,1,1,32,2,2,4,"N/A",1
2,93,55,2,1,20,1,7,4,"N/A",1
2,93,55,2,2,18,2,7,4,"N/A",1
2,93,55,4,1,40,1,12,1000,"securing  job in other  state.",1
2,93,55,5,1,65,2,11,1,"N/A",
2,93,55,5,2,20,2,3,4,"N/A",1
2,93,55,5,3,18,2,3,4,"N/A",1
2,93,55,5,4,16,1,3,4,"N/A",1
2,93,55,6,1,18,1,5,4,"N/A",1
2,93,55,7,1,36,2,12,4,"N/A",0
2,93,55,9,1,10,1,3,4,"N/A",1
2,93,55,11,1,30,1,3,4,"N/A",0
2,93,55,11,2,28,1,3,4,"N/A",0
2,93,55,12,1,17,2,3,4,"N/A",1
2,93,55,12,2,15,1,3,4,"N/A",1
2,93,55,12,3,12,2,3,4,"N/A",1
2,93,55,12,4,1,1,3,4,"N/A",1
2,93,55,12,5,5,2,3,4,"N/A",1
