"state","ea","hh","index","G_1_raise","G_2_own_n","G_5_born_n","G_7_price_today","G_8_price_today_curr","G_11_sell_n","G_13_sell_val","G_14_sell_val_curr","G_17_kill_n","G_19_kill_val","G_20_kill_val_curr","G_23_give_n","G_25_give_val","G_26_give_val_curr","G_29_give_reason","G_30_give_reason_o","G_31_buy_n","G_33_buy_val","G_34_buy_val_curr","G_37_lose_n","G_39_lose_val","G_40_lose_val_curr","G_42_lose_val_sp","G_43_lose_reason","G_44_lose_reason_o","max_s","max_h"
82,110,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,110,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,110,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,110,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,6,1,1,36,4,,0,0,,,2,,0,60,,0,1,,200,,0,4,,0,,3,,120,5000
82,110,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,6,5,1,30,4,,0,0,,,0,,,2,,0,1,,0,,,0,,,,,,200,5000
82,110,6,6,1,20,5,,0,0,,,3,,0,1,,0,1,,0,,,0,,,,,,200,5000
82,110,6,7,1,6,0,300,1,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
82,110,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,7,1,1,8,3,17000,1,0,,,0,,,7,119000,1,1,,0,,,2,34000,1,,6,,120,5000
82,110,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,7,7,1,4,0,300,1,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
82,110,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,110,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,110,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,110,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,110,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,10,1,1,5,1,6000,1,1,7000,1,0,,,0,,,,,0,,,0,,,,,,120,5000
82,110,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,110,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,110,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,11,6,1,5,4,1500,1,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
82,110,11,7,1,7,0,250,1,0,,,1,250,1,0,,,,,0,,,5,1000,1,,1000,"Eaten by wild cat",50,500
82,110,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,110,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,110,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,110,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,110,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,110,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,1,1,1,50,5,2000,1,4,60000,1,0,,,0,,,,,0,,,8,160000,1,,3,,120,5000
82,111,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,2,1,1,60,5,15000,1,,,,,,,,,,,,1,7000,1,3,25000,1,,4,,120,5000
82,111,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,3,6,1,3,1,1500,1,0,,,0,,,0,,,,,0,,,2,3000,1,,4,,200,5000
82,111,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,4,1,1,,,,0,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,5,7,1,8,0,300,1,5,900,1,3,900,1,0,,,,,0,,,1,250,1,,6,,50,500
82,111,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,7,1,1,7,3,7000,1,0,,,0,,,0,,,,,0,,,0,,,,,,120,5000
82,111,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,10,1,1,5,2,4000,1,0,,,0,,,0,,,,,0,,,0,,,,,,120,5000
82,111,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,10,6,1,6,3,1600,1,2,3200,1,0,,,0,,,,,0,,,1,500,1,,3,,200,5000
82,111,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,111,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,111,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,111,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,111,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,111,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,1,1,1,1,0,7000,1,1,9000,1,0,,,0,,,,,0,,,0,,,,,,120,5000
82,112,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,1,7,1,2,4,200,1,0,,,0,,,0,,,,,0,,,4,200,1,,6,,50,500
82,112,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,5,1,1,1,1,13000,1,0,,,0,,,0,,,,,0,,,0,,,,,,120,5000
82,112,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,5,6,1,5,3,1500,1,2,1000,1,0,,,0,,,,,0,,,10,5000,1,,4,,200,5000
82,112,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,9,5,,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,9,7,,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,10,6,1,4,2,600,1,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
82,112,10,7,1,16,12,200,1,0,,,1,200,1,3,600,1,3,,0,,,5,1200,1,,6,,50,500
82,112,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,112,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,112,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,112,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,112,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,112,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,3,7,1,15,6,150,1,3,450,1,4,,0,0,,,,,0,,,5,500,1,,4,,50,500
82,113,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,5,7,1,30,12,150,1,3,450,1,2,300,1,0,,,,,0,,,5,750,1,,4,,50,500
82,113,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,9,7,1,26,6,120,1,2,240,1,1,120,1,0,,,,,0,,,3,360,1,,4,,50,500
82,113,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
82,113,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
82,113,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
82,113,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
82,113,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
82,113,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
