State,Date,price,priceUSD_Diesel_South_Sudan,priceUSD_Petrol_South_Sudan,FATALITIES,rainfall (mm),Net Cereal Production (Tonnes),priceUSD_Sorghum_Uganda,prevPrice,commodity
Western Equatoria,2012-07-01,,1.6247379516666667,0.8385744266666666,,113.42216491699219,,0.4256415,,Groundnuts
Western Equatoria,2012-08-01,,1.8128654816666667,0.877192975,,116.31625366210938,,0.42440740000000005,,Groundnuts
Western Equatoria,2012-09-01,,1.8713450133333334,0.9941520383333334,,128.21604919433594,,0.44467369999999995,,Groundnuts
Western Equatoria,2012-10-01,,2.33333331,0.944444435,,92.18281555175781,,0.39914000000000005,,Groundnuts
Western Equatoria,2012-11-01,,2.5925926133333332,2.7513227733333334,,117.67977142333984,,0.3793569,,Groundnuts
Western Equatoria,2012-12-01,,2.52688168,2.74193544,,29.37862205505371,,0.36826919999999996,,Groundnuts
Western Equatoria,2013-01-01,,2.6229508,2.841530033333333,,2.4928417205810547,,0.3664834,,Groundnuts
Western Equatoria,2013-02-01,,2.69360272,7.968574713333333,,5.747639179229736,178825.0,0.3428702,,Groundnuts
Western Equatoria,2013-03-01,,2.5900898000000003,7.9391883000000005,,5.141754150390625,178825.0,0.37728680000000003,,Groundnuts
Western Equatoria,2013-04-01,,2.7590087,7.4324316,,45.457035064697266,178825.0,0.35086540000000005,,Groundnuts
Western Equatoria,2013-05-01,,2.7027024,3.6036032000000002,,56.463687896728516,178825.0,0.37387349999999997,,Groundnuts
Western Equatoria,2013-06-01,,2.7027024,3.6036032000000002,,92.21700286865234,178825.0,0.3976947,,Groundnuts
Western Equatoria,2013-07-01,,2.1396394,3.6036032000000002,,140.41510009765625,178825.0,0.36383489999999996,,Groundnuts
Western Equatoria,2013-08-01,,2.7027024,8.1644135,,91.92261505126953,178825.0,0.3317418,,Groundnuts
Western Equatoria,2013-09-01,,0.9572071000000001,7.5450442,,109.65125274658203,178825.0,0.3115242,,Groundnuts
Western Equatoria,2013-10-01,,2.3648646,7.150900100000001,,108.38655853271484,178825.0,0.3307707,,Groundnuts
Western Equatoria,2013-11-01,,1.9144142000000002,3.1531528000000004,,94.1099624633789,178825.0,0.36454800000000004,,Groundnuts
Western Equatoria,2013-12-01,,0.8445945,6.4752245,3.0,23.95208740234375,178825.0,0.40340000000000004,,Groundnuts
Western Equatoria,2014-01-01,,2.4211709000000003,3.1531528000000004,,5.222502708435059,178825.0,0.392972,,Groundnuts
Western Equatoria,2014-02-01,,2.407094325,6.50337765,8.0,4.140379905700684,196764.0,0.40862800000000005,,Groundnuts
Western Equatoria,2014-03-01,,2.49155407,44.84797326,,6.330860614776611,196764.0,0.39975,,Groundnuts
Western Equatoria,2014-04-01,,2.70270272,53.50506791,2.0,46.39662170410156,196764.0,0.372172,,Groundnuts
Western Equatoria,2014-05-01,,2.91385137,3.58952705,,77.60769653320312,196764.0,0.41249600000000003,,Groundnuts
Western Equatoria,2014-06-01,,2.74493245,3.71621624,0.0,99.12970733642578,196764.0,0.42297200000000007,,Groundnuts
Western Equatoria,2014-07-01,1.29032256,2.74495,3.5473199999999996,,98.6235580444336,196764.0,0.43517180000000005,,Groundnuts
Western Equatoria,2014-08-01,1.3844086229166666,2.17741932,5.524193459999999,10.0,72.44348907470703,196764.0,0.44627580000000006,1.29032256,Groundnuts
Western Equatoria,2014-09-01,1.4784916666666668,2.1774193875,6.12903235,1.0,96.87057495117188,196764.0,0.487773,1.3844086229166666,Groundnuts
Western Equatoria,2014-10-01,1.6244239875000002,2.7016074999999997,63.38697,0.0,100.71302795410156,196764.0,0.389025,1.4784916666666668,Groundnuts
Western Equatoria,2014-11-01,1.1059908,2.8629032687500002,3.3870968250000004,8.0,98.79322052001953,196764.0,0.450908,1.6244239875000002,Groundnuts
Western Equatoria,2014-12-01,1.1059908,2.9435484312500004,43.387097425,2.0,22.064884185791016,196764.0,0.407,1.1059908,Groundnuts
Western Equatoria,2015-01-01,1.8548387375000002,2.8629032687500002,3.34677424375,7.0,2.4735803604125977,196764.0,0.30525,1.1059908,Groundnuts
Western Equatoria,2015-02-01,1.65322583125,4.63709684375,6.774193650000001,8.0,3.9086315631866455,136558.0,0.45180000000000003,1.8548387375000002,Groundnuts
Western Equatoria,2015-03-01,1.5322580875,2.741935525,6.935483975,0.0,10.722188949584961,136558.0,0.4445,1.65322583125,Groundnuts
Western Equatoria,2015-04-01,1.8548387375000002,2.741935525,6.73387106875,11.0,50.2014045715332,136558.0,0.45730000000000004,1.5322580875,Groundnuts
Western Equatoria,2015-05-01,3.8306451,2.2580645500000003,3.5887097312500003,0.0,41.06535339355469,136558.0,0.5066,1.8548387375000002,Groundnuts
Western Equatoria,2015-06-01,3.5887096199999995,3.0645160799999998,4.31451606,73.0,101.09491729736328,136558.0,0.5624178000000001,3.8306451,Groundnuts
Western Equatoria,2015-07-01,4.523499754193548,3.50806446,4.6370967,42.0,102.26789093017578,136558.0,0.5004256,3.5887096199999995,Groundnuts
Western Equatoria,2015-08-01,4.934096348387096,2.70161286,47.540321819999996,23.0,81.23870086669922,136558.0,0.45999899999999994,4.523499754193548,Groundnuts
Western Equatoria,2015-09-01,5.435086973419355,0.7661290199999999,1.4112902999999999,23.0,105.04008483886719,136558.0,0.4229157,4.934096348387096,Groundnuts
Western Equatoria,2015-10-01,5.973031468774194,0.52435604,0.8470366800000001,4.0,78.17963409423828,136558.0,0.42699999999999994,5.435086973419355,Groundnuts
Western Equatoria,2015-11-01,6.593305478967742,0.52419354,0.8467741799999999,0.0,106.21796417236328,136558.0,0.4013323999999999,5.973031468774194,Groundnuts
Western Equatoria,2015-12-01,1.1817348721370966,0.48387095999999996,0.9677419199999999,17.0,21.6474552154541,136558.0,0.4575707,6.593305478967742,Groundnuts
Western Equatoria,2016-01-01,1.2856726731182795,0.081081075,0.16216215,12.0,2.416630506515503,136558.0,0.4880399999999999,1.1817348721370966,Groundnuts
Western Equatoria,2016-02-01,1.2725424632526883,0.14864863749999999,0.2297297125,48.0,1.8655012845993042,116936.0,0.4648207,1.2856726731182795,Groundnuts
Western Equatoria,2016-03-01,1.2335282881935485,0.12620525,0.18299761250000002,66.0,3.32808518409729,116936.0,0.47729069999999996,1.2725424632526883,Groundnuts
Western Equatoria,2016-04-01,0.871199592327957,0.1157997,0.052109865,5.0,70.84496307373047,116936.0,0.5159999999999999,1.2335282881935485,Groundnuts
Western Equatoria,2016-05-01,1.0124327845107528,0.07763735,0.1669203025,0.0,77.3154525756836,116936.0,0.50502,0.871199592327957,Groundnuts
Western Equatoria,2016-06-01,0.8648147199999999,0.17080217,0.1669203025,1.0,93.3763656616211,116936.0,0.46199999999999997,1.0124327845107528,Groundnuts
Western Equatoria,2016-07-01,0.8985422266666667,0.49117144,1.00721232,0.0,102.85871124267578,116936.0,0.48599999999999993,0.8648147199999999,Groundnuts
Western Equatoria,2016-08-01,0.769378071827957,0.12434719999999999,0.43521519999999997,4.0,97.92858123779297,116936.0,0.5235,0.8985422266666667,Groundnuts
Western Equatoria,2016-09-01,0.7102469106451613,0.10815322375,0.12575956249999998,13.0,100.59346008300781,116936.0,0.49334999999999996,0.769378071827957,Groundnuts
Western Equatoria,2016-10-01,0.653911244516129,0.09433630250000001,0.0987240375,8.0,78.60948181152344,116936.0,0.488301,0.7102469106451613,Groundnuts
Western Equatoria,2016-11-01,0.7806893472580645,1.1931392,1.30313172,17.0,69.35498046875,116936.0,0.5205,0.653911244516129,Groundnuts
Western Equatoria,2016-12-01,0.7924675,0.7020995,211.38987270875,19.0,24.645034790039062,116936.0,0.48344799999999993,0.7806893472580645,Groundnuts
Western Equatoria,2017-01-01,0.7366540999999999,0.5115,1.123595,20.0,2.602402687072754,116936.0,0.4806676,0.7924675,Groundnuts
Western Equatoria,2017-02-01,0.7968870232872504,0.7355556,164.386869192,18.0,2.127845048904419,110318.0,0.47716759999999997,0.7366540999999999,Groundnuts
Western Equatoria,2017-03-01,0.7662814090015362,0.52630976,0.49831455999999996,3.0,3.945403575897217,110318.0,0.4946676,0.7968870232872504,Groundnuts
Western Equatoria,2017-04-01,0.8640967542464584,0.912168261,138.22139638800002,15.0,25.517841339111328,110318.0,0.5032076,0.7662814090015362,Groundnuts
Central Equatoria,1997-03-01,,,,,,,,,Maize
Central Equatoria,1997-04-01,,,,13.0,,,,,Maize
Central Equatoria,1997-06-01,,,,0.0,,,,,Maize
Central Equatoria,1997-07-01,,,,0.0,,,,,Maize
Central Equatoria,1997-08-01,,,,0.0,,,,,Maize
Central Equatoria,1997-10-01,,,,403.0,,,,,Maize
Central Equatoria,1997-12-01,,,,30.0,,,,,Maize
Central Equatoria,1998-03-01,,,,0.0,,,,,Maize
Central Equatoria,1998-04-01,,,,12.0,,,,,Maize
Central Equatoria,1998-05-01,,,,5.0,,,,,Maize
Central Equatoria,1998-09-01,,,,7.0,,,,,Maize
Central Equatoria,1998-10-01,,,,91.0,,,,,Maize
Central Equatoria,1998-11-01,,,,3.0,,,,,Maize
Central Equatoria,1999-01-01,,,,2.0,,,,,Maize
Central Equatoria,1999-02-01,,,,9.0,,,,,Maize
Central Equatoria,1999-03-01,,,,1.0,,,,,Maize
Central Equatoria,1999-04-01,,,,0.0,,,,,Maize
Central Equatoria,1999-05-01,,,,1.0,,,,,Maize
Central Equatoria,1999-07-01,,,,2.0,,,,,Maize
Central Equatoria,2000-01-01,,,,0.0,,,,,Maize
Central Equatoria,2000-02-01,,,,0.0,,,,,Maize
Central Equatoria,2000-03-01,,,,0.0,,,,,Maize
Central Equatoria,2000-04-01,,,,2.0,,,,,Maize
Central Equatoria,2000-05-01,,,,0.0,,,,,Maize
Central Equatoria,2000-07-01,,,,0.0,,,,,Maize
Central Equatoria,2000-10-01,,,,160.0,,,,,Maize
Central Equatoria,2000-11-01,,,,0.0,,,,,Maize
Central Equatoria,2001-01-01,,,,18.0,,,,,Maize
Central Equatoria,2001-02-01,,,,0.0,,,,,Maize
Central Equatoria,2001-06-01,,,,0.0,,,,,Maize
Central Equatoria,2001-08-01,,,,33.0,,,,,Maize
Central Equatoria,2001-10-01,,,,23.0,,,,,Maize
Central Equatoria,2001-11-01,,,,0.0,,,,,Maize
Central Equatoria,2002-02-01,,,,0.0,,,,,Maize
Central Equatoria,2002-03-01,,,,80.0,,,,,Maize
Central Equatoria,2002-04-01,,,,42.0,,,,,Maize
Central Equatoria,2002-05-01,,,,0.0,,,,,Maize
Central Equatoria,2002-06-01,,,,268.0,,,,,Maize
Central Equatoria,2002-08-01,,,,77.0,,,,,Maize
Central Equatoria,2002-09-01,,,,13.0,,,,,Maize
Central Equatoria,2002-10-01,,,,12.0,,,,,Maize
Central Equatoria,2002-11-01,,,,10.0,,,,,Maize
Central Equatoria,2003-02-01,,,,26.0,,,,,Maize
Central Equatoria,2004-02-01,,,,5.0,,,,,Maize
Central Equatoria,2004-06-01,,,,7.0,,,,,Maize
Central Equatoria,2004-07-01,,,,41.0,,,,,Maize
Central Equatoria,2004-09-01,,,,239.0,,,,,Maize
Central Equatoria,2005-02-01,,,,11.0,,,,,Maize
Central Equatoria,2005-03-01,,,,3.0,,,,,Maize
Central Equatoria,2005-04-01,,,,4.0,,,,,Maize
Central Equatoria,2005-05-01,,,,9.0,,,,,Maize
Central Equatoria,2005-07-01,,,,0.0,,,,,Maize
Central Equatoria,2005-08-01,,,,12.0,,,,,Maize
Central Equatoria,2005-09-01,,,,59.0,,,,,Maize
Central Equatoria,2005-10-01,,,,14.0,,,,,Maize
Central Equatoria,2006-01-01,,,,14.0,,,,,Maize
Central Equatoria,2006-02-01,,,,12.0,,,,,Maize
Central Equatoria,2006-03-01,,,,4.0,,,,,Maize
Central Equatoria,2006-04-01,,,,1.0,,,,,Maize
Central Equatoria,2006-06-01,,,,3.0,,,,,Maize
Central Equatoria,2006-07-01,,,,27.0,,,,,Maize
Central Equatoria,2006-08-01,,,,72.0,,,,,Maize
Central Equatoria,2006-10-01,,,,0.0,,,,,Maize
Central Equatoria,2006-12-01,,,,118.0,,,,,Maize
Central Equatoria,2007-01-01,,,,0.0,,,,,Maize
Central Equatoria,2007-02-01,,,,24.0,,,,,Maize
Central Equatoria,2007-03-01,,,,0.0,,,,,Maize
Central Equatoria,2007-05-01,,,,0.0,,,,,Maize
Central Equatoria,2007-09-01,,,,58.0,,,,,Maize
Central Equatoria,2007-11-01,,,,1.0,,,,,Maize
Central Equatoria,2008-01-01,,,,0.0,,,,,Maize
Central Equatoria,2008-02-01,,,,8.0,,,,,Maize
Central Equatoria,2008-03-01,,,,181.0,,,,,Maize
Central Equatoria,2008-04-01,,,,12.0,,,,,Maize
Central Equatoria,2008-06-01,,,,0.0,,,,,Maize
Central Equatoria,2008-07-01,,,,2.0,,,,,Maize
Central Equatoria,2008-08-01,,,,120.0,,,,,Maize
Central Equatoria,2008-09-01,,,,16.0,,,,,Maize
Central Equatoria,2008-10-01,,,,3.0,,,,,Maize
Central Equatoria,2009-01-01,,,,0.0,,,,,Maize
Central Equatoria,2009-02-01,,,,54.0,,,,,Maize
Central Equatoria,2009-03-01,,,,,,,,,Maize
Central Equatoria,2009-04-01,,,,12.0,,,,,Maize
Central Equatoria,2009-05-01,,,,0.0,,,,,Maize
Central Equatoria,2009-06-01,,,,0.0,,,,,Maize
Central Equatoria,2009-07-01,,,,,,,,,Maize
Central Equatoria,2009-08-01,,,,,,,,,Maize
Central Equatoria,2009-09-01,,,,7.0,,,,,Maize
Central Equatoria,2009-10-01,0.87488,,,0.0,,,,,Maize
Central Equatoria,2009-11-01,1.0938,,,17.0,,,,0.87488,Maize
Central Equatoria,2009-12-01,1.31298,,,,,,,1.0938,Maize
Central Equatoria,2010-01-01,1.3157100000000002,,,7.0,,,,1.31298,Maize
Central Equatoria,2010-02-01,1.31361,,,,2.2556281089782715,,,1.3157100000000002,Maize
Central Equatoria,2010-03-01,1.31427,,,,15.76942253112793,,,1.31361,Maize
Central Equatoria,2010-04-01,1.3458899999999998,,,3.0,23.612062454223633,,,1.31427,Maize
Central Equatoria,2010-05-01,1.3653300000000002,,,2.0,59.092586517333984,,,1.3458899999999998,Maize
Central Equatoria,2010-06-01,1.35315,,,,89.8213119506836,,,1.3653300000000002,Maize
Central Equatoria,2010-07-01,1.30413,,,5.0,82.44673919677734,,,1.35315,Maize
Central Equatoria,2010-08-01,0.85664,,,0.0,99.78192901611328,,,1.30413,Maize
Central Equatoria,2010-09-01,1.28247,,,12.0,73.95088195800781,,,0.85664,Maize
Central Equatoria,2010-10-01,1.28121,,,,76.97592163085938,,,1.28247,Maize
Central Equatoria,2010-11-01,1.27755,,,8.0,73.83348846435547,,,1.28121,Maize
Central Equatoria,2010-12-01,1.24092,,,0.0,24.614164352416992,,,1.27755,Maize
Central Equatoria,2011-01-01,1.21149,,,1.0,5.483408451080322,,,1.24092,Maize
Central Equatoria,2011-02-01,1.1687699999999999,1.21149,,,1.6562178134918213,,,1.21149,Maize
Central Equatoria,2011-03-01,1.1076,1.55836,,1.0,3.759121894836426,,,1.1687699999999999,Maize
Central Equatoria,2011-04-01,1.5076,1.4768,,,18.647855758666992,,,1.1076,Maize
Central Equatoria,2011-05-01,1.5064,1.1307,,,41.690345764160156,,0.34277019999999997,1.5076,Maize
Central Equatoria,2011-06-01,1.50716,1.5064,,80.0,85.9269790649414,,0.3976014,1.5064,Maize
Central Equatoria,2011-07-01,2.26122,1.88395,,20.0,71.93529510498047,,0.36121,1.50716,Maize
Central Equatoria,2011-08-01,1.8938,1.88435,,,101.75434112548828,,0.3639792,2.26122,Maize
Central Equatoria,2011-09-01,1.69491525,2.27256,,0.0,84.23990631103516,,0.4292481,1.8938,Maize
Central Equatoria,2011-10-01,1.63934425,2.0338983,,,81.50794219970703,,0.3291444,1.69491525,Maize
Central Equatoria,2011-11-01,1.6666666499999998,1.9672131,,0.0,91.7685317993164,,0.3337704,1.63934425,Maize
Central Equatoria,2011-12-01,1.99999998,1.99999998,,,32.14179611206055,,0.3643146,1.6666666499999998,Maize
Central Equatoria,2012-01-01,1.3559322,1.99999998,,2.0,2.931972026824951,,0.3929153,1.99999998,Maize
Central Equatoria,2012-02-01,1.44444443,1.038135590625,1.038135590625,,1.8887959718704224,,0.36864240000000004,1.3559322,Maize
Central Equatoria,2012-03-01,2.0056497125000003,1.020833323125,1.166666655,,3.944518566131592,,0.35891680000000004,1.44444443,Maize
Central Equatoria,2012-04-01,1.4427860566666666,0.741525421875,0.88983050625,0.0,12.610671043395996,,0.33825,2.0056497125000003,Maize
Central Equatoria,2012-05-01,2.046585,0.7835820825,0.7835820825,0.0,69.96697235107422,,0.387716,1.4427860566666666,Maize
Central Equatoria,2012-06-01,2.4371069275,0.772065,0.772065,1.0,73.95674896240234,,0.3763226,2.046585,Maize
Central Equatoria,2012-07-01,2.7631578712500002,0.82547170125,0.82547170125,1.0,78.80075073242188,,0.4256415,2.4371069275,Maize
Central Equatoria,2012-08-01,2.631578925,0.92105262375,0.92105262375,0.0,100.26815032958984,,0.42440740000000005,2.7631578712500002,Maize
Central Equatoria,2012-09-01,1.9722222025,2.302631559375,2.478070154375,0.0,95.08369445800781,,0.44467369999999995,2.631578925,Maize
Central Equatoria,2012-10-01,1.6402116533333335,2.04166664625,2.20833331125,0.0,71.01502990722656,,0.39914000000000005,1.9722222025,Maize
Central Equatoria,2012-11-01,1.8817203999999998,2.1031746200000003,2.26190478,1.0,87.43299102783203,,0.3793569,1.6402116533333335,Maize
Central Equatoria,2012-12-01,1.6666666541666666,2.1169354499999997,2.2983870599999996,,48.755531311035156,,0.36826919999999996,1.8817203999999998,Maize
Central Equatoria,2013-01-01,1.4245014384615384,0.86065573125,0.86065573125,1.0,6.642638206481934,,0.3664834,1.6666666541666666,Maize
Central Equatoria,2013-02-01,1.4553012923076922,2.02020204,2.18855221,0.0,5.525645732879639,150487.0,0.3428702,1.4245014384615384,Maize
Central Equatoria,2013-03-01,1.8191266153846157,2.0270268000000002,2.0270268000000002,4.0,4.101263046264648,150487.0,0.37728680000000003,1.4553012923076922,Maize
Central Equatoria,2013-04-01,1.7931390923076924,2.3648646,2.3648646,2.0,36.61260986328125,150487.0,0.35086540000000005,1.8191266153846157,Maize
Central Equatoria,2013-05-01,1.8451141384615386,2.3648646,2.5337835,3.0,71.23652648925781,150487.0,0.37387349999999997,1.7931390923076924,Maize
Central Equatoria,2013-06-01,1.7584890615384614,2.3648646,2.3648646,0.0,62.72460174560547,150487.0,0.3976947,1.8451141384615386,Maize
Central Equatoria,2013-07-01,1.8018016000000003,2.3648646,2.5337835,2.0,91.92765808105469,150487.0,0.36383489999999996,1.7584890615384614,Maize
Central Equatoria,2013-08-01,1.8191266153846157,2.1959457000000002,2.3648646,0.0,90.78929138183594,150487.0,0.3317418,1.8018016000000003,Maize
Central Equatoria,2013-09-01,1.8711016615384617,2.3648646,2.3648646,5.0,72.80657196044922,150487.0,0.3115242,1.8191266153846157,Maize
Central Equatoria,2013-10-01,1.927074788165681,2.1959457000000002,2.3648646,0.0,73.44800567626953,150487.0,0.3307707,1.8711016615384617,Maize
Central Equatoria,2013-11-01,1.9310728686390535,1.0135134000000001,1.0135134000000001,7.0,81.0107421875,150487.0,0.36454800000000004,1.927074788165681,Maize
Central Equatoria,2013-12-01,1.9350709491124265,1.0135134000000001,1.0135134000000001,,35.90262985229492,150487.0,0.40340000000000004,1.9310728686390535,Maize
Central Equatoria,2014-01-01,2.1209816911242605,1.0135134000000001,1.0135134000000001,2076.0,7.876293659210205,150487.0,0.392972,1.9350709491124265,Maize
Central Equatoria,2014-02-01,1.7611546570414203,1.0135134000000001,1.0135134000000001,17.0,2.739407539367676,222869.0,0.40862800000000005,2.1209816911242605,Maize
Central Equatoria,2014-03-01,1.2973772672189348,1.01351352,1.01351352,6.0,5.305517196655273,222869.0,0.39975,1.7611546570414203,Maize
Central Equatoria,2014-04-01,1.2234127697041421,1.01351352,1.01351352,56.0,33.54571533203125,222869.0,0.372172,1.2973772672189348,Maize
Central Equatoria,2014-05-01,1.669198795266272,1.01351352,1.01351352,0.0,72.01020050048828,222869.0,0.41249600000000003,1.2234127697041421,Maize
Central Equatoria,2014-06-01,1.8291337278106508,1.01351352,1.01351352,20.0,87.62872314453125,222869.0,0.42297200000000007,1.669198795266272,Maize
Central Equatoria,2014-07-01,1.6758923190532542,1.01352,1.01352,10.0,74.31395721435547,222869.0,0.43517180000000005,1.8291337278106508,Maize
Central Equatoria,2014-08-01,1.778965478106509,0.9677419199999999,0.9677419199999999,7.0,72.39527130126953,222869.0,0.44627580000000006,1.6758923190532542,Maize
Central Equatoria,2014-09-01,1.7827794082840234,0.9677419500000001,0.9677419500000001,0.0,78.31929779052734,222869.0,0.487773,1.778965478106509,Maize
Central Equatoria,2014-10-01,1.61290325,0.9677399999999999,0.9677399999999999,7.0,70.8823471069336,222869.0,0.389025,1.7827794082840234,Maize
Central Equatoria,2014-11-01,1.5136476653846156,2.5000000375,2.5806452,0.0,71.16487121582031,222869.0,0.450908,1.61290325,Maize
Central Equatoria,2014-12-01,1.5384615615384616,2.3790322937500004,2.5604839093750003,2.0,40.5827751159668,222869.0,0.407,1.5136476653846156,Maize
Central Equatoria,2015-01-01,1.2406948076923079,2.1774193875,2.358871003125,10.0,3.9229774475097656,222869.0,0.30525,1.5384615615384616,Maize
Central Equatoria,2015-02-01,1.61290325,2.1169355156250003,2.29838713125,11.0,2.102393865585327,217504.0,0.45180000000000003,1.2406948076923079,Maize
Central Equatoria,2015-03-01,1.6625310423076924,2.3991935843750003,2.5806452,13.0,8.065091133117676,217504.0,0.4445,1.61290325,Maize
Central Equatoria,2015-04-01,2.133995069230769,2.2580645500000003,2.762096815625,23.0,27.110862731933594,217504.0,0.45730000000000004,1.6625310423076924,Maize
Central Equatoria,2015-05-01,2.6302729107692304,2.1169355156250003,2.3991935843750003,5.0,53.27301025390625,217504.0,0.5066,2.133995069230769,Maize
Central Equatoria,2015-06-01,2.6302729107692304,2.58064512,2.5201612499999997,15.0,59.73124694824219,217504.0,0.5624178000000001,2.6302729107692304,Maize
Central Equatoria,2015-07-01,3.3047597034965035,2.4193548,2.9233870499999997,2.0,87.12899780273438,217504.0,0.5004256,2.6302729107692304,Maize
Central Equatoria,2015-08-01,4.0536881823776225,1.04838708,2.25806448,40.0,70.53799438476562,217504.0,0.45999899999999994,3.3047597034965035,Maize
Central Equatoria,2015-09-01,4.94884434093906,1.16935482,2.1169354499999997,27.0,58.16556930541992,217504.0,0.4229157,4.0536881823776225,Maize
Central Equatoria,2015-10-01,5.8409331668331665,0.9075393,1.3108901000000002,67.0,52.69334030151367,217504.0,0.42699999999999994,4.94884434093906,Maize
Central Equatoria,2015-11-01,7.032322403676322,0.6048387,2.016129,17.0,103.61590576171875,217504.0,0.4013323999999999,5.8409331668331665,Maize
Central Equatoria,2015-12-01,1.3780272746753246,0.6048387,2.6209676999999996,6.0,51.26077651977539,217504.0,0.4575707,7.032322403676322,Maize
Central Equatoria,2016-01-01,1.4778733670329671,0.135135125,0.675675625,2.0,4.579165458679199,217504.0,0.4880399999999999,1.3780272746753246,Maize
Central Equatoria,2016-02-01,1.5666597767232768,0.489864828125,0.57432428125,23.0,2.177605628967285,120232.0,0.4648207,1.4778733670329671,Maize
Central Equatoria,2016-03-01,1.665572188531469,0.567923625,0.5994749375,10.0,3.6920573711395264,120232.0,0.47729069999999996,1.5666597767232768,Maize
Central Equatoria,2016-04-01,1.1740380563636363,0.7092731625,0.8105979,5.0,38.34324264526367,120232.0,0.5159999999999999,1.665572188531469,Maize
Central Equatoria,2016-05-01,1.2505120095104894,0.6016894625,0.659917475,3.0,98.85933685302734,120232.0,0.50502,1.1740380563636363,Maize
Central Equatoria,2016-06-01,1.0049390395204796,0.8734201875,0.90253419375,22.0,72.8503189086914,120232.0,0.46199999999999997,1.2505120095104894,Maize
Central Equatoria,2016-07-01,1.1767891059340658,0.3341831,0.4585303,39.0,74.84925842285156,120232.0,0.48599999999999993,1.0049390395204796,Maize
Central Equatoria,2016-08-01,0.9773314571428571,0.5284756,0.5906492,596.0,75.77010345458984,120232.0,0.5235,1.1767891059340658,Maize
Central Equatoria,2016-09-01,0.7826562035164837,0.714314315,0.780966883125,93.0,54.4347038269043,120232.0,0.49334999999999996,0.9773314571428571,Maize
Central Equatoria,2016-10-01,0.6298398276923077,0.36198813750000003,0.37295747500000004,102.0,52.309242248535156,120232.0,0.488301,0.7826562035164837,Maize
Central Equatoria,2016-11-01,0.6588933769230769,0.23303500000000002,0.37565242,86.0,61.961952209472656,120232.0,0.5205,0.6298398276923077,Maize
Central Equatoria,2016-12-01,0.6966892307692307,0.14919614375,0.36333649125,64.0,42.22415542602539,120232.0,0.48344799999999993,0.6588933769230769,Maize
Central Equatoria,2017-01-01,0.62145018,0.6478999999999999,0.571175,125.0,4.721774101257324,120232.0,0.4806676,0.6966892307692307,Maize
Central Equatoria,2017-02-01,0.6770531446153846,0.60759957375,1.02594682125,119.0,1.7126661539077759,62353.0,0.47716759999999997,0.62145018,Maize
Central Equatoria,2017-03-01,0.5679498392307692,0.2519568,0.9252413599999999,82.0,9.642791748046875,62353.0,0.4946676,0.6770531446153846,Maize
Central Equatoria,2017-04-01,0.6602331061538461,0.571820625,1.111047474375,74.0,16.484882354736328,62353.0,0.5032076,0.5679498392307692,Maize
Eastern Equatoria,1997-02-01,,,,40.0,,,,,Maize
Eastern Equatoria,1997-03-01,,,,10.0,,,,,Maize
Eastern Equatoria,1997-04-01,,,,5.0,,,,,Maize
Eastern Equatoria,1997-05-01,,,,600.0,,,,,Maize
Eastern Equatoria,1997-10-01,,,,3.0,,,,,Maize
Eastern Equatoria,1997-11-01,,,,33.0,,,,,Maize
Eastern Equatoria,1997-12-01,,,,0.0,,,,,Maize
Eastern Equatoria,1998-01-01,,,,0.0,,,,,Maize
Eastern Equatoria,1998-06-01,,,,10.0,,,,,Maize
Eastern Equatoria,1998-07-01,,,,2.0,,,,,Maize
Eastern Equatoria,1998-09-01,,,,0.0,,,,,Maize
Eastern Equatoria,1998-10-01,,,,55.0,,,,,Maize
Eastern Equatoria,1998-12-01,,,,510.0,,,,,Maize
Eastern Equatoria,1999-01-01,,,,7.0,,,,,Maize
Eastern Equatoria,1999-05-01,,,,1.0,,,,,Maize
Eastern Equatoria,2000-01-01,,,,2.0,,,,,Maize
Eastern Equatoria,2000-02-01,,,,8.0,,,,,Maize
Eastern Equatoria,2000-03-01,,,,0.0,,,,,Maize
Eastern Equatoria,2000-04-01,,,,2.0,,,,,Maize
Eastern Equatoria,2000-05-01,,,,0.0,,,,,Maize
Eastern Equatoria,2000-07-01,,,,0.0,,,,,Maize
Eastern Equatoria,2000-08-01,,,,31.0,,,,,Maize
Eastern Equatoria,2000-09-01,,,,0.0,,,,,Maize
Eastern Equatoria,2000-10-01,,,,0.0,,,,,Maize
Eastern Equatoria,2000-11-01,,,,0.0,,,,,Maize
Eastern Equatoria,2001-04-01,,,,4.0,,,,,Maize
Eastern Equatoria,2001-05-01,,,,0.0,,,,,Maize
Eastern Equatoria,2001-06-01,,,,6.0,,,,,Maize
Eastern Equatoria,2001-07-01,,,,0.0,,,,,Maize
Eastern Equatoria,2001-08-01,,,,6.0,,,,,Maize
Eastern Equatoria,2001-09-01,,,,0.0,,,,,Maize
Eastern Equatoria,2001-11-01,,,,2.0,,,,,Maize
Eastern Equatoria,2002-01-01,,,,0.0,,,,,Maize
Eastern Equatoria,2002-03-01,,,,0.0,,,,,Maize
Eastern Equatoria,2002-04-01,,,,19.0,,,,,Maize
Eastern Equatoria,2002-05-01,,,,543.0,,,,,Maize
Eastern Equatoria,2002-06-01,,,,452.0,,,,,Maize
Eastern Equatoria,2002-07-01,,,,580.0,,,,,Maize
Eastern Equatoria,2002-08-01,,,,92.0,,,,,Maize
