Geography,Time,index,predictions,rainfall_scenario,rainfall,commodity
Central Equatoria,2017-05-01,3,1.7489457737507583,low,35.80290603637695,food_Beans
Central Equatoria,2017-06-01,4,2.003167225483769,low,33.048385620117195,food_Beans
Eastern Equatoria,2017-01-01,5,1.7687907923582609,low,1.9470453262329104,food_Beans
Eastern Equatoria,2017-02-01,6,1.5103983933885528,low,3.2058789730072017,food_Beans
Eastern Equatoria,2017-03-01,7,1.6663739339587726,low,12.655036926269533,food_Beans
Eastern Equatoria,2017-04-01,8,1.6609498334494746,low,21.85228538513184,food_Beans
Eastern Equatoria,2017-05-01,9,1.7535605803270746,low,27.959415435791016,food_Beans
Eastern Equatoria,2017-06-01,10,1.794590630595951,low,27.10251235961914,food_Beans
Jonglei,2017-01-01,11,1.6735580163401453,low,0.34743741154670715,food_Beans
Jonglei,2017-02-01,12,1.3244559489213152,low,0.6482983231544495,food_Beans
Jonglei,2017-03-01,13,1.2837678338025151,low,4.416769504547119,food_Beans
Jonglei,2017-04-01,14,1.044820112329383,low,13.715863227844238,food_Beans
Jonglei,2017-05-01,15,1.2550524123411264,low,26.30862617492676,food_Beans
Jonglei,2017-06-01,16,1.3804436795657762,low,31.18679237365723,food_Beans
Lakes,2017-01-01,17,1.1350291107713435,low,0.5622919797897339,food_Beans
Lakes,2017-02-01,18,1.648562095020315,low,1.0102605819702148,food_Beans
Lakes,2017-03-01,19,1.6137063227788433,low,6.871237277984619,food_Beans
Lakes,2017-04-01,20,1.5341569239683723,low,21.89808654785156,food_Beans
Lakes,2017-05-01,21,1.6930656497795311,low,30.09358215332031,food_Beans
Lakes,2017-06-01,22,1.8358796716716954,low,30.199201583862305,food_Beans
Unity,2017-01-01,23,1.6944563715254901,low,0.04044445976614952,food_Beans
Unity,2017-02-01,24,0.9074595993649556,low,0.10803258419036864,food_Beans
Unity,2017-03-01,25,0.9125907831660142,low,1.5881794691085815,food_Beans
Unity,2017-04-01,26,0.730186646972737,low,3.987329244613648,food_Beans
Unity,2017-05-01,27,0.9695300081439259,low,20.0666446685791,food_Beans
Unity,2017-06-01,28,1.2478422186406142,low,33.269126892089844,food_Beans
Upper Nile,2017-01-01,29,1.1310325594077426,low,0.016125159338116646,food_Beans
Upper Nile,2017-02-01,30,0.7684606274805114,low,0.11827946454286575,food_Beans
Upper Nile,2017-03-01,31,0.7684860212088757,low,1.0108624696731567,food_Beans
Upper Nile,2017-04-01,32,0.7118048463887064,low,5.5028815269470215,food_Beans
Upper Nile,2017-05-01,33,0.8449234050442269,low,20.404356002807614,food_Beans
Upper Nile,2017-06-01,34,1.0158619268574172,low,27.27222442626953,food_Beans
Warrap,2017-01-01,35,0.7603147081981795,low,0.02785520814359188,food_Beans
Warrap,2017-02-01,36,1.4197046382979817,low,0.052560936659574516,food_Beans
Warrap,2017-03-01,37,1.4224359519905685,low,0.9122529029846193,food_Beans
Warrap,2017-04-01,38,1.3591253429644465,low,3.16137957572937,food_Beans
Warrap,2017-05-01,39,1.4882147996875545,low,16.53912353515625,food_Beans
Warrap,2017-06-01,40,1.795865701846645,low,30.89390754699707,food_Beans
Western Equatoria,2017-01-01,41,1.7290874726354322,low,1.6096587181091309,food_Beans
Western Equatoria,2017-02-01,42,1.5106776986728794,low,3.810553312301636,food_Beans
Western Equatoria,2017-03-01,43,1.4615570883939777,low,16.36050033569336,food_Beans
Western Equatoria,2017-04-01,44,1.553072513179495,low,29.330888748168945,food_Beans
Western Equatoria,2017-05-01,45,1.720997758165818,low,44.063907623291016,food_Beans
Western Equatoria,2017-06-01,46,1.9938709920034718,low,52.22043228149414,food_Beans
Central Equatoria,2017-02-01,0,0.7498412666963346,low,2.6845057010650635,food_Milk
Central Equatoria,2017-03-01,1,0.8080026853636861,low,11.389992713928224,food_Milk
Central Equatoria,2017-04-01,2,0.8385971999352354,low,30.488924026489254,food_Milk
Central Equatoria,2017-05-01,3,0.8703413597651968,low,35.80290603637695,food_Milk
Central Equatoria,2017-06-01,4,0.9840150323002655,low,33.048385620117195,food_Milk
Eastern Equatoria,2017-01-01,5,0.8378990379809698,low,1.9470453262329104,food_Milk
Eastern Equatoria,2017-02-01,6,0.6657007794190167,low,3.2058789730072017,food_Milk
Eastern Equatoria,2017-03-01,7,0.7065863885361782,low,12.655036926269533,food_Milk
Eastern Equatoria,2017-04-01,8,0.705848601606034,low,21.85228538513184,food_Milk
Eastern Equatoria,2017-05-01,9,0.7370155669774406,low,27.959415435791016,food_Milk
Eastern Equatoria,2017-06-01,10,0.7792860294668936,low,27.10251235961914,food_Milk
Jonglei,2017-01-01,11,0.7546281164466971,low,0.34743741154670715,food_Milk
Jonglei,2017-02-01,12,0.47086737957219854,low,0.6482983231544495,food_Milk
Jonglei,2017-03-01,13,0.46676779702152005,low,4.416769504547119,food_Milk
Jonglei,2017-04-01,14,0.4344115091005749,low,13.715863227844238,food_Milk
Jonglei,2017-05-01,15,0.5165897421300073,low,26.30862617492676,food_Milk
Jonglei,2017-06-01,16,0.48783268984428335,low,31.18679237365723,food_Milk
Lakes,2017-01-01,17,0.4342055135515165,low,0.5622919797897339,food_Milk
Lakes,2017-02-01,18,1.0844382437292874,low,1.0102605819702148,food_Milk
Lakes,2017-03-01,19,0.9762886952676221,low,6.871237277984619,food_Milk
Lakes,2017-04-01,20,0.9297398975634025,low,21.89808654785156,food_Milk
Lakes,2017-05-01,21,0.985762205064584,low,30.09358215332031,food_Milk
Lakes,2017-06-01,22,0.9569916669857776,low,30.199201583862305,food_Milk
Unity,2017-01-01,23,0.8398001538966227,low,0.04044445976614952,food_Milk
Unity,2017-02-01,24,0.17984615192765718,low,0.10803258419036864,food_Milk
Unity,2017-03-01,25,0.21888387626402087,low,1.5881794691085815,food_Milk
Unity,2017-04-01,26,0.20598645631381482,low,3.987329244613648,food_Milk
Unity,2017-05-01,27,0.2919638491380797,low,20.0666446685791,food_Milk
Unity,2017-06-01,28,0.37133433910419983,low,33.269126892089844,food_Milk
Upper Nile,2017-01-01,29,0.34440694619487827,low,0.016125159338116646,food_Milk
Upper Nile,2017-02-01,30,0.6782933710930049,low,0.11827946454286575,food_Milk
Upper Nile,2017-03-01,31,0.661321144589905,low,1.0108624696731567,food_Milk
Upper Nile,2017-04-01,32,0.579141968397447,low,5.5028815269470215,food_Milk
Upper Nile,2017-05-01,33,0.645608823820041,low,20.404356002807614,food_Milk
Upper Nile,2017-06-01,34,0.7492237600099013,low,27.27222442626953,food_Milk
Warrap,2017-01-01,35,0.6346960550478115,low,0.02785520814359188,food_Milk
Warrap,2017-02-01,36,0.9510162056583951,low,0.052560936659574516,food_Milk
Warrap,2017-03-01,37,0.8280935642817916,low,0.9122529029846193,food_Milk
Warrap,2017-04-01,38,0.7880302453641458,low,3.16137957572937,food_Milk
Warrap,2017-05-01,39,0.8579376164254107,low,16.53912353515625,food_Milk
Warrap,2017-06-01,40,0.9464830019277213,low,30.89390754699707,food_Milk
Western Equatoria,2017-01-01,41,0.9153513799851621,low,1.6096587181091309,food_Milk
Western Equatoria,2017-02-01,42,0.5421488934983015,low,3.810553312301636,food_Milk
Western Equatoria,2017-03-01,43,0.5500683145142261,low,16.36050033569336,food_Milk
Western Equatoria,2017-04-01,44,0.5962628680886332,low,29.330888748168945,food_Milk
Western Equatoria,2017-05-01,45,0.6540159163545957,low,44.063907623291016,food_Milk
Western Equatoria,2017-06-01,46,0.723783801846307,low,52.22043228149414,food_Milk
Central Equatoria,2017-02-01,0,1.467218278088213,low,2.6845057010650635,food_Okra
Central Equatoria,2017-03-01,1,1.4971851436837071,low,11.389992713928224,food_Okra
Central Equatoria,2017-04-01,2,1.3894531951726405,low,30.488924026489254,food_Okra
Central Equatoria,2017-05-01,3,1.5407692913887912,low,35.80290603637695,food_Okra
Central Equatoria,2017-06-01,4,1.8823676637896187,low,33.048385620117195,food_Okra
Eastern Equatoria,2017-01-01,5,1.6195248432905427,low,1.9470453262329104,food_Okra
Eastern Equatoria,2017-02-01,6,1.0418869185389388,low,3.2058789730072017,food_Okra
Eastern Equatoria,2017-03-01,7,1.0511308451525239,low,12.655036926269533,food_Okra
Eastern Equatoria,2017-04-01,8,1.0382598374244607,low,21.85228538513184,food_Okra
Eastern Equatoria,2017-05-01,9,1.0420054912238321,low,27.959415435791016,food_Okra
Eastern Equatoria,2017-06-01,10,1.0565071693707855,low,27.10251235961914,food_Okra
Jonglei,2017-01-01,11,0.9241408495663912,low,0.34743741154670715,food_Okra
Jonglei,2017-02-01,12,0.6596575988054004,low,0.6482983231544495,food_Okra
Jonglei,2017-03-01,13,0.637897013118024,low,4.416769504547119,food_Okra
Jonglei,2017-04-01,14,0.6082340786906187,low,13.715863227844238,food_Okra
Jonglei,2017-05-01,15,0.8506947228438307,low,26.30862617492676,food_Okra
Jonglei,2017-06-01,16,0.817404465152716,low,31.18679237365723,food_Okra
Lakes,2017-01-01,17,0.6420012107166083,low,0.5622919797897339,food_Okra
Lakes,2017-02-01,18,1.793252343917831,low,1.0102605819702148,food_Okra
Lakes,2017-03-01,19,1.6645855189874719,low,6.871237277984619,food_Okra
Lakes,2017-04-01,20,1.588857687296072,low,21.89808654785156,food_Okra
Lakes,2017-05-01,21,1.7144918864767735,low,30.09358215332031,food_Okra
Lakes,2017-06-01,22,1.938686281714382,low,30.199201583862305,food_Okra
Unity,2017-01-01,23,1.7009686634241346,low,0.04044445976614952,food_Okra
Unity,2017-02-01,24,1.1526640272084512,low,0.10803258419036864,food_Okra
Unity,2017-03-01,25,1.2652974119250346,low,1.5881794691085815,food_Okra
Unity,2017-04-01,26,1.486894127818373,low,3.987329244613648,food_Okra
Unity,2017-05-01,27,1.9843258391259786,low,20.0666446685791,food_Okra
Unity,2017-06-01,28,1.9169363568086635,low,33.269126892089844,food_Okra
Upper Nile,2017-01-01,29,1.594893648653216,low,0.016125159338116646,food_Okra
Upper Nile,2017-02-01,30,0.682035405219182,low,0.11827946454286575,food_Okra
Upper Nile,2017-03-01,31,0.6570813855630804,low,1.0108624696731567,food_Okra
Upper Nile,2017-04-01,32,0.594125059200929,low,5.5028815269470215,food_Okra
Upper Nile,2017-05-01,33,0.6729940373900744,low,20.404356002807614,food_Okra
Upper Nile,2017-06-01,34,0.793139534932007,low,27.27222442626953,food_Okra
Warrap,2017-01-01,35,0.5709501440592881,low,0.02785520814359188,food_Okra
Warrap,2017-02-01,36,1.3715707950952942,low,0.052560936659574516,food_Okra
Warrap,2017-03-01,37,1.3578412505271182,low,0.9122529029846193,food_Okra
Warrap,2017-04-01,38,1.2870669832311776,low,3.16137957572937,food_Okra
Warrap,2017-05-01,39,1.3036007670724685,low,16.53912353515625,food_Okra
Warrap,2017-06-01,40,1.4265162859683829,low,30.89390754699707,food_Okra
Western Equatoria,2017-01-01,41,1.326731032996587,low,1.6096587181091309,food_Okra
Western Equatoria,2017-02-01,42,1.3303852316307376,low,3.810553312301636,food_Okra
Western Equatoria,2017-03-01,43,1.271066553509265,low,16.36050033569336,food_Okra
Western Equatoria,2017-04-01,44,1.2915922249791194,low,29.330888748168945,food_Okra
Western Equatoria,2017-05-01,45,1.3005049411806107,low,44.063907623291016,food_Okra
Western Equatoria,2017-06-01,46,1.4835708284535574,low,52.22043228149414,food_Okra
Central Equatoria,2017-02-01,0,0.7508833644453149,low,2.6845057010650635,food_Sorghum
Central Equatoria,2017-03-01,1,0.8754015531638697,low,11.389992713928224,food_Sorghum
Central Equatoria,2017-04-01,2,0.8712812908475693,low,30.488924026489254,food_Sorghum
Central Equatoria,2017-05-01,3,0.9596246018139948,low,35.80290603637695,food_Sorghum
Central Equatoria,2017-06-01,4,1.0107128684305349,low,33.048385620117195,food_Sorghum
Eastern Equatoria,2017-01-01,5,0.8016322070401161,low,1.9470453262329104,food_Sorghum
Eastern Equatoria,2017-02-01,6,0.7918237952490118,low,3.2058789730072017,food_Sorghum
Eastern Equatoria,2017-03-01,7,0.7942327934486911,low,12.655036926269533,food_Sorghum
Eastern Equatoria,2017-04-01,8,0.8495056279909028,low,21.85228538513184,food_Sorghum
Eastern Equatoria,2017-05-01,9,0.7890553332341266,low,27.959415435791016,food_Sorghum
Eastern Equatoria,2017-06-01,10,0.8019511471300518,low,27.10251235961914,food_Sorghum
Jonglei,2017-01-01,11,0.7459538325360547,low,0.34743741154670715,food_Sorghum
Jonglei,2017-02-01,12,0.7232575552372762,low,0.6482983231544495,food_Sorghum
Jonglei,2017-03-01,13,0.7275918884951096,low,4.416769504547119,food_Sorghum
Jonglei,2017-04-01,14,0.7049206467515152,low,13.715863227844238,food_Sorghum
Jonglei,2017-05-01,15,0.9634630567494445,low,26.30862617492676,food_Sorghum
Jonglei,2017-06-01,16,1.040713687995824,low,31.18679237365723,food_Sorghum
Lakes,2017-01-01,17,0.9513498035741143,low,0.5622919797897339,food_Sorghum
Lakes,2017-02-01,18,1.242702733012155,low,1.0102605819702148,food_Sorghum
Lakes,2017-03-01,19,1.2134010971552878,low,6.871237277984619,food_Sorghum
Lakes,2017-04-01,20,1.181014814700338,low,21.89808654785156,food_Sorghum
Lakes,2017-05-01,21,1.2698818553229652,low,30.09358215332031,food_Sorghum
Lakes,2017-06-01,22,1.3506349449272843,low,30.199201583862305,food_Sorghum
Unity,2017-01-01,23,1.289511769133608,low,0.04044445976614952,food_Sorghum
Unity,2017-02-01,24,0.6115809383166031,low,0.10803258419036864,food_Sorghum
Unity,2017-03-01,25,0.5947109730263151,low,1.5881794691085815,food_Sorghum
Unity,2017-04-01,26,0.5348707532735308,low,3.987329244613648,food_Sorghum
Unity,2017-05-01,27,0.6101664478091753,low,20.0666446685791,food_Sorghum
Unity,2017-06-01,28,0.6745992103881591,low,33.269126892089844,food_Sorghum
Upper Nile,2017-01-01,29,0.5087154963762478,low,0.016125159338116646,food_Sorghum
Upper Nile,2017-02-01,30,1.479656677551569,low,0.11827946454286575,food_Sorghum
Upper Nile,2017-03-01,31,1.3781029324757037,low,1.0108624696731567,food_Sorghum
Upper Nile,2017-04-01,32,1.174790590931871,low,5.5028815269470215,food_Sorghum
Upper Nile,2017-05-01,33,1.2358267263119493,low,20.404356002807614,food_Sorghum
Upper Nile,2017-06-01,34,1.3567690435241089,low,27.27222442626953,food_Sorghum
Warrap,2017-01-01,35,1.1278172565299693,low,0.02785520814359188,food_Sorghum
Warrap,2017-02-01,36,1.1012661823359096,low,0.052560936659574516,food_Sorghum
Warrap,2017-03-01,37,1.130105171111536,low,0.9122529029846193,food_Sorghum
Warrap,2017-04-01,38,1.0317764198617776,low,3.16137957572937,food_Sorghum
Warrap,2017-05-01,39,1.1216526422677866,low,16.53912353515625,food_Sorghum
Warrap,2017-06-01,40,1.2454678232857501,low,30.89390754699707,food_Sorghum
Western Equatoria,2017-01-01,41,1.1667217939603154,low,1.6096587181091309,food_Sorghum
Western Equatoria,2017-02-01,42,0.9500224246531158,low,3.810553312301636,food_Sorghum
Western Equatoria,2017-03-01,43,0.9599997505919544,low,16.36050033569336,food_Sorghum
Western Equatoria,2017-04-01,44,0.9980266039570528,low,29.330888748168945,food_Sorghum
Western Equatoria,2017-05-01,45,1.149104508132442,low,44.063907623291016,food_Sorghum
Western Equatoria,2017-06-01,46,1.267801189892807,low,52.22043228149414,food_Sorghum
