origin,destination,year,refugees
Burundi,Kenya,2016.0,1717.0
Burundi,Luxembourg,2016.0,2.0
Burundi,Madagascar,2016.0,2.0
Burundi,Malawi,2016.0,1642.0
Burundi,Malaysia,2016.0,1.0
Burundi,Mali,2016.0,8.0
Burundi,Mauritania,2016.0,4.0
Burundi,Mexico,2016.0,1.0
Burundi,Morocco,2016.0,1.0
Burundi,Mozambique,2016.0,991.0
Burundi,Namibia,2016.0,229.0
Burundi,Netherlands,2016.0,397.0
Burundi,Niger,2016.0,1.0
Burundi,Norway,2016.0,98.0
Burundi,Philippines,2016.0,9.0
Burundi,Rep. of Korea,2016.0,6.0
Burundi,Romania,2016.0,2.0
Burundi,Rwanda,2016.0,82886.0
Burundi,Senegal,2016.0,52.0
Burundi,South Africa,2016.0,2980.0
Burundi,South Sudan,2016.0,2.0
Burundi,Spain,2016.0,3.0
Burundi,Sudan,2016.0,13.0
Burundi,Swaziland,2016.0,149.0
Burundi,Sweden,2016.0,243.0
Burundi,Switzerland,2016.0,64.0
Burundi,Thailand,2016.0,1.0
Burundi,Togo,2016.0,4.0
Burundi,Tunisia,2016.0,1.0
Burundi,Turkey,2016.0,2.0
Burundi,Uganda,2016.0,41012.0
Burundi,Ukraine,2016.0,6.0
Burundi,United Kingdom,2016.0,70.0
Burundi,United Rep. of Tanzania,2016.0,230850.0
Burundi,United States,2016.0,704.0
Burundi,Venezuela (Bolivarian Republic of),2016.0,1.0
Burundi,Zambia,2016.0,3637.0
Burundi,Zimbabwe,2016.0,631.0
Côte d'Ivoire,Algeria,2016.0,36.0
Côte d'Ivoire,Angola,2016.0,510.0
Côte d'Ivoire,Argentina,2016.0,20.0
Côte d'Ivoire,Armenia,2016.0,6.0
Côte d'Ivoire,Australia,2016.0,5.0
Côte d'Ivoire,Austria,2016.0,71.0
Côte d'Ivoire,Azerbaijan,2016.0,2.0
Côte d'Ivoire,Bangladesh,2016.0,1.0
Côte d'Ivoire,Belgium,2016.0,153.0
Côte d'Ivoire,Benin,2016.0,165.0
Côte d'Ivoire,Bolivia (Plurinational State of),2016.0,3.0
Côte d'Ivoire,Brazil,2016.0,48.0
Côte d'Ivoire,Bulgaria,2016.0,3.0
Côte d'Ivoire,Burkina Faso,2016.0,4.0
Côte d'Ivoire,Cameroon,2016.0,65.0
Côte d'Ivoire,Canada,2016.0,254.0
Côte d'Ivoire,Central African Rep.,2016.0,9.0
Côte d'Ivoire,Chad,2016.0,2.0
Côte d'Ivoire,Congo,2016.0,3.0
Côte d'Ivoire,Cyprus,2016.0,3.0
Côte d'Ivoire,Czechia,2016.0,2.0
Côte d'Ivoire,Dem. Rep. of the Congo,2016.0,7.0
Côte d'Ivoire,Denmark,2016.0,12.0
Côte d'Ivoire,Egypt,2016.0,139.0
Côte d'Ivoire,Estonia,2016.0,2.0
Côte d'Ivoire,Ethiopia,2016.0,4.0
Côte d'Ivoire,Finland,2016.0,13.0
Côte d'Ivoire,France,2016.0,2886.0
Côte d'Ivoire,Gabon,2016.0,2.0
Côte d'Ivoire,Gambia,2016.0,192.0
Côte d'Ivoire,Germany,2016.0,182.0
Côte d'Ivoire,Ghana,2016.0,6453.0
Côte d'Ivoire,Greece,2016.0,60.0
Côte d'Ivoire,Guinea,2016.0,4504.0
Côte d'Ivoire,Guinea-Bissau,2016.0,16.0
Côte d'Ivoire,"Hong Kong SAR, China",2016.0,2.0
Côte d'Ivoire,Hungary,2016.0,15.0
Côte d'Ivoire,India,2016.0,7.0
Côte d'Ivoire,Ireland,2016.0,18.0
Côte d'Ivoire,Israel,2016.0,4.0
Côte d'Ivoire,Italy,2016.0,5805.0
Côte d'Ivoire,Kenya,2016.0,2.0
Côte d'Ivoire,Latvia,2016.0,1.0
Côte d'Ivoire,Liberia,2016.0,18552.0
Côte d'Ivoire,Libya,2016.0,1.0
Côte d'Ivoire,Lithuania,2016.0,1.0
Côte d'Ivoire,Luxembourg,2016.0,6.0
Côte d'Ivoire,Malaysia,2016.0,3.0
Côte d'Ivoire,Mali,2016.0,923.0
Côte d'Ivoire,Malta,2016.0,10.0
Côte d'Ivoire,Mauritania,2016.0,261.0
Côte d'Ivoire,Mexico,2016.0,4.0
Côte d'Ivoire,Morocco,2016.0,292.0
Côte d'Ivoire,Netherlands,2016.0,403.0
Côte d'Ivoire,Niger,2016.0,55.0
Côte d'Ivoire,Nigeria,2016.0,118.0
Côte d'Ivoire,Norway,2016.0,27.0
Côte d'Ivoire,Philippines,2016.0,11.0
Côte d'Ivoire,Portugal,2016.0,33.0
Côte d'Ivoire,Rep. of Korea,2016.0,29.0
Côte d'Ivoire,Romania,2016.0,4.0
Côte d'Ivoire,Russian Federation,2016.0,5.0
Côte d'Ivoire,Senegal,2016.0,45.0
Côte d'Ivoire,Sierra Leone,2016.0,21.0
Côte d'Ivoire,Slovakia,2016.0,3.0
Côte d'Ivoire,South Africa,2016.0,40.0
Côte d'Ivoire,Spain,2016.0,191.0
Côte d'Ivoire,Swaziland,2016.0,1.0
Côte d'Ivoire,Sweden,2016.0,71.0
Côte d'Ivoire,Switzerland,2016.0,171.0
Côte d'Ivoire,Syrian Arab Rep.,2016.0,4.0
Côte d'Ivoire,Thailand,2016.0,16.0
Côte d'Ivoire,Togo,2016.0,2129.0
Côte d'Ivoire,Trinidad and Tobago,2016.0,1.0
Côte d'Ivoire,Tunisia,2016.0,3.0
Côte d'Ivoire,Turkey,2016.0,18.0
Côte d'Ivoire,Ukraine,2016.0,3.0
Côte d'Ivoire,United Kingdom,2016.0,264.0
Côte d'Ivoire,United States,2016.0,1389.0
Côte d'Ivoire,Uruguay,2016.0,2.0
Côte d'Ivoire,Venezuela (Bolivarian Republic of),2016.0,1.0
Côte d'Ivoire,Yemen,2016.0,1.0
Côte d'Ivoire,Zimbabwe,2016.0,10.0
Cabo Verde,Brazil,2016.0,2.0
Cabo Verde,France,2016.0,1.0
Cabo Verde,Germany,2016.0,3.0
Cabo Verde,Italy,2016.0,2.0
Cabo Verde,Switzerland,2016.0,1.0
Cabo Verde,United Kingdom,2016.0,4.0
Cambodia,Australia,2016.0,32.0
Cambodia,Austria,2016.0,1.0
Cambodia,Belgium,2016.0,8.0
Cambodia,Cameroon,2016.0,2.0
Cambodia,Canada,2016.0,67.0
Cambodia,Côte d'Ivoire,2016.0,4.0
Cambodia,Denmark,2016.0,1.0
Cambodia,Finland,2016.0,4.0
Cambodia,France,2016.0,11566.0
Cambodia,Germany,2016.0,26.0
Cambodia,Italy,2016.0,3.0
Cambodia,Malaysia,2016.0,60.0
Cambodia,Netherlands,2016.0,31.0
Cambodia,Norway,2016.0,1.0
Cambodia,Philippines,2016.0,4.0
Cambodia,Rep. of Korea,2016.0,1.0
Cambodia,Sweden,2016.0,5.0
Cambodia,Switzerland,2016.0,328.0
Cambodia,Thailand,2016.0,110.0
Cambodia,United States,2016.0,175.0
Cameroon,Algeria,2016.0,14.0
Cameroon,Angola,2016.0,1.0
Cameroon,Argentina,2016.0,6.0
Cameroon,Armenia,2016.0,1.0
Cameroon,Australia,2016.0,42.0
Cameroon,Austria,2016.0,246.0
Cameroon,Belgium,2016.0,404.0
Cameroon,Bolivia (Plurinational State of),2016.0,2.0
Cameroon,Bosnia and Herzegovina,2016.0,1.0
Cameroon,Brazil,2016.0,50.0
Cameroon,Burkina Faso,2016.0,5.0
Cameroon,Canada,2016.0,975.0
Cameroon,Central African Rep.,2016.0,3.0
Cameroon,Chad,2016.0,7.0
Cameroon,Chile,2016.0,9.0
Cameroon,China,2016.0,1.0
Cameroon,Congo,2016.0,2.0
Cameroon,Croatia,2016.0,1.0
Cameroon,Cyprus,2016.0,25.0
Cameroon,Czechia,2016.0,6.0
Cameroon,Dem. Rep. of the Congo,2016.0,1.0
Cameroon,Denmark,2016.0,5.0
Cameroon,Egypt,2016.0,5.0
Cameroon,Finland,2016.0,95.0
Cameroon,France,2016.0,897.0
Cameroon,Gabon,2016.0,3.0
Cameroon,Germany,2016.0,503.0
Cameroon,Ghana,2016.0,5.0
Cameroon,Greece,2016.0,94.0
Cameroon,Hungary,2016.0,34.0
Cameroon,Iceland,2016.0,2.0
Cameroon,India,2016.0,1.0
Cameroon,Indonesia,2016.0,2.0
Cameroon,Ireland,2016.0,84.0
Cameroon,Israel,2016.0,1.0
Cameroon,Italy,2016.0,970.0
Cameroon,Japan,2016.0,17.0
Cameroon,Jordan,2016.0,1.0
Cameroon,Liberia,2016.0,1.0
Cameroon,Libya,2016.0,1.0
Cameroon,Lithuania,2016.0,5.0
Cameroon,Luxembourg,2016.0,12.0
Cameroon,Malaysia,2016.0,1.0
Cameroon,Malta,2016.0,9.0
Cameroon,Mauritania,2016.0,4.0
Cameroon,Mexico,2016.0,16.0
Cameroon,Morocco,2016.0,65.0
Cameroon,Namibia,2016.0,6.0
Cameroon,Netherlands,2016.0,90.0
Cameroon,New Zealand,2016.0,4.0
Cameroon,Niger,2016.0,6.0
Cameroon,Nigeria,2016.0,29.0
Cameroon,Norway,2016.0,27.0
Cameroon,Panama,2016.0,8.0
Cameroon,Peru,2016.0,1.0
Cameroon,Poland,2016.0,8.0
Cameroon,Portugal,2016.0,13.0
Cameroon,Rep. of Korea,2016.0,16.0
Cameroon,Romania,2016.0,22.0
Cameroon,Russian Federation,2016.0,1.0
Cameroon,Senegal,2016.0,12.0
Cameroon,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,2.0
Cameroon,Slovakia,2016.0,7.0
Cameroon,Slovenia,2016.0,2.0
Cameroon,South Africa,2016.0,396.0
Cameroon,Spain,2016.0,46.0
Cameroon,Sudan,2016.0,7.0
Cameroon,Swaziland,2016.0,1.0
Cameroon,Sweden,2016.0,158.0
Cameroon,Switzerland,2016.0,210.0
Cameroon,Thailand,2016.0,1.0
Cameroon,Tunisia,2016.0,1.0
Cameroon,Turkey,2016.0,11.0
Cameroon,Ukraine,2016.0,3.0
Cameroon,United Kingdom,2016.0,559.0
Cameroon,United States,2016.0,4085.0
Cameroon,Uruguay,2016.0,7.0
Canada,Austria,2016.0,1.0
Canada,Germany,2016.0,23.0
Canada,Greece,2016.0,2.0
Canada,Italy,2016.0,1.0
Canada,Sweden,2016.0,1.0
Canada,Switzerland,2016.0,1.0
Canada,Uganda,2016.0,2.0
Canada,United Kingdom,2016.0,10.0
Canada,United States,2016.0,43.0
Cayman Islands,Canada,2016.0,1.0
Cayman Islands,United States,2016.0,6.0
Central African Rep.,Algeria,2016.0,47.0
Central African Rep.,Angola,2016.0,9.0
Central African Rep.,Argentina,2016.0,2.0
Central African Rep.,Australia,2016.0,1.0
Central African Rep.,Belgium,2016.0,41.0
Central African Rep.,Benin,2016.0,617.0
Central African Rep.,Brazil,2016.0,5.0
Central African Rep.,Burkina Faso,2016.0,228.0
Central African Rep.,Burundi,2016.0,1.0
Central African Rep.,Cameroon,2016.0,283602.0
Central African Rep.,Canada,2016.0,64.0
Central African Rep.,Chad,2016.0,70223.0
Central African Rep.,Congo,2016.0,24474.0
Central African Rep.,Côte d'Ivoire,2016.0,266.0
Central African Rep.,Cyprus,2016.0,1.0
Central African Rep.,Dem. Rep. of the Congo,2016.0,102489.0
Central African Rep.,Egypt,2016.0,5.0
Central African Rep.,Finland,2016.0,3.0
Central African Rep.,France,2016.0,2312.0
Central African Rep.,Gabon,2016.0,28.0
Central African Rep.,Germany,2016.0,6.0
Central African Rep.,Ghana,2016.0,109.0
Central African Rep.,Greece,2016.0,7.0
Central African Rep.,Guinea,2016.0,34.0
Central African Rep.,"Hong Kong SAR, China",2016.0,1.0
Central African Rep.,Hungary,2016.0,1.0
Central African Rep.,Ireland,2016.0,9.0
Central African Rep.,Israel,2016.0,1.0
Central African Rep.,Italy,2016.0,75.0
Central African Rep.,Jordan,2016.0,1.0
Central African Rep.,Liberia,2016.0,1.0
Central African Rep.,Luxembourg,2016.0,1.0
Central African Rep.,Madagascar,2016.0,1.0
Central African Rep.,Mali,2016.0,986.0
Central African Rep.,Mauritania,2016.0,528.0
Central African Rep.,Morocco,2016.0,173.0
Central African Rep.,Namibia,2016.0,2.0
Central African Rep.,Netherlands,2016.0,7.0
Central African Rep.,Nicaragua,2016.0,1.0
Central African Rep.,Niger,2016.0,67.0
Central African Rep.,Nigeria,2016.0,166.0
Central African Rep.,Norway,2016.0,7.0
Central African Rep.,Poland,2016.0,1.0
Central African Rep.,Portugal,2016.0,3.0
Central African Rep.,Romania,2016.0,10.0
Central African Rep.,Senegal,2016.0,248.0
Central African Rep.,South Africa,2016.0,5.0
Central African Rep.,South Sudan,2016.0,1853.0
Central African Rep.,Spain,2016.0,17.0
Central African Rep.,Sudan,2016.0,1579.0
Central African Rep.,Sweden,2016.0,1.0
Central African Rep.,Switzerland,2016.0,13.0
Central African Rep.,Togo,2016.0,328.0
Central African Rep.,Tunisia,2016.0,5.0
Central African Rep.,Uganda,2016.0,21.0
Central African Rep.,United Kingdom,2016.0,9.0
Central African Rep.,United States,2016.0,197.0
Chad,Algeria,2016.0,1.0
Chad,Angola,2016.0,184.0
Chad,Argentina,2016.0,1.0
Chad,Australia,2016.0,3.0
Chad,Austria,2016.0,1.0
Chad,Belgium,2016.0,34.0
Chad,Brazil,2016.0,2.0
Chad,Burkina Faso,2016.0,116.0
Chad,Cameroon,2016.0,1465.0
Chad,Canada,2016.0,345.0
Chad,Central African Rep.,2016.0,163.0
Chad,Congo,2016.0,37.0
Chad,Côte d'Ivoire,2016.0,2.0
Chad,Czechia,2016.0,1.0
Chad,Dem. Rep. of the Congo,2016.0,3.0
Chad,Denmark,2016.0,1.0
Chad,Egypt,2016.0,42.0
Chad,Ethiopia,2016.0,1.0
Chad,Finland,2016.0,1.0
Chad,France,2016.0,1315.0
Chad,Gabon,2016.0,645.0
Chad,Germany,2016.0,46.0
Chad,Ghana,2016.0,14.0
Chad,Greece,2016.0,1.0
Chad,Guinea,2016.0,1.0
Chad,Ireland,2016.0,2.0
Chad,Israel,2016.0,2.0
Chad,Italy,2016.0,425.0
Chad,Libya,2016.0,20.0
Chad,Luxembourg,2016.0,2.0
Chad,Mali,2016.0,7.0
Chad,Malta,2016.0,3.0
Chad,Mauritania,2016.0,3.0
Chad,Morocco,2016.0,2.0
Chad,Netherlands,2016.0,5.0
Chad,New Zealand,2016.0,2.0
Chad,Niger,2016.0,165.0
Chad,Nigeria,2016.0,77.0
Chad,Norway,2016.0,4.0
Chad,Panama,2016.0,2.0
Chad,Rep. of Korea,2016.0,1.0
Chad,Rwanda,2016.0,7.0
Chad,Saudi Arabia,2016.0,1.0
Chad,Senegal,2016.0,17.0
Chad,South Africa,2016.0,4.0
Chad,Sudan,2016.0,8502.0
Chad,Sweden,2016.0,19.0
Chad,Switzerland,2016.0,49.0
Chad,Syrian Arab Rep.,2016.0,7.0
Chad,Togo,2016.0,17.0
Chad,Uganda,2016.0,5.0
Chad,Ukraine,2016.0,7.0
Chad,United Kingdom,2016.0,48.0
Chad,United States,2016.0,363.0
Chile,Argentina,2016.0,35.0
Chile,Belgium,2016.0,48.0
Chile,Bolivia (Plurinational State of),2016.0,8.0
Chile,Brazil,2016.0,21.0
Chile,Canada,2016.0,49.0
Chile,France,2016.0,68.0
Chile,Germany,2016.0,180.0
Chile,Greece,2016.0,1.0
Chile,Italy,2016.0,9.0
Chile,Mexico,2016.0,2.0
Chile,New Zealand,2016.0,3.0
Chile,Sweden,2016.0,23.0
Chile,Switzerland,2016.0,10.0
Chile,United Kingdom,2016.0,1.0
Chile,United States,2016.0,29.0
Chile,Uruguay,2016.0,1.0
Chile,Venezuela (Bolivarian Republic of),2016.0,10.0
China,Albania,2016.0,11.0
China,Argentina,2016.0,2.0
China,Australia,2016.0,2815.0
China,Austria,2016.0,535.0
China,Bahamas,2016.0,1.0
China,Belgium,2016.0,1197.0
China,Brazil,2016.0,3.0
China,Canada,2016.0,7356.0
China,Colombia,2016.0,1.0
China,Cyprus,2016.0,3.0
China,Czechia,2016.0,13.0
China,Denmark,2016.0,20.0
China,El Salvador,2016.0,2.0
China,Finland,2016.0,96.0
China,France,2016.0,3989.0
China,Germany,2016.0,1385.0
China,Greece,2016.0,46.0
China,Hungary,2016.0,7.0
China,Iceland,2016.0,3.0
China,India,2016.0,110098.0
China,Indonesia,2016.0,9.0
China,Ireland,2016.0,52.0
China,Italy,2016.0,155.0
China,Japan,2016.0,68.0
China,Kazakhstan,2016.0,6.0
China,Liechtenstein,2016.0,11.0
China,Luxembourg,2016.0,4.0
China,Malaysia,2016.0,28.0
China,Malta,2016.0,15.0
China,Mexico,2016.0,5.0
China,Mongolia,2016.0,3.0
China,Morocco,2016.0,1.0
China,Netherlands,2016.0,1140.0
China,New Zealand,2016.0,144.0
China,Norway,2016.0,652.0
China,Peru,2016.0,2.0
China,Philippines,2016.0,2.0
China,Poland,2016.0,16.0
China,Rep. of Korea,2016.0,36.0
China,Romania,2016.0,2.0
China,Russian Federation,2016.0,1.0
China,Saudi Arabia,2016.0,14.0
China,Slovakia,2016.0,4.0
China,South Africa,2016.0,4.0
China,Spain,2016.0,20.0
China,Sweden,2016.0,298.0
China,Switzerland,2016.0,3042.0
China,Thailand,2016.0,161.0
China,Turkey,2016.0,13.0
China,United Kingdom,2016.0,1773.0
China,United States,2016.0,72507.0
China,Yemen,2016.0,1.0
Colombia,Argentina,2016.0,542.0
Colombia,Australia,2016.0,125.0
Colombia,Austria,2016.0,2.0
Colombia,Belgium,2016.0,33.0
Colombia,Bolivia (Plurinational State of),2016.0,195.0
Colombia,Brazil,2016.0,1288.0
Colombia,Canada,2016.0,8228.0
Colombia,Chile,2016.0,1054.0
Colombia,Costa Rica,2016.0,2335.0
Colombia,Curaçao,2016.0,35.0
Colombia,Dominican Rep.,2016.0,1.0
Colombia,Ecuador,2016.0,101161.0
Colombia,El Salvador,2016.0,5.0
Colombia,Finland,2016.0,1.0
Colombia,France,2016.0,472.0
Colombia,Germany,2016.0,65.0
Colombia,Guatemala,2016.0,6.0
Colombia,Hungary,2016.0,1.0
Colombia,Israel,2016.0,2.0
Colombia,Italy,2016.0,368.0
Colombia,Latvia,2016.0,1.0
Colombia,Mexico,2016.0,276.0
Colombia,Netherlands,2016.0,69.0
Colombia,New Zealand,2016.0,24.0
Colombia,Nicaragua,2016.0,6.0
Colombia,Norway,2016.0,15.0
Colombia,Panama,2016.0,15614.0
Colombia,Paraguay,2016.0,35.0
Colombia,Peru,2016.0,591.0
Colombia,Portugal,2016.0,90.0
Colombia,Romania,2016.0,1.0
Colombia,South Africa,2016.0,1.0
Colombia,Spain,2016.0,197.0
Colombia,Sweden,2016.0,31.0
Colombia,Switzerland,2016.0,266.0
Colombia,Trinidad and Tobago,2016.0,13.0
Colombia,Turks and Caicos Islands,2016.0,1.0
Colombia,United Kingdom,2016.0,54.0
Colombia,United States,2016.0,5803.0
Colombia,Uruguay,2016.0,135.0
Colombia,Venezuela (Bolivarian Republic of),2016.0,171920.0
Comoros,Canada,2016.0,2.0
Comoros,Cyprus,2016.0,1.0
Comoros,France,2016.0,552.0
Comoros,Germany,2016.0,1.0
Comoros,Greece,2016.0,2.0
Comoros,Hungary,2016.0,2.0
Comoros,Italy,2016.0,1.0
Comoros,South Africa,2016.0,3.0
Comoros,Sweden,2016.0,4.0
Comoros,United Kingdom,2016.0,3.0
Comoros,United States,2016.0,5.0
Congo,Angola,2016.0,4.0
Congo,Argentina,2016.0,2.0
Congo,Armenia,2016.0,2.0
Congo,Australia,2016.0,12.0
Congo,Austria,2016.0,129.0
Congo,Belgium,2016.0,31.0
Congo,Bolivia (Plurinational State of),2016.0,1.0
Congo,Brazil,2016.0,20.0
Congo,Bulgaria,2016.0,7.0
Congo,Burkina Faso,2016.0,43.0
Congo,Cameroon,2016.0,49.0
Congo,Canada,2016.0,248.0
Congo,Central African Rep.,2016.0,13.0
Congo,Chad,2016.0,9.0
Congo,Chile,2016.0,8.0
Congo,Colombia,2016.0,1.0
Congo,Côte d'Ivoire,2016.0,50.0
Congo,Croatia,2016.0,3.0
Congo,Cyprus,2016.0,1.0
Congo,Czechia,2016.0,4.0
Congo,Dem. Rep. of the Congo,2016.0,676.0
Congo,Denmark,2016.0,4.0
Congo,Egypt,2016.0,2.0
Congo,Finland,2016.0,8.0
Congo,France,2016.0,3251.0
Congo,Gabon,2016.0,87.0
Congo,Gambia,2016.0,9.0
Congo,Germany,2016.0,173.0
Congo,Ghana,2016.0,5.0
Congo,Greece,2016.0,37.0
Congo,Guinea-Bissau,2016.0,3.0
Congo,Hungary,2016.0,11.0
Congo,India,2016.0,1.0
Congo,Ireland,2016.0,188.0
Congo,Italy,2016.0,456.0
Congo,Jordan,2016.0,1.0
Congo,Kenya,2016.0,23.0
Congo,Luxembourg,2016.0,5.0
Congo,Mali,2016.0,34.0
Congo,Mauritania,2016.0,4.0
Congo,Mexico,2016.0,18.0
Congo,Morocco,2016.0,12.0
Congo,Mozambique,2016.0,11.0
Congo,Namibia,2016.0,2.0
Congo,Netherlands,2016.0,522.0
Congo,New Zealand,2016.0,4.0
Congo,Niger,2016.0,3.0
Congo,Nigeria,2016.0,4.0
Congo,Norway,2016.0,8.0
Congo,Panama,2016.0,2.0
Congo,Paraguay,2016.0,1.0
Congo,Peru,2016.0,2.0
Congo,Poland,2016.0,6.0
Congo,Portugal,2016.0,2.0
Congo,Rep. of Korea,2016.0,1.0
Congo,Romania,2016.0,9.0
Congo,Russian Federation,2016.0,1.0
Congo,Senegal,2016.0,19.0
Congo,Slovakia,2016.0,2.0
Congo,South Africa,2016.0,5394.0
Congo,Spain,2016.0,11.0
Congo,Sweden,2016.0,59.0
Congo,Switzerland,2016.0,65.0
Congo,Syrian Arab Rep.,2016.0,1.0
Congo,Togo,2016.0,29.0
Congo,Turkey,2016.0,5.0
Congo,Uganda,2016.0,4.0
Congo,Ukraine,2016.0,21.0
Congo,United Kingdom,2016.0,144.0
Congo,United States,2016.0,1301.0
Congo,Uruguay,2016.0,3.0
Congo,Venezuela (Bolivarian Republic of),2016.0,4.0
Congo,Zambia,2016.0,2.0
Congo,Zimbabwe,2016.0,15.0
Cook Islands,United Kingdom,2016.0,1.0
Costa Rica,Argentina,2016.0,5.0
Costa Rica,Brazil,2016.0,2.0
Costa Rica,Canada,2016.0,20.0
Costa Rica,Chile,2016.0,3.0
Costa Rica,Italy,2016.0,2.0
Costa Rica,Luxembourg,2016.0,1.0
Costa Rica,Nicaragua,2016.0,1.0
Costa Rica,Panama,2016.0,2.0
Costa Rica,United States,2016.0,172.0
Croatia,Argentina,2016.0,1.0
Croatia,Australia,2016.0,3.0
Croatia,Austria,2016.0,3.0
Croatia,Belgium,2016.0,5.0
Croatia,Bosnia and Herzegovina,2016.0,5164.0
Croatia,Brazil,2016.0,5.0
Croatia,Canada,2016.0,158.0
Croatia,Cyprus,2016.0,1.0
Croatia,Czechia,2016.0,1.0
Croatia,Finland,2016.0,10.0
Croatia,France,2016.0,63.0
Croatia,Germany,2016.0,327.0
Croatia,Hungary,2016.0,5.0
Croatia,Italy,2016.0,18.0
Croatia,Montenegro,2016.0,24.0
Croatia,Norway,2016.0,2.0
Croatia,Panama,2016.0,3.0
Croatia,Romania,2016.0,1.0
Croatia,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,20346.0
Croatia,Sweden,2016.0,6.0
Croatia,Switzerland,2016.0,35.0
Croatia,United Kingdom,2016.0,4.0
Croatia,United States,2016.0,45.0
Cuba,Argentina,2016.0,257.0
Cuba,Aruba,2016.0,1.0
Cuba,Australia,2016.0,2.0
Cuba,Austria,2016.0,21.0
Cuba,Bahamas,2016.0,9.0
Cuba,Belgium,2016.0,8.0
Cuba,Bolivia (Plurinational State of),2016.0,9.0
Cuba,Brazil,2016.0,147.0
Cuba,Bulgaria,2016.0,1.0
Cuba,Canada,2016.0,869.0
Cuba,Cayman Islands,2016.0,13.0
Cuba,Chile,2016.0,18.0
Cuba,Colombia,2016.0,71.0
Cuba,Costa Rica,2016.0,377.0
Cuba,Curaçao,2016.0,6.0
Cuba,Cyprus,2016.0,1.0
Cuba,Czechia,2016.0,228.0
Cuba,Ethiopia,2016.0,3.0
Cuba,Finland,2016.0,6.0
Cuba,France,2016.0,160.0
Cuba,Germany,2016.0,95.0
Cuba,Guatemala,2016.0,2.0
Cuba,Hungary,2016.0,75.0
Cuba,Ireland,2016.0,22.0
Cuba,Italy,2016.0,174.0
Cuba,Jamaica,2016.0,1.0
Cuba,Latvia,2016.0,2.0
Cuba,Lithuania,2016.0,3.0
Cuba,Mexico,2016.0,47.0
Cuba,Montenegro,2016.0,7.0
Cuba,Netherlands,2016.0,15.0
Cuba,New Zealand,2016.0,1.0
Cuba,Nicaragua,2016.0,15.0
Cuba,Norway,2016.0,7.0
Cuba,Panama,2016.0,1118.0
Cuba,Paraguay,2016.0,66.0
Cuba,Peru,2016.0,541.0
Cuba,Poland,2016.0,17.0
Cuba,Portugal,2016.0,7.0
Cuba,Romania,2016.0,2.0
Cuba,Serbia (and Kosovo: S/RES/1244 (1999)),2016.0,5.0
Cuba,Slovakia,2016.0,32.0
Cuba,Spain,2016.0,905.0
Cuba,Sweden,2016.0,71.0
Cuba,Switzerland,2016.0,43.0
Cuba,Trinidad and Tobago,2016.0,31.0
Cuba,Turkey,2016.0,1.0
Cuba,Turks and Caicos Islands,2016.0,3.0
Cuba,United Kingdom,2016.0,15.0
Cuba,United States,2016.0,406.0
Cuba,Uruguay,2016.0,12.0
Curaçao,United States,2016.0,35.0
Cyprus,United Kingdom,2016.0,1.0
Cyprus,United States,2016.0,1.0
Czechia,Australia,2016.0,1.0
Czechia,Belgium,2016.0,6.0
Czechia,Canada,2016.0,382.0
Czechia,France,2016.0,28.0
Czechia,Germany,2016.0,811.0
Czechia,Malta,2016.0,1.0
Czechia,New Zealand,2016.0,17.0
Czechia,Peru,2016.0,1.0
Czechia,Sweden,2016.0,2.0
Czechia,Switzerland,2016.0,7.0
Czechia,United States,2016.0,15.0
Dem. People's Rep. of Korea,Australia,2016.0,22.0
Dem. People's Rep. of Korea,Belgium,2016.0,36.0
Dem. People's Rep. of Korea,Canada,2016.0,485.0
Dem. People's Rep. of Korea,Denmark,2016.0,10.0
Dem. People's Rep. of Korea,Finland,2016.0,2.0
Dem. People's Rep. of Korea,Germany,2016.0,95.0
Dem. People's Rep. of Korea,Ireland,2016.0,3.0
Dem. People's Rep. of Korea,Israel,2016.0,3.0
Dem. People's Rep. of Korea,Kuwait,2016.0,1.0
Dem. People's Rep. of Korea,Luxembourg,2016.0,12.0
Dem. People's Rep. of Korea,Netherlands,2016.0,55.0
Dem. People's Rep. of Korea,Norway,2016.0,12.0
Dem. People's Rep. of Korea,Poland,2016.0,1.0
Dem. People's Rep. of Korea,Russian Federation,2016.0,79.0
Dem. People's Rep. of Korea,Spain,2016.0,1.0
Dem. People's Rep. of Korea,Sweden,2016.0,5.0
Dem. People's Rep. of Korea,Switzerland,2016.0,1.0
Dem. People's Rep. of Korea,United Kingdom,2016.0,585.0
Dem. People's Rep. of Korea,United States,2016.0,13.0
Dem. People's Rep. of Korea,Yemen,2016.0,1.0
Dem. Rep. of the Congo,Albania,2016.0,3.0
Dem. Rep. of the Congo,Algeria,2016.0,40.0
Dem. Rep. of the Congo,Angola,2016.0,12944.0
Dem. Rep. of the Congo,Argentina,2016.0,23.0
Dem. Rep. of the Congo,Australia,2016.0,40.0
Dem. Rep. of the Congo,Austria,2016.0,404.0
Dem. Rep. of the Congo,Belgium,2016.0,1015.0
Dem. Rep. of the Congo,Benin,2016.0,1.0
Dem. Rep. of the Congo,Botswana,2016.0,57.0
Dem. Rep. of the Congo,Brazil,2016.0,1262.0
Dem. Rep. of the Congo,Bulgaria,2016.0,2.0
Dem. Rep. of the Congo,Burkina Faso,2016.0,29.0
