,data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
3614,6731402,729,SUD10594,10594,2017-06-08,2017,1,Protests,Excessive force against protesters,Police Forces of Sudan (1989-2019),,1,Protesters (Sudan),,6,16,Northern Africa,Sudan,Sennar,Sennar,,Assalaya,13.1076,33.1773,1,Radio Dabanga,National,"Police intervened to disperse a peaceful protest against the enforcement of land distribution in Asalaya, White Nile state, firing teargas and rubber bullets that wounded four residents.",0,1579554682,SDN
3615,6730401,729,SUD10597,10597,2017-06-08,2017,1,Battles,Armed clash,Military Forces of Sudan (1989-2019) Rapid Support Forces,,1,SLM/A-Minnawi: Sudan Liberation Movement/Army (Minnawi Faction),,2,12,Northern Africa,Sudan,North Darfur,Kutum,,Kutum,14.2065,24.6499,1,Radio Dabanga; Sudan Tribune,National,"In a pursuit operation in Khazan Karbiya area, Kutum locality of North Darfur, RSF reportedly killed an SLM-MM commander and a number of his fighters. A rebel was also captured alive.",10,1579554678,SDN
3616,6234532,729,SUD10596,10596,2017-06-08,2017,1,Battles,Armed clash,Gimir Ethnic Militia (Sudan),,4,Rizaygat Ethnic Militia (Sudan),,4,44,Northern Africa,Sudan,South Darfur,Rahad El Berdi,,Sesseban,10.7019,24.2447,1,UNAMID; Radio Dabanga,Other-National,"Clash between cattle thieves and a rescue team from the Gimir and Rizeigat tribes left three dead and others injured at Sesabana of Katila locality. In a revenge attack the following day, Rizaygat attacked worshipers at a mosque in Sesabana, leading to a clash that left two Rizeigat, one Gimir and one Fallata killed. The two tribes reached a ceasefire agreement five days later, on 14 June.",3,1572403614,SDN
3617,5823185,729,SUD10595,10595,2017-06-08,2017,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Refugees/IDPs (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,North Darfur,Tawilla,,Tawila,13.5157,24.8653,2,Radio Dabanga,National,"Armed militias opened fire on 20 displaced women who were gathering straw in the Mundo area south of Tawila. All women survived, while some of their cattle was killed. The militiamen threatened to hit, assault, and kill them if they returned to collect straw. Later on the same day, militiamen shot a young herder and stole his 350 livestock in Murtal in Tawila locality.",0,1567462223,SDN
3618,5827881,729,SUD10590,10590,2017-06-07,2017,1,Violence against civilians,Abduction/forced disappearance,Unidentified Communal Militia (Sudan),,4,Civilians (Sudan),,7,47,Northern Africa,Sudan,South Darfur,Bielel,,Kila Ab,11.9943,24.9683,2,Radio Dabanga,National,Unidentified militiamen abducted two people from the Kila district north of Mershing because of a missing camel.,0,1567462229,SDN
3619,6973871,729,SUD10592,10592,2017-06-07,2017,1,Strategic developments,Change to group/activity,SPLM-N-NMLC: Sudan Peoples Liberation Movement (North) (Nuba Mountains Liberation Council Faction),,2,SPLM-N: Sudan People's Liberation Movement (North),,2,22,Northern Africa,Sudan,South Kordofan,Kadugli,,Kadugli,11.0142,29.7294,1,Sudan Tribune; Radio Dabanga,National,"Change to armed group: The Nuba Mountains Libertion Council (NMLC) relieved SPLM-N Chairman Agar, Secretary General Arman and Chief of General Staff Lt Gen. Mukwar of their functions and prevented them from entering SPLM-N controlled areas in South Kordofan. They temporarily replaced Agar with his former deputy Al-Hilu. Agar claimed NMLC's decision had no legal basis and represented a coup based on tribal alliances, signalling a rift between two factions within the SPLM-N. Al-Hilu had resigned earlier in March to protest the movement's failure to bring up the issue of self-determination for the Two Areas in peace negotiations with the Sudanese government.",0,1583194167,SDN
3620,6733497,729,SUD10589,10589,2017-06-07,2017,1,Violence against civilians,Attack,Police Forces of Sudan (1989-2019) National Intelligence and Security Services,,1,Civilians (Sudan),Refugees/IDPs (Sudan),7,17,Northern Africa,Sudan,North Darfur,Kutum,,Kutum,14.2065,24.6499,1,ACJPS; Act for Sudan,Other,"NISS detained and tortured an IDP from Kasab IDP camp at the NISS HQ in Kutum, North Darfur. He was accused of being a supporter of one of the armed rebel movements in Darfur, and beaten with fists and batons by the officers. He was also burnt by hot water and cooking oil. He was released with severe injuries on the morning of 10 June and dropped by car near the perimeter of Kasab IDP camp.",0,1579554689,SDN
3621,6733511,729,SUD10588,10588,2017-06-07,2017,2,Violence against civilians,Attack,Police Forces of Sudan (1989-2019),,1,Civilians (Sudan),Refugees/IDPs (Sudan),7,17,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,2,Act for Sudan,Other,"From 7 - 10 June 2017, security officials detained and tortured an IDP in North Darfur who was working in a displaced persons camp. Following his release, officials dropped him in front of his home unconscious. The man was refused medical treatment in a government hospital because he had not reported the torture to police and obtained a 'form 8'.",0,1579554689,SDN
3622,5905108,729,SUD10591,10591,2017-06-07,2017,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Sudan),,3,UNAMID: United Nations/African Union Hybrid Operation in Darfur (2007-),,8,38,Northern Africa,Sudan,North Darfur,El Malha,,Jabal Tinah,14.8333,23.8500,1,Radio Dabanga; Sudan Tribune,National,Ten UNAMID soldiers were injured when their patrol vehicle drove on an UXO in Al-Tina locality in North Darfur.,0,1567462434,SDN
3623,6731740,729,SUD10986,10986,2017-06-06,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",1,1579554683,SDN
3624,6732506,729,SUD10985,10985,2017-06-05,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",1,1579554686,SDN
3625,6730874,729,SUD10984,10984,2017-06-04,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",1,1579554680,SDN
3626,6729717,729,SUD10587,10587,2017-06-04,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Kutum,14.2065,24.6499,2,Radio Dabanga,National,"RSF militiamen opened fire into the air before they stormed Deleba El Kabir and Deleba El Saghir in western Kutum and robbed money, property and livestock from villagers. Report of casualties but unverified number at the time of reporting. Militants have continued to steal money, property, and livestock of residents of Ein Siro area and the areas north-west of Kutum in North Darfur since end May.",0,1579554676,SDN
3627,6732282,729,SUD10983,10983,2017-06-03,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",1,1579554685,SDN
3628,5825909,729,SUD10586,10586,2017-06-02,2017,2,Violence against civilians,Sexual violence,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,South Kordofan,Kadugli,,Kadugli,11.0142,29.7294,2,Radio Dabanga,National,"Armed herders shot and killed a farmer who attempted to prevent them from raping her daughter in Khajagli, north of Kadugli in South Kordofan.",1,1567462227,SDN
3629,6732413,729,SUD10982,10982,2017-06-02,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",1,1579554685,SDN
3630,6729775,729,SUD10582,10582,2017-06-01,2017,1,Violence against civilians,Attack,Police Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Red Sea,Port Sudan,,Port Sudan,19.5896,37.2152,1,Radio Dabanga,National,Police beat and detained a lawyer who was with a client at the police station in Port Sudan. The reasons are unclear.,0,1579554676,SDN
3631,4728690,729,SUD10585,10585,2017-06-01,2017,3,Battles,Armed clash,Ingessana Ethnic Militia (Sudan),,4,Uduk Ethnic Militia (Sudan),,4,44,Northern Africa,Sudan,Blue Nile,El Damazine,,Ed Damazin,11.7898,34.3599,3,Sudan Tribune,National,"Inter-communal clashes reported in Blue Nile between the Ingessana and Uduk tribes as part of recent dissensions between leaders of the SPLM-N movement. The Inegssana support the SPLM-N faction led by Malik Agar, while the Uduk support al-Hilu.",0,1552576889,SDN
3632,5824147,729,SUD10583,10583,2017-06-01,2017,1,Violence against civilians,Attack,Unidentified Communal Militia (Sudan),Pastoralists (Sudan),4,Civilians (Sudan),Farmers (Sudan); Women (Sudan),7,47,Northern Africa,Sudan,West Darfur,El Geneina,,Seraf Jidad,13.7097,22.2509,1,Radio Dabanga,National,"Herders beat a number of women farmers at Saraf Jidad area in West Darfur's Sirba locality, leaving them injured, including two severely. The herders claimed that the farmlands should be used for grazing their cattle.",0,1567462224,SDN
3633,5826720,729,SUD10580,10580,2017-06-01,2017,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Gedaref,Gedaref,,Gedaref,14.0479,35.3884,1,Radio Dabanga,National,Dozens of employees and workers of El Gedaref staged a protest against a deduction from their salaries to prepare their pensions without their consent for the second consecutive month.,0,1567462228,SDN
3634,6234531,729,SUD10584,10584,2017-06-01,2017,1,Violence against civilians,Attack,PDF: Popular Defence Forces,,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,South Kordofan,Dilling,,Kalkada,10.9687,30.5693,1,Catholic Radio Network; Radio Dabanga,National-Regional,"PDF government militia reportedly attacked a cattle camp in the outskirts of Kalkada village of Nuba mountains, killing two civilians and looting 150 cows.",2,1572403614,SDN
3635,6221242,729,SUD10579,10579,2017-06-01,2017,2,Battles,Armed clash,Militia (Refugees/IDPs),,3,Militia (Refugees),,3,33,Northern Africa,Sudan,White Nile,Kosti,,Umm Sunqur,12.6667,32.7333,1,Akhir Lahza (Sudan),National,"Fighting between two rival groups of South Sudanese inside the Um Sangur refugee camp in Al-Salam locality in White Nile State in the week of 29 May after one was beaten by members of the other group left one killed. In a retaliatory attack at an undisclosed date, another three were killed. Police arrested 30 suspects who participated in the clashes and charged them with murder and inflicting grave harm as well as causing instability in Aal-Na'im Police station in the locality.",4,1572314705,SDN
3636,6732495,729,SUD10981,10981,2017-06-01,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",2,1579554685,SDN
3637,6732751,729,SUD10581,10581,2017-06-01,2017,1,Strategic developments,Arrests,Police Forces of Sudan (1989-2019),,1,Civilians (Sudan),Darfur Communal Group (Sudan); Students (Sudan),7,17,Northern Africa,Sudan,Kassala,Halfa El Jadeeda,,New Halfa,15.3269,35.6081,1,Radio Dabanga,National,Arrests: Police in New Halfa locality in Kassala detained 30 students on the grounds that they did not comply with an order to evict student dormitories for maintenance during the holiday season. Most of the detained students are reportedly from Darfur unable to afford a trip to see their relatives. Similar evictions were reported in Eil Obeid in North Kordofan.,0,1579554686,SDN
3638,7213912,729,SUD10578,10578,2017-05-31,2017,1,Battles,Armed clash,Unidentified Armed Group (Sudan),,3,UNAMID: United Nations/African Union Hybrid Operation in Darfur (2007-),,8,38,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,Sudan Tribune,National,"Unknown gunmen shot and kille a Nigerian UNAMID soldier in downtown Nyala, South Darfur. The assailants left with his vehicle.",1,1600121130,SDN
3639,6731726,729,SUD10980,10980,2017-05-31,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",2,1579554683,SDN
3640,6729444,729,SUD10577,10577,2017-05-31,2017,1,Battles,Armed clash,Military Forces of Sudan (1989-2019),,1,Military Forces of Sudan (1989-2019),,1,11,Northern Africa,Sudan,North Darfur,Kornoi,,Kabkabia,14.0270,23.7918,1,Radio Dabanga,National,"A gunfight between a military commander and a member of his force resulted in the killing of four people, including the commander, two other force members and a civilian in a market in Kabkabiya, North Darfur.",4,1579554675,SDN
3641,6731729,729,SUD10979,10979,2017-05-30,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,ACJPS,Other,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",0,1579554683,SDN
3642,6733212,729,SUD10576,10576,2017-05-29,2017,1,Battles,Armed clash,Military Forces of Sudan (1989-2019),Military Forces of Sudan (1989-2019) Rapid Support Forces,1,SLM/A-Minnawi: Sudan Liberation Movement/Army (Minnawi Faction),Militia (Col. Gardi); SLM/A-Transitional Council: Sudan Liberation Movement/Army (Transitional Council Faction),2,12,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,UNAMID; Sudan Tribune; Radio Dabanga,Other-National,"Renewed clashes between government supported by RSF forces and SLM-MM supported by SLM-TC faction and allegedly by Chadian rebels led by Colonel Gardi at Ain Siro area in Kutum locality, North Darfur, over 28-29 May. Government forces said they defeated the rebels, inflicting heavy human and material damage. Rebels also said they killed at least 16 government troops.",8,1579554688,SDN
3643,6728629,729,SUD10575,10575,2017-05-29,2017,1,Explosions/Remote violence,Air/drone strike,Military Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Central Darfur,Rokoro,,Fanga Suk,13.2756,24.6369,2,Radio Dabanga,National,"SAF dropped four barrel bombs on an area 15 kilometres south of Fanga in east Jebel Marra, near the border with Tawila locality, killing livestock.",2,1579554672,SDN
3644,6731728,729,SUD10574,10574,2017-05-29,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,Sudan Tribune; ACJPS; Radio Dabanga,Other-National,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",11,1579554683,SDN
3645,5827667,729,SUD10572,10572,2017-05-28,2017,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,The family of a Sudanese human rights activist detained without charge since December 2016 broke their Ramadan fast in front of Kober's prison in protest against his detention.,0,1567462229,SDN
3646,6733213,729,SUD10573,10573,2017-05-28,2017,1,Battles,Armed clash,Military Forces of Sudan (1989-2019),Military Forces of Sudan (1989-2019) Rapid Support Forces,1,SLM/A-Minnawi: Sudan Liberation Movement/Army (Minnawi Faction),Militia (Col. Gardi); SLM/A-Transitional Council: Sudan Liberation Movement/Army (Transitional Council Faction),2,12,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,Radio Dabanga; UNAMID; Sudan Tribune,Other-National,"Renewed clashes between government supported by RSF forces and SLM-MM supported by SLM-TC faction and allegedly by Chadian rebels led by Colonel Gardi at Ain Siro area in Kutum locality, North Darfur, over 28-29 May. Government forces said they defeated the rebels, inflicting heavy human and material damage. Rebels also said they killed at least 16 government troops.",8,1579554688,SDN
3647,6731735,729,SUD10571,10571,2017-05-28,2017,1,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,Militia (Pro-Government),1,Civilians (Sudan),,7,17,Northern Africa,Sudan,North Darfur,Kutum,,Ensiro,14.4122,24.3088,1,Sudan Tribune; Radio Dabanga; ACJPS,Other-National,"RSF and other pro-government militias attacked civilian targets in Ain Siro locality, North Darfur, from 28 May - 6 June, leaving at least 14 civilians killed, 19 seriously injured and seven villages set on fire and burnt to the ground. Areas mentioned include Farang East and Farang West (which are comprised of 30 smaller villages, including Masteriya, Tanweer, Tajojo, Miri, Takjo, Kola and Tanunu), Furokat, and Abdelshakur.",12,1579554683,SDN
3648,4729915,729,SUD10570,10570,2017-05-27,2017,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Sudan Tribune,National,The family of a detained human rights activist arrested in December 2016 protesterd in fron of Kober prison against the renewal of his detention without charges in his absence and his lawyer.,0,1552576890,SDN
3649,5825429,729,SUD10569,10569,2017-05-27,2017,1,Violence against civilians,Abduction/forced disappearance,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,North Darfur,Tawilla,,Tawila,13.5157,24.8653,1,Radio Dabanga,National,"Gunmen ambushed a vehicle in Tundobaya in Tawila locality, beating, robbing and kidnapping six people inside the vehicle.",0,1567462226,SDN
3650,5823517,729,SUD10566,10566,2017-05-25,2017,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,People protested in front of the Ministry of Health in Khartoum to condemn authorities' silence regarding an outbreak of cholera that has affected thousands of people killed dozens in several Sudanese states over the past six months. The protesters asked them to declare a state of emergency to effectively combat the disease.,0,1567462224,SDN
3651,6733279,729,SUD10568,10568,2017-05-25,2017,2,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,,1,Civilians (Sudan),Pastoralists (Sudan),7,17,Northern Africa,Sudan,North Darfur,El Malha,,Muzbat,15.2595,24.2289,1,Radio Dabanga,National,"RSF beat and arrested at least seven people, mostly herders, in Muzbad and Arori areas of Um Baru and Karnoi localities in North Darfur for allegedly communicating with the armed movements.",0,1579554688,SDN
3652,6733287,729,SUD10567,10567,2017-05-25,2017,2,Violence against civilians,Attack,Military Forces of Sudan (1989-2019) Rapid Support Forces,,1,Civilians (Sudan),Pastoralists (Sudan),7,17,Northern Africa,Sudan,North Darfur,El Malha,,Karnoi,15.0943,23.2443,1,Radio Dabanga,National,"RSF beat and arrested at least seven people, mostly herders, in Muzbad and Arori areas of Um Baru and Karnoi localities in North Darfur for allegedly communicating with the armed movements.",0,1579554688,SDN
3653,6733337,729,SUD10564,10564,2017-05-24,2017,1,Battles,Armed clash,Unidentified Armed Group (Sudan),,3,Police Forces of Sudan (1989-2019),PDF: Popular Defence Forces,1,13,Northern Africa,Sudan,North Darfur,El Fasher,,El Fasher,13.6264,25.3559,2,Radio Dabanga,National,"Militiamen attacked a commercial convoy consisting of seven vehicles and a relief truck at Tundabia gate between El Fasher and Tawila. They clashed with police and PDF forces who intervened, leaving one PDF member killed 20 gunmen injured.",1,1579554688,SDN
3654,5824305,729,SUD10565,10565,2017-05-24,2017,1,Protests,Peaceful protest,Protesters (Sudan),,6,,,0,60,Northern Africa,Sudan,South Darfur,Katayla,,Edd Al Fursan,11.5060,24.3153,1,Radio Dabanga,National,"People in Ed El Fursan held a peaceful protest against the deficit of basic services, in particular a shortage of clean drinking water and electricity. At least three activists suspected of having led the protest were arrested and detained by NISS the following day.",0,1567462225,SDN
3655,6729785,729,SUD10563,10563,2017-05-23,2017,1,Violence against civilians,Attack,Police Forces of Sudan (1989-2019),,1,Civilians (Sudan),,7,17,Northern Africa,Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,Radio Dabanga,National,"Authorities demolished and forcefully removed residents of dozens of houses in El Shajara neighbourhood in south Khartoum, beating them with sticks, leaving several injured and seven arrested.",0,1579554676,SDN
3656,6733568,729,SUD10561,10561,2017-05-22,2017,1,Battles,Armed clash,Military Forces of Sudan (1989-2019),Military Forces of Sudan (1989-2019) Rapid Support Forces,1,SLM/A-Minnawi: Sudan Liberation Movement/Army (Minnawi Faction),SLM/A-Transitional Council: Sudan Liberation Movement/Army (Transitional Council Faction),2,12,Northern Africa,Sudan,East Darfur,Sheiria,,Arto Bargo,12.3317,25.6304,1,UNAMID; Sudan Tribune; Radio Dabanga; Sudan News Agency,Other-National,"Further clashes between government forces supported by RSF militia and SLA-MM supported by SLA-Transitional Council forces (a splinter faction of SLA-AW) were reported near the Adoula mountains and Arto Bargo, 25 km south and 16 km south-east of Shearia, respectively, on 21 and 22 May, resulting in the death of seven SLA/MM fighters and one Sudanese Armed Forces soldier. Rebels earlier claimed to have killed 68 government troops, wounded more than 80 others, and destroyed 23 vehicles on the first day. State forces captured several leaders of the two rebel movements.",4,1579554689,SDN
3657,6731547,729,SUD10560,10560,2017-05-22,2017,1,Protests,Excessive force against protesters,Protesters (Sudan),,6,Police Forces of Sudan (1989-2019) National Intelligence and Security Services,,1,16,Northern Africa,Sudan,South Darfur,Katayla,,Edd Al Fursan,11.5060,24.3153,1,Radio Dabanga,National,"Residens of Ed El Fursan in South Darfur held a three-day sit-in demanding that the locality's Commissioner provide electricity, health care, and drinking water. Three young men were later arrested and detained incommunicado by NISS, during which they were reportedly subjected to abuse and torture.",0,1579554682,SDN
3658,6234527,729,SUD10562,10562,2017-05-22,2017,1,Battles,Armed clash,Salamat Ethnic Militia (Sudan),,4,Misseriya Ethnic Militia (Sudan),,4,44,Northern Africa,Sudan,Central Darfur,Mukjar,,Salayle,11.4071,23.0340,1,Radio Dabanga; UNAMID,Other-National,"Renewed clashes between Misseriya and Salamat tribesmen over cattle-rustling and other crimes ensued in Umm Sory, south of Um Dukhun, on 16 May; in Magula, north-east of Um Dukhun, on 17 May; in Bir Bagara and Mogali, west of Bindisi, on 19 May; in Sure, north-east of Um Dukhun, on 20 May; in Murraya, east of Um Dukhun, on 21 May; and Salayle, south of Kabar, on 22 May. A total of 15 Misseriya and 24 Salamat were killed, with reports that the Misseriya burned down 10 Salamat-inhabited villages and that 716 households were displaced to Um Dukhun.",6,1572403614,SDN
3659,6234525,729,SUD10559,10559,2017-05-21,2017,1,Battles,Armed clash,Salamat Ethnic Militia (Sudan),,4,Misseriya Ethnic Militia (Sudan),,4,44,Northern Africa,Sudan,Central Darfur,Mukjar,,Muraya,11.3740,23.1980,1,UNAMID; Radio Dabanga,Other-National,"Renewed clashes between Misseriya and Salamat tribesmen over cattle-rustling and other crimes ensued in Umm Sory, south of Um Dukhun, on 16 May; in Magula, north-east of Um Dukhun, on 17 May; in Bir Bagara and Mogali, west of Bindisi, on 19 May; in Sure, north-east of Um Dukhun, on 20 May; in Murraya, east of Um Dukhun, on 21 May; and Salayle, south of Kabar, on 22 May. A total of 15 Misseriya and 24 Salamat were killed, with reports that the Misseriya burned down 10 Salamat-inhabited villages and that 716 households were displaced to Um Dukhun.",6,1572403614,SDN
3660,5905097,729,SUD10557,10557,2017-05-21,2017,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),,7,37,Northern Africa,Sudan,South Darfur,Nyala,,Nyala,12.0556,24.8906,1,Radio Dabanga; Sudan Tribune,National,"Explosion at an RSF ammunition depot in Darfur's Nyala left at least 12 dead, 18 injured and hundreds of home destroyed.",12,1567462434,SDN
3661,6868176,729,SUD10556,10556,2017-05-21,2017,1,Violence against civilians,Attack,Unidentified Armed Group (Sudan),,3,Civilians (Sudan),Women (Sudan),7,37,Northern Africa,Sudan,Abyei PCA Area,Abyei PCA Area,,Abyei,9.5950,28.4350,2,Radio Tamazuj,National,Unknown gunmen attacked and beat to death a woman as she went to cut grass south of Abyei town. Other women were found injured.,1,1581982138,SDN
3662,6733566,729,SUD10558,10558,2017-05-21,2017,1,Battles,Armed clash,Military Forces of Sudan (1989-2019),Military Forces of Sudan (1989-2019) Rapid Support Forces,1,SLM/A-Minnawi: Sudan Liberation Movement/Army (Minnawi Faction),SLM/A-Transitional Council: Sudan Liberation Movement/Army (Transitional Council Faction),2,12,Northern Africa,Sudan,East Darfur,Sheiria,,Shearia,12.4601,25.6067,2,UNAMID; Sudan News Agency; Radio Dabanga; Sudan Tribune,Other-National,"Further clashes between government forces supported by RSF militia and SLA-MM supported by SLA-Transitional Council forces (a splinter faction of SLA-AW) were reported near the Adoula mountains and Arto Bargo, 25 km south and 16 km south-east of Shearia, respectively, on 21 and 22 May, resulting in the death of seven SLA/MM fighters and one Sudanese Armed Forces soldier. Rebels earlier claimed to have killed 68 government troops, wounded more than 80 others, and destroyed 23 vehicles on the first day. State forces captured several leaders of the two rebel movements.",4,1579554689,SDN
