,state,ea,wave,accessibility,population,night_lights
361,Western Equatoria,22,2,2.0,0.0010528622660785913,0.049304477870464325
362,Western Equatoria,24,2,5.0,0.000756341905798763,0.048599887639284134
363,Western Equatoria,30,2,9.5,0.00101126404479146,0.04044896364212036
364,Western Equatoria,31,2,2.0,0.0008852637838572264,0.052667148411273956
365,Western Equatoria,42,2,2.0,0.002494639018550515,0.054982975125312805
366,Western Equatoria,50,2,6.0,0.0011914893984794617,0.04359007626771927
367,Western Equatoria,51,2,5.5,0.00042973970994353294,0.04453059285879135
368,Western Equatoria,52,2,2.0,0.000756341905798763,0.047124214470386505
369,Western Equatoria,53,2,2.0,0.0015556577127426863,0.053887397050857544
370,Western Equatoria,54,2,2.0,0.0008852637838572264,0.04889898747205734
371,Central Equatoria,5,2,2.0,0.00020777170720975846,0.19232730567455292
372,Central Equatoria,7,2,5.0,0.0005139736458659172,0.06507694721221924
373,Central Equatoria,8,2,3.0,0.0006360423867590725,0.0652165338397026
374,Central Equatoria,9,2,4.0,0.0006360423867590725,0.06796510517597198
375,Central Equatoria,10,2,7.0,0.00011817827908089384,0.06841108202934265
376,Central Equatoria,14,2,3.0,0.0005236106808297336,0.06706681102514267
377,Central Equatoria,18,2,8.0,0.0002740049676503986,0.06281372904777527
378,Central Equatoria,20,2,3.0,0.0005300353514030576,0.0659211277961731
379,Central Equatoria,22,2,3.0,0.0005236106808297336,0.06866862624883652
380,Central Equatoria,28,2,3.0,0.0005878573283553123,0.06507694721221924
381,Central Equatoria,32,2,4.0,0.0006360423867590725,0.06669176369905472
382,Central Equatoria,33,2,7.0,7.139937952160835e-05,0.07092729210853577
383,Central Equatoria,43,2,3.0,0.0006440732395276427,0.0675189197063446
384,Central Equatoria,47,2,2.0,0.0020744502544403076,0.3407103419303894
385,Central Equatoria,49,2,4.0,0.0006440732395276427,0.06747599691152573
386,Eastern Equatoria,3,2,5.0,0.0003902279131580144,0.09398288279771805
387,Eastern Equatoria,5,2,4.0,0.0004066240508109331,0.08848436176776886
388,Eastern Equatoria,7,2,107.5,2.8919181204400957e-05,0.044340573251247406
389,Eastern Equatoria,21,2,6.0,0.0007063945522531867,0.064002126455307
390,Eastern Equatoria,27,2,5.0,0.00040006558992899954,0.09370335936546326
391,Eastern Equatoria,29,2,21.0,5.7861663663061336e-05,0.08969464898109436
392,Eastern Equatoria,34,2,12.0,6.55765543342568e-05,0.08679143339395523
393,Eastern Equatoria,35,2,5.0,0.00036071488284505904,0.09563827514648438
394,Eastern Equatoria,36,2,11.0,5.7861663663061336e-05,0.08841980993747711
395,Eastern Equatoria,42,2,6.0,0.0007187153678387403,0.06322755664587021
396,Eastern Equatoria,51,2,4.0,0.00036071488284505904,0.08606761693954468
397,Eastern Equatoria,52,2,5.0,0.0003803902363870293,0.0809001624584198
398,Eastern Equatoria,53,2,108.5,2.8919181204400957e-05,0.0421953983604908
399,Eastern Equatoria,54,2,10.0,5.7861663663061336e-05,0.08332698792219162
400,Eastern Equatoria,55,2,4.5,0.0004066240508109331,0.09171292185783386
401,Warrap,101,3,106.0,0.00014354477752931416,0.03123963251709938
402,Warrap,102,3,48.0,0.00018781560356728733,0.0382777601480484
403,Warrap,103,3,44.0,0.00013147092249710113,0.047971539199352264
404,Warrap,104,3,45.5,0.00016098479682113975,0.05028984695672989
405,Warrap,105,3,107.0,0.00020405430404935032,0.039804719388484955
406,Warrap,106,3,78.0,0.00021732947789132595,0.03880935534834862
407,Warrap,107,3,45.0,0.00016098479682113975,0.05724950134754181
408,Warrap,108,3,72.0,0.00013147092249710113,0.0349101796746254
409,Warrap,109,3,13.0,0.00023074487398844212,0.03564343601465225
410,Warrap,110,3,101.0,0.0001721708249533549,0.04088321700692177
411,Warrap,111,3,46.0,6.70770023134537e-05,0.03651920333504677
412,Northern Bahr el Ghazal,101,3,69.0,0.000734266999643296,0.030642004683613777
413,Northern Bahr el Ghazal,102,3,110.0,0.0005873737391084433,0.04661770164966583
414,Northern Bahr el Ghazal,103,3,11.0,0.0002551197831053287,0.039290815591812134
415,Northern Bahr el Ghazal,104,3,67.0,0.00011807197006419301,0.04479840025305748
416,Northern Bahr el Ghazal,105,3,31.0,0.00018343323608860373,0.04342179372906685
417,Northern Bahr el Ghazal,106,3,32.0,6.416528776753694e-05,0.04413066804409027
418,Northern Bahr el Ghazal,107,3,61.0,9.624793165130541e-05,0.038741640746593475
419,Northern Bahr el Ghazal,108,3,91.0,0.00038491724990308285,0.04074171558022499
420,Northern Bahr el Ghazal,109,3,26.0,8.404874824918807e-05,0.05513264238834381
421,Northern Bahr el Ghazal,110,3,124.0,0.00024214043514803052,0.049121029675006866
422,Northern Bahr el Ghazal,111,3,76.5,1.2006964425381739e-05,0.038341764360666275
423,Northern Bahr el Ghazal,112,3,34.0,0.00018765009008347988,0.041315846145153046
424,Northern Bahr el Ghazal,113,3,10.5,0.0002962341532111168,0.06533199548721313
425,Northern Bahr el Ghazal,114,3,7.0,0.00043225070112384856,0.07684265077114105
426,Northern Bahr el Ghazal,115,3,26.0,0.0001823790225898847,0.04236530140042305
427,Northern Bahr el Ghazal,116,3,6.0,0.0006416529067791998,0.07771087437868118
428,Northern Bahr el Ghazal,117,3,153.0,0.0005998710403218865,0.05319583788514137
429,Northern Bahr el Ghazal,118,3,6.0,0.0009074548725038767,0.08191172778606415
430,Northern Bahr el Ghazal,119,3,40.0,0.00020135488011874259,0.04088490456342697
431,Northern Bahr el Ghazal,120,3,23.0,0.0003562066121958196,0.07161940634250641
432,Northern Bahr el Ghazal,121,3,6.0,0.0006416529067791998,0.08389227092266083
433,Northern Bahr el Ghazal,122,3,75.0,8.117447578115389e-05,0.04263392463326454
434,Northern Bahr el Ghazal,123,3,106.5,0.0003149322874378413,0.05310743302106857
435,Northern Bahr el Ghazal,124,3,92.0,4.638541577151045e-05,0.03880207985639572
436,Northern Bahr el Ghazal,125,3,46.0,0.0004208603349979967,0.038787223398685455
437,Western Bahr el Ghazal,101,3,0.0,0.0015437949914485216,0.1550387293100357
438,Western Bahr el Ghazal,102,3,68.0,4.155174974584952e-05,0.05162821710109711
439,Western Bahr el Ghazal,103,3,1.0,0.0017172161024063826,0.09168670326471329
440,Western Bahr el Ghazal,104,3,29.0,8.829747093841434e-05,0.061565808951854706
441,Western Bahr el Ghazal,105,3,0.0,0.004617438185960054,0.14808890223503113
442,Western Bahr el Ghazal,106,3,23.0,0.00014543112774845213,0.07560659199953079
443,Western Bahr el Ghazal,107,3,96.0,3.4880038583651185e-05,0.051759328693151474
444,Western Bahr el Ghazal,108,3,93.0,0.00010387937800260261,0.055183716118335724
445,Western Bahr el Ghazal,109,3,0.0,0.004287707153707743,0.13718931376934052
446,Western Bahr el Ghazal,110,3,88.0,8.829747093841434e-05,0.0546412467956543
447,Western Bahr el Ghazal,111,3,31.0,3.635778193711303e-05,0.05970475822687149
448,Western Bahr el Ghazal,112,3,73.0,7.271556387422606e-05,0.054688043892383575
449,Western Bahr el Ghazal,113,3,0.0,0.004001811146736145,0.11067090183496475
450,Western Bahr el Ghazal,114,3,0.0,0.004020131658762693,0.16101059317588806
451,Western Bahr el Ghazal,115,3,46.0,4.155174974584952e-05,0.05876627936959267
452,Western Bahr el Ghazal,116,3,182.5,7.790952804498374e-05,0.043546777218580246
453,Western Bahr el Ghazal,117,3,99.0,5.1939689001301304e-05,0.05230434983968735
454,Western Bahr el Ghazal,118,3,38.5,3.1163814128376544e-05,0.053597766906023026
455,Western Bahr el Ghazal,119,3,83.0,9.349144238512963e-05,0.06155959516763687
456,Western Bahr el Ghazal,120,3,0.0,0.004287707153707743,0.12167366594076157
457,Western Bahr el Ghazal,121,3,0.0,0.004287707153707743,0.12938998639583588
458,Western Bahr el Ghazal,122,3,0.0,0.00484660267829895,0.14808890223503113
459,Western Bahr el Ghazal,123,3,57.0,9.349143510917202e-05,0.0617392435669899
460,Western Bahr el Ghazal,124,3,0.0,0.004270642064511776,0.13637521862983704
461,Western Bahr el Ghazal,125,3,0.0,0.004136853851377964,0.12043388932943344
462,Western Bahr el Ghazal,126,3,0.0,0.002854516264051199,0.16019050776958466
463,Lakes,101,3,6.0,0.0005157362320460379,0.050189368426799774
464,Lakes,102,3,33.5,0.0001320787996519357,0.04573145508766174
465,Lakes,103,3,6.0,0.001032199477776885,0.05283752828836441
466,Lakes,104,3,21.0,0.0003236756892874837,0.03217804431915283
467,Lakes,105,3,101.5,0.00024442680296488106,0.047079939395189285
468,Lakes,106,3,89.0,0.0001610994804650545,0.04666130617260933
469,Lakes,107,3,120.0,6.887716153869405e-05,0.047138433903455734
470,Lakes,108,3,20.0,0.0002998089767061174,0.045060280710458755
471,Lakes,109,3,5.5,0.000878012040629983,0.058135442435741425
472,Lakes,110,3,82.5,0.00033330926089547575,0.04302866384387016
473,Lakes,111,3,8.0,0.0004968678113073111,0.050189368426799774
474,Lakes,112,3,7.0,0.000580344523768872,0.05777381360530853
475,Lakes,113,3,48.0,0.00044317907304503024,0.06310049444437027
476,Lakes,114,3,16.0,0.00038118570228107274,0.04203665256500244
477,Lakes,115,3,80.0,0.00037219535443000495,0.044464945793151855
478,Lakes,116,3,21.0,0.00033157021971419454,0.03200235962867737
479,Lakes,117,3,25.0,0.0004673524817917496,0.04601258784532547
480,Lakes,118,3,31.0,0.0002566380426287651,0.05744481086730957
481,Lakes,119,3,6.0,0.001032199477776885,0.05099828168749809
482,Lakes,120,3,6.0,0.000826616189442575,0.053499817848205566
483,Western Equatoria,101,3,10.0,0.0006508135120384395,0.04216293618083
484,Western Equatoria,102,3,17.0,0.00033089958014898,0.03922897204756737
485,Western Equatoria,103,3,7.0,0.00101126404479146,0.04216293618083
486,Western Equatoria,104,3,14.0,0.0002793308231048286,0.04724753275513649
487,Western Equatoria,105,3,144.0,3.867657505907118e-05,0.04300028458237648
488,Western Equatoria,106,3,11.5,0.0012632381403818727,0.0483357310295105
489,Western Equatoria,107,3,10.0,0.0006508135120384395,0.042328838258981705
490,Western Equatoria,108,3,55.5,0.00017021276289597154,0.033581674098968506
491,Western Equatoria,109,3,29.0,0.00014181410369928926,0.0350845642387867
492,Western Equatoria,110,3,2.0,0.0015943343751132488,0.050516046583652496
493,Western Equatoria,111,3,2.0,0.0015556577127426863,0.053215064108371735
494,Western Equatoria,112,3,3.0,0.0005629590013995767,0.045588746666908264
495,Western Equatoria,113,3,11.0,0.0012433759402483702,0.04438723623752594
496,Western Equatoria,114,3,12.0,0.0010884505463764071,0.044659972190856934
497,Western Equatoria,115,3,74.0,0.00016020024486351758,0.03333229571580887
498,Western Equatoria,116,3,11.0,0.0010884505463764071,0.044659972190856934
499,Western Equatoria,117,3,27.0,0.00029036295018158853,0.0332290455698967
500,Western Equatoria,118,3,59.5,8.379924111068249e-05,0.03414113074541092
501,Western Equatoria,119,3,26.0,0.00024231927818618715,0.043390944600105286
502,Western Equatoria,120,3,6.0,0.0010913641890510917,0.03955471143126488
503,Western Equatoria,121,3,11.0,0.0011996789835393429,0.04489756375551224
504,Western Equatoria,122,3,21.0,0.00029036295018158853,0.04339494928717613
505,Western Equatoria,123,3,16.0,0.0005657071014866233,0.034112598747015
506,Western Equatoria,124,3,14.0,0.0004759483563248068,0.04413909837603569
507,Western Equatoria,125,3,22.0,0.0003566839441191405,0.04041757807135582
508,Western Equatoria,126,3,2.0,0.000981955206952989,0.04942069575190544
509,Central Equatoria,101,3,1.0,0.0016014103312045336,0.32154422998428345
510,Central Equatoria,102,3,0.0,0.0034328068140894175,0.504543125629425
511,Central Equatoria,103,3,11.0,0.00012310237798374146,0.06901009380817413
512,Central Equatoria,104,3,0.0,0.002328611211851239,0.3968072831630707
513,Central Equatoria,105,3,114.0,1.9696381059475243e-05,0.06028299778699875
514,Central Equatoria,106,3,0.0,0.004972800146788359,0.59201979637146
515,Central Equatoria,107,3,7.0,0.00012610043631866574,0.12229056656360626
516,Central Equatoria,108,3,0.0,0.004216197412461042,0.5131996273994446
517,Central Equatoria,109,3,0.0,0.005461520981043577,0.6351385712623596
518,Central Equatoria,110,3,9.0,0.0002855975180864334,0.061848923563957214
519,Central Equatoria,111,3,0.0,0.003664099844172597,0.5707096457481384
520,Central Equatoria,112,3,0.0,0.0035099044907838106,0.5690109729766846
521,Central Equatoria,113,3,1.0,0.0027846635784953833,0.48750847578048706
522,Central Equatoria,114,3,95.0,1.9696381059475243e-05,0.057145506143569946
523,Central Equatoria,115,3,49.0,0.000391465553548187,0.05755116790533066
524,Central Equatoria,116,3,33.0,0.0002363565581617877,0.054581157863140106
525,Central Equatoria,117,3,106.0,2.613480546642677e-06,0.059075843542814255
526,Central Equatoria,118,3,0.0,0.0037673322949558496,0.5819414854049683
527,Central Equatoria,119,3,19.0,1.6987623894237913e-05,0.0998559445142746
528,Central Equatoria,120,3,171.0,1.3067402733213385e-06,0.048935774713754654
529,Central Equatoria,121,3,1.0,0.000504401745274663,0.3541475236415863
530,Central Equatoria,122,3,101.0,1.9696381059475243e-05,0.05479716137051582
531,Central Equatoria,123,3,48.0,0.00031268002931028605,0.058085642755031586
532,Central Equatoria,124,3,41.5,0.0002363565581617877,0.0545470267534256
533,Central Equatoria,125,3,30.0,0.00012802646961063147,0.05783206969499588
534,Central Equatoria,126,3,100.0,1.9696381059475243e-05,0.05501120910048485
535,Eastern Equatoria,101,3,68.0,5.2467617933871225e-05,0.0780944973230362
536,Eastern Equatoria,102,3,5.0,0.00028201343957334757,0.0946565791964531
537,Eastern Equatoria,103,3,4.0,0.00036071488284505904,0.08818327635526657
538,Eastern Equatoria,104,3,124.0,0.00011765204544644803,0.06208490580320358
539,Eastern Equatoria,105,3,83.5,0.00011379460920579731,0.05574854835867882
540,Eastern Equatoria,106,3,139.0,0.0002934788353741169,0.06642976403236389
541,Eastern Equatoria,107,3,10.0,0.00028201343957334757,0.07169650495052338
542,Eastern Equatoria,108,3,63.0,6.221884541446343e-05,0.07182871550321579
543,Eastern Equatoria,109,3,30.0,0.0002150306390831247,0.06177700683474541
544,Eastern Equatoria,110,3,10.0,0.0006793870124965906,0.05291661620140076
545,Eastern Equatoria,111,3,28.0,0.0005215819692239165,0.057032596319913864
546,Eastern Equatoria,112,3,31.5,0.0004353361437097192,0.04894078150391579
547,Eastern Equatoria,113,3,5.0,0.00036071488284505904,0.09823870658874512
548,Eastern Equatoria,114,3,46.5,0.00018891945364885032,0.059086479246616364
549,Eastern Equatoria,115,3,113.0,6.558452150784433e-05,0.06376659870147705
550,Eastern Equatoria,116,3,46.5,6.84407350490801e-05,0.05025624483823776
551,Eastern Equatoria,117,3,6.0,0.00025577962514944375,0.10039927065372467
552,Eastern Equatoria,118,3,7.5,0.0004033448058180511,0.0921037495136261
553,Eastern Equatoria,119,3,113.0,4.607799564837478e-05,0.06220228970050812
554,Eastern Equatoria,120,3,6.0,0.0007063945522531867,0.06515997648239136
555,Eastern Equatoria,121,3,9.0,0.0006441357545554638,0.05709931626915932
556,Eastern Equatoria,122,3,5.0,0.0004066240508109331,0.09229319542646408
557,Warrap,1,4,45.0,0.00016098479682113975,0.05167321860790253
558,Warrap,2,4,11.0,0.0002441602700855583,0.03595418855547905
559,Warrap,3,4,67.5,0.0003522947954479605,0.050086140632629395
560,Warrap,4,4,12.0,0.0001448863185942173,0.03727224841713905
561,Warrap,6,4,68.5,0.0002698428288567811,0.05122213065624237
562,Warrap,7,4,68.0,0.0002698428288567811,0.04983742535114288
563,Warrap,8,4,44.5,0.00012878784036729485,0.04801806062459946
564,Warrap,9,4,144.0,7.828707748558372e-05,0.04301591217517853
565,Warrap,10,4,11.0,0.0002441602700855583,0.03495356813073158
566,Warrap,11,4,45.0,0.000130129381432198,0.050948366522789
567,Warrap,12,4,11.0,0.0002441602700855583,0.03474913910031319
568,Warrap,13,4,47.0,0.00020391408179420978,0.06187330558896065
569,Warrap,14,4,46.0,0.0001448863185942173,0.0590384341776371
570,Warrap,15,4,70.0,0.0002923297288361937,0.050526540726423264
571,Northern Bahr el Ghazal,1,4,6.0,0.0005563226877711713,0.08210334181785583
572,Northern Bahr el Ghazal,5,4,7.0,0.0009303967235609889,0.0808088555932045
573,Northern Bahr el Ghazal,7,4,7.0,0.00041158401290886104,0.06895239651203156
574,Northern Bahr el Ghazal,9,4,7.0,0.0006543795461766422,0.082924023270607
575,Northern Bahr el Ghazal,24,4,6.5,0.0007011430570855737,0.08302118629217148
576,Northern Bahr el Ghazal,27,4,6.0,0.0005614463007077575,0.07966688275337219
577,Northern Bahr el Ghazal,29,4,6.0,0.0006416529067791998,0.08086138963699341
578,Northern Bahr el Ghazal,33,4,7.0,0.0006117895245552063,0.07765758037567139
579,Northern Bahr el Ghazal,34,4,8.0,0.0004602669505402446,0.06870047748088837
580,Northern Bahr el Ghazal,37,4,9.0,0.0004069266142323613,0.06335524469614029
581,Northern Bahr el Ghazal,51,4,6.0,0.0005614463007077575,0.08364848792552948
582,Northern Bahr el Ghazal,52,4,6.0,0.0006015496328473091,0.08106137812137604
583,Northern Bahr el Ghazal,53,4,6.0,0.0008593308739364147,0.082924023270607
584,Northern Bahr el Ghazal,54,4,7.5,0.0004242460709065199,0.07169169932603836
585,Northern Bahr el Ghazal,55,4,6.0,0.0006015496328473091,0.08086138963699341
586,Western Bahr el Ghazal,4,4,0.0,0.004020131658762693,0.15601646900177002
587,Western Bahr el Ghazal,9,4,0.0,0.0029715304262936115,0.14231739938259125
588,Western Bahr el Ghazal,10,4,0.0,0.004287707153707743,0.14808890223503113
589,Western Bahr el Ghazal,11,4,0.0,0.004020131658762693,0.11843198537826538
590,Western Bahr el Ghazal,20,4,0.0,0.004270642064511776,0.12759733200073242
591,Western Bahr el Ghazal,25,4,2.0,0.0015102969482541084,0.09241652488708496
592,Western Bahr el Ghazal,35,4,0.0,0.0028627379797399044,0.11067090183496475
593,Western Bahr el Ghazal,37,4,0.0,0.0035496242344379425,0.11080928146839142
594,Western Bahr el Ghazal,38,4,1.0,0.0005557546392083168,0.13772298395633698
595,Western Bahr el Ghazal,39,4,1.0,0.0018473404925316572,0.09852881729602814
596,Western Bahr el Ghazal,40,4,0.0,0.001685218303464353,0.15144197642803192
597,Western Bahr el Ghazal,43,4,0.0,0.004153919406235218,0.13637521862983704
598,Western Bahr el Ghazal,47,4,0.0,0.003885088488459587,0.1441086232662201
599,Western Bahr el Ghazal,48,4,0.0,0.0017705458449199796,0.16019050776958466
600,Lakes,1,4,5.0,0.00092940783360973,0.0588952898979187
601,Lakes,4,4,6.0,0.000980803626589477,0.055610064417123795
602,Lakes,8,4,5.0,0.000878012040629983,0.05302286893129349
603,Lakes,12,4,7.0,0.0007302489830181003,0.05025622248649597
604,Lakes,21,4,6.0,0.001032199477776885,0.056689608842134476
605,Lakes,23,4,6.0,0.0006917021237313747,0.05341223627328873
606,Lakes,32,4,7.0,0.0007323905010707676,0.05285678058862686
607,Lakes,45,4,5.5,0.0008094842196442187,0.0541580468416214
608,Lakes,47,4,5.0,0.0007195415673777461,0.053293608129024506
609,Lakes,49,4,6.0,0.00092940783360973,0.05816004425287247
610,Lakes,51,4,6.5,0.0007323905010707676,0.05415380746126175
611,Lakes,52,4,14.0,0.0004796943685505539,0.04837924242019653
612,Lakes,53,4,6.0,0.0006767116719856858,0.051823750138282776
613,Lakes,54,4,7.0,0.000826616189442575,0.04977566376328468
614,Lakes,55,4,6.0,0.0007174000493250787,0.05206601321697235
615,Western Equatoria,2,4,2.0,0.0015556577127426863,0.05408839136362076
616,Western Equatoria,4,4,2.0,0.0024624085053801537,0.053869616240262985
617,Western Equatoria,6,4,2.0,0.0007993158651515841,0.049254365265369415
618,Western Equatoria,11,4,11.0,0.0011996789835393429,0.04683787375688553
619,Western Equatoria,16,4,2.0,0.0013407878577709198,0.05139077082276344
620,Western Equatoria,17,4,2.0,0.0009325351566076279,0.04871118813753128
621,Western Equatoria,22,4,2.0,0.0011280667968094349,0.051866695284843445
622,Western Equatoria,23,4,11.5,0.0010884505463764071,0.044659972190856934
623,Western Equatoria,24,4,5.0,0.0007413009880110621,0.04935058206319809
624,Western Equatoria,25,4,11.0,0.0011281749466434121,0.04539203643798828
625,Western Equatoria,30,4,9.0,0.00101126404479146,0.04042340815067291
626,Western Equatoria,31,4,2.0,0.0008852637838572264,0.05003949999809265
627,Western Equatoria,42,4,2.0,0.002494639018550515,0.056618355214595795
628,Western Equatoria,50,4,6.0,0.0011914893984794617,0.043375104665756226
629,Central Equatoria,4,4,3.0,0.0005236106808297336,0.06785710155963898
630,Central Equatoria,5,4,2.0,0.00020777170720975846,0.19232730567455292
631,Central Equatoria,7,4,5.0,0.0005236106808297336,0.06501854956150055
632,Central Equatoria,9,4,4.0,0.0006810150807723403,0.06706681102514267
633,Central Equatoria,10,4,7.0,0.00013295056123752147,0.06949218362569809
634,Central Equatoria,14,4,3.0,0.0005236106808297336,0.07048202306032181
635,Central Equatoria,18,4,8.0,0.0002740049676503986,0.06304320693016052
636,Central Equatoria,20,4,3.0,0.0005878573283553123,0.0661168172955513
637,Central Equatoria,22,4,3.0,0.0005220044986344874,0.06777060031890869
638,Central Equatoria,28,4,3.0,0.0006360423867590725,0.06741580367088318
639,Central Equatoria,32,4,4.0,0.0006360423867590725,0.06669176369905472
640,Central Equatoria,33,4,7.0,7.878552423790097e-05,0.0693766325712204
641,Central Equatoria,43,4,3.0,0.0006440732395276427,0.06547398865222931
642,Central Equatoria,49,4,4.0,0.0006440732395276427,0.06747599691152573
643,Eastern Equatoria,3,4,5.0,0.0003902279131580144,0.09402169287204742
644,Eastern Equatoria,5,4,4.0,0.0004066240508109331,0.08848436176776886
645,Eastern Equatoria,7,4,107.5,2.8919181204400957e-05,0.04424215108156204
646,Eastern Equatoria,21,4,6.0,0.0007063945522531867,0.064002126455307
647,Eastern Equatoria,27,4,5.0,0.00040006558992899954,0.09390687942504883
648,Eastern Equatoria,29,4,22.0,5.7861663663061336e-05,0.08969464898109436
649,Eastern Equatoria,34,4,10.5,5.7861663663061336e-05,0.08538301289081573
650,Eastern Equatoria,35,4,4.5,0.00036071488284505904,0.09548911452293396
651,Eastern Equatoria,36,4,11.0,5.7861663663061336e-05,0.08836811035871506
652,Eastern Equatoria,42,4,6.0,0.0007187153678387403,0.06278645992279053
653,Eastern Equatoria,51,4,4.0,0.00036071488284505904,0.08606761693954468
654,Eastern Equatoria,52,4,5.0,0.000393507129047066,0.08105064183473587
655,Eastern Equatoria,53,4,108.5,2.8919181204400957e-05,0.0421953983604908
656,Eastern Equatoria,54,4,10.0,5.7861663663061336e-05,0.085499607026577
657,Eastern Equatoria,55,4,5.0,0.0004066240508109331,0.09229319542646408
