,state,ea,wave,accessibility,population,night_lights,landcover
342,Lakes,4,2,4.199999809265137,204.0,0.054357077926397324,9.0
343,Lakes,8,2,3.661133289337158,204.0,0.05270887538790703,9.0
344,Lakes,12,2,3.606602668762207,160.5,0.05025622248649597,9.0
345,Lakes,21,2,3.6666667461395264,226.0,0.05724405124783516,9.0
346,Lakes,23,2,4.238018035888672,149.0,0.054726339876651764,9.0
347,Lakes,32,2,4.199999809265137,161.0,0.051658451557159424,9.0
348,Lakes,45,2,3.6537513732910156,177.0,0.05341223627328873,9.0
349,Lakes,47,2,3.6638998985290527,158.0,0.05335565656423569,9.0
350,Lakes,49,2,4.199999809265137,204.0,0.05982286483049393,9.0
351,Lakes,51,2,4.199999809265137,161.0,0.055671725422143936,9.0
352,Lakes,52,2,6.644819259643555,110.0,0.04676331952214241,9.0
353,Lakes,53,2,3.750650405883789,148.0,0.051823750138282776,9.0
354,Lakes,54,2,3.6666667461395264,161.0,0.050379201769828796,9.0
355,Lakes,55,2,3.657442331314087,160.5,0.05206601321697235,9.0
356,Western Equatoria,2,2,2.4000000953674316,297.0,0.05408839136362076,8.0
357,Western Equatoria,4,2,2.4000000953674316,352.0,0.054227955639362335,8.0
358,Western Equatoria,6,2,2.4000000953674316,172.0,0.049283288419246674,8.0
359,Western Equatoria,16,2,2.4000000953674316,257.0,0.05118909478187561,8.0
360,Western Equatoria,17,2,2.4000000953674316,178.0,0.04871118813753128,8.0
361,Western Equatoria,22,2,2.4000000953674316,201.0,0.049304477870464325,8.0
362,Western Equatoria,24,2,2.558013677597046,144.0,0.048599887639284134,8.0
363,Western Equatoria,30,2,4.0,83.0,0.04044896364212036,8.0
364,Western Equatoria,31,2,2.4000000953674316,169.0,0.052667148411273956,8.0
365,Western Equatoria,42,2,2.4000000953674316,476.0,0.054982975125312805,8.0
366,Western Equatoria,50,2,3.047884702682495,98.0,0.04359007626771927,8.0
367,Western Equatoria,51,2,3.6000001430511475,82.0,0.04453059285879135,8.0
368,Western Equatoria,52,2,2.4000000953674316,144.0,0.047124214470386505,8.0
369,Western Equatoria,53,2,2.4000000953674316,297.0,0.053887397050857544,8.0
370,Western Equatoria,54,2,2.4000000953674316,169.0,0.04889898747205734,8.0
371,Central Equatoria,5,2,2.4000000953674316,105.0,0.19232730567455292,9.0
372,Central Equatoria,7,2,3.0148754119873047,140.5,0.06507694721221924,9.0
373,Central Equatoria,8,2,2.4000000953674316,174.0,0.0652165338397026,9.0
374,Central Equatoria,9,2,2.866666793823242,174.0,0.06796510517597198,9.0
375,Central Equatoria,10,2,2.6666667461395264,22.5,0.06841108202934265,9.0
376,Central Equatoria,14,2,2.8339593410491943,143.0,0.06706681102514267,8.0
377,Central Equatoria,18,2,3.866666793823242,67.0,0.06281372904777527,8.0
378,Central Equatoria,20,2,2.4000000953674316,145.0,0.0659211277961731,9.0
379,Central Equatoria,22,2,2.5333333015441895,143.0,0.06866862624883652,9.0
380,Central Equatoria,28,2,2.4666666984558105,161.0,0.06507694721221924,9.0
381,Central Equatoria,32,2,2.9876301288604736,174.0,0.06669176369905472,9.0
382,Central Equatoria,33,2,2.6666667461395264,13.5,0.07092729210853577,9.0
383,Central Equatoria,43,2,2.4000000953674316,176.0,0.0675189197063446,9.0
384,Central Equatoria,47,2,3.066666841506958,1048.5,0.3407103419303894,9.0
385,Central Equatoria,49,2,2.866666793823242,176.0,0.06747599691152573,9.0
386,Eastern Equatoria,3,2,3.4000000953674316,56.5,0.09398288279771805,9.0
387,Eastern Equatoria,5,2,3.4000000953674316,59.0,0.08848436176776886,9.0
388,Eastern Equatoria,7,2,37.8310432434082,7.0,0.044340573251247406,12.0
389,Eastern Equatoria,21,2,3.0142107009887695,82.0,0.064002126455307,10.0
390,Eastern Equatoria,27,2,3.4000000953674316,58.0,0.09370335936546326,9.0
391,Eastern Equatoria,29,2,5.445953845977783,14.0,0.08969464898109436,9.0
392,Eastern Equatoria,34,2,4.090909004211426,16.0,0.08679143339395523,9.0
393,Eastern Equatoria,35,2,3.4000000953674316,52.0,0.09563827514648438,9.0
394,Eastern Equatoria,36,2,4.090909004211426,14.0,0.08841980993747711,9.0
395,Eastern Equatoria,42,2,3.200000047683716,83.5,0.06322755664587021,10.0
396,Eastern Equatoria,51,2,3.59708309173584,52.0,0.08606761693954468,9.0
397,Eastern Equatoria,52,2,3.6288914680480957,55.0,0.0809001624584198,9.0
398,Eastern Equatoria,53,2,37.579402923583984,7.0,0.0421953983604908,12.0
399,Eastern Equatoria,54,2,4.1003098487854,14.0,0.08332698792219162,9.0
400,Eastern Equatoria,55,2,3.5333333015441895,59.0,0.09171292185783386,9.0
401,Warrap,101,3,16.456823348999023,47.5,0.03123963251709938,9.0
402,Warrap,102,3,17.638900756835938,62.0,0.0382777601480484,9.0
403,Warrap,103,3,13.9772310256958,43.0,0.047971539199352264,9.0
404,Warrap,104,3,14.44651985168457,53.0,0.05028984695672989,9.0
405,Warrap,105,3,22.788970947265625,57.0,0.039804719388484955,9.0
406,Warrap,106,3,21.180973052978516,71.5,0.03880935534834862,9.0
407,Warrap,107,3,14.506988525390625,53.0,0.05724950134754181,9.0
408,Warrap,108,3,16.481884002685547,43.0,0.0349101796746254,9.0
409,Warrap,109,3,3.960576057434082,76.0,0.03564343601465225,9.0
410,Warrap,110,3,24.664859771728516,48.0,0.04088321700692177,9.0
411,Warrap,111,3,8.358680725097656,22.0,0.03651920333504677,9.0
412,Northern Bahr el Ghazal,101,3,14.272448539733887,73.0,0.030642004683613777,9.0
413,Northern Bahr el Ghazal,102,3,36.978633880615234,101.5,0.04661770164966583,9.0
414,Northern Bahr el Ghazal,103,3,3.6666667461395264,106.0,0.039290815591812134,12.0
415,Northern Bahr el Ghazal,104,3,12.390149116516113,49.0,0.04479840025305748,9.0
416,Northern Bahr el Ghazal,105,3,7.273467540740967,76.0,0.04342179372906685,14.0
417,Northern Bahr el Ghazal,106,3,12.374378204345703,5.0,0.04413066804409027,9.0
418,Northern Bahr el Ghazal,107,3,22.975299835205078,5.0,0.038741640746593475,9.0
419,Northern Bahr el Ghazal,108,3,19.980073928833008,90.0,0.04074171558022499,14.0
420,Northern Bahr el Ghazal,109,3,7.901756286621094,19.0,0.05513264238834381,9.0
421,Northern Bahr el Ghazal,110,3,40.69662094116211,54.0,0.049121029675006866,9.0
422,Northern Bahr el Ghazal,111,3,26.45785903930664,3.0,0.038341764360666275,9.0
423,Northern Bahr el Ghazal,112,3,9.53071117401123,78.0,0.041315846145153046,9.0
424,Northern Bahr el Ghazal,113,3,2.0,72.5,0.06533199548721313,9.0
425,Northern Bahr el Ghazal,114,3,2.0,93.0,0.07684265077114105,9.0
426,Northern Bahr el Ghazal,115,3,12.23005485534668,75.5,0.04236530140042305,14.0
427,Northern Bahr el Ghazal,116,3,2.0,97.0,0.07771087437868118,9.0
428,Northern Bahr el Ghazal,117,3,42.77132034301758,104.0,0.05319583788514137,9.0
429,Northern Bahr el Ghazal,118,3,2.6666667461395264,120.0,0.08191172778606415,9.0
430,Northern Bahr el Ghazal,119,3,19.249765396118164,83.5,0.04088490456342697,14.0
431,Northern Bahr el Ghazal,120,3,6.018338680267334,51.0,0.07161940634250641,9.0
432,Northern Bahr el Ghazal,121,3,2.3333334922790527,124.0,0.08389227092266083,9.0
433,Northern Bahr el Ghazal,122,3,11.860814094543457,33.5,0.04263392463326454,9.0
434,Northern Bahr el Ghazal,123,3,37.43897247314453,57.0,0.05310743302106857,9.0
435,Northern Bahr el Ghazal,124,3,9.773198127746582,19.0,0.03880207985639572,9.0
436,Northern Bahr el Ghazal,125,3,13.989300727844238,39.0,0.038787223398685455,9.0
437,Western Bahr el Ghazal,101,3,1.2000000476837158,308.5,0.1550387293100357,9.0
438,Western Bahr el Ghazal,102,3,18.732240676879883,7.0,0.05162821710109711,9.0
439,Western Bahr el Ghazal,103,3,2.3501105308532715,350.5,0.09168670326471329,9.0
440,Western Bahr el Ghazal,104,3,7.492128372192383,15.0,0.061565808951854706,9.0
441,Western Bahr el Ghazal,105,3,1.2000000476837158,795.0,0.14808890223503113,9.0
442,Western Bahr el Ghazal,106,3,4.903814792633057,25.0,0.07560659199953079,9.0
443,Western Bahr el Ghazal,107,3,19.558914184570312,9.0,0.051759328693151474,9.0
444,Western Bahr el Ghazal,108,3,17.49591827392578,19.0,0.055183716118335724,9.0
445,Western Bahr el Ghazal,109,3,1.2000000476837158,874.0,0.13718931376934052,9.0
446,Western Bahr el Ghazal,110,3,32.65005874633789,14.0,0.0546412467956543,9.0
447,Western Bahr el Ghazal,111,3,11.134624481201172,6.0,0.05970475822687149,9.0
448,Western Bahr el Ghazal,112,3,28.596214294433594,13.0,0.054688043892383575,9.0
449,Western Bahr el Ghazal,113,3,1.2000000476837158,795.5,0.11067090183496475,9.0
450,Western Bahr el Ghazal,114,3,1.2000000476837158,724.0,0.16101059317588806,9.0
451,Western Bahr el Ghazal,115,3,17.98813819885254,7.0,0.05876627936959267,9.0
452,Western Bahr el Ghazal,116,3,17.658206939697266,13.0,0.043546777218580246,9.0
453,Western Bahr el Ghazal,117,3,17.60990333557129,9.0,0.05230434983968735,9.0
454,Western Bahr el Ghazal,118,3,13.827698707580566,5.0,0.053597766906023026,9.0
455,Western Bahr el Ghazal,119,3,31.952795028686523,16.0,0.06155959516763687,9.0
456,Western Bahr el Ghazal,120,3,1.2000000476837158,874.0,0.12167366594076157,9.0
457,Western Bahr el Ghazal,121,3,1.2000000476837158,874.0,0.12938998639583588,9.0
458,Western Bahr el Ghazal,122,3,1.2000000476837158,988.5,0.14808890223503113,9.0
459,Western Bahr el Ghazal,123,3,21.40111541748047,16.0,0.0617392435669899,9.0
460,Western Bahr el Ghazal,124,3,1.2000000476837158,870.5,0.13637521862983704,9.0
461,Western Bahr el Ghazal,125,3,1.2000000476837158,795.5,0.12043388932943344,9.0
462,Western Bahr el Ghazal,126,3,1.2000000476837158,537.0,0.16019050776958466,9.0
463,Lakes,101,3,2.5155105590820312,76.0,0.050189368426799774,9.0
464,Lakes,102,3,10.912811279296875,19.0,0.04573145508766174,9.0
465,Lakes,103,3,3.810502052307129,226.0,0.05283752828836441,9.0
466,Lakes,104,3,26.09531593322754,18.5,0.03217804431915283,9.0
467,Lakes,105,3,34.7250862121582,41.0,0.047079939395189285,9.0
468,Lakes,106,3,29.393016815185547,27.0,0.04666130617260933,9.0
469,Lakes,107,3,41.53546905517578,5.0,0.047138433903455734,9.0
470,Lakes,108,3,6.551754951477051,66.0,0.045060280710458755,9.0
471,Lakes,109,3,3.6666667461395264,192.5,0.058135442435741425,9.0
472,Lakes,110,3,27.163488388061523,56.0,0.04302866384387016,9.0
473,Lakes,111,3,2.485069990158081,73.0,0.050189368426799774,9.0
474,Lakes,112,3,5.068585395812988,127.5,0.05777381360530853,9.0
475,Lakes,113,3,21.114898681640625,77.5,0.06310049444437027,9.0
476,Lakes,114,3,8.495633125305176,84.0,0.04203665256500244,9.0
477,Lakes,115,3,26.466917037963867,63.0,0.044464945793151855,9.0
478,Lakes,116,3,25.7379150390625,21.0,0.03200235962867737,9.0
479,Lakes,117,3,11.321765899658203,82.0,0.04601258784532547,9.0
480,Lakes,118,3,12.634942054748535,25.0,0.05744481086730957,9.0
481,Lakes,119,3,3.6000001430511475,226.0,0.05099828168749809,9.0
482,Lakes,120,3,3.6537513732910156,181.0,0.053499817848205566,9.0
483,Western Equatoria,101,3,5.066666603088379,69.0,0.04216293618083,8.0
484,Western Equatoria,102,3,7.132705211639404,58.0,0.03922897204756737,8.0
485,Western Equatoria,103,3,3.4151947498321533,88.0,0.04216293618083,8.0
486,Western Equatoria,104,3,4.200986385345459,53.0,0.04724753275513649,8.0
487,Western Equatoria,105,3,20.265472412109375,7.5,0.04300028458237648,8.0
488,Western Equatoria,106,3,86.12724304199219,131.0,0.0483357310295105,8.0
489,Western Equatoria,107,3,5.248297691345215,73.0,0.042328838258981705,8.0
490,Western Equatoria,108,3,50.950626373291016,14.0,0.033581674098968506,8.0
491,Western Equatoria,109,3,7.993420124053955,24.0,0.0350845642387867,8.0
492,Western Equatoria,110,3,2.4000000953674316,304.5,0.050516046583652496,8.0
493,Western Equatoria,111,3,2.4000000953674316,297.0,0.053215064108371735,8.0
494,Western Equatoria,112,3,3.200000047683716,107.0,0.045588746666908264,8.0
495,Western Equatoria,113,3,85.36751556396484,129.0,0.04438723623752594,9.0
496,Western Equatoria,114,3,87.48782348632812,113.0,0.044659972190856934,9.0
497,Western Equatoria,115,3,64.04886627197266,13.0,0.03333229571580887,8.0
498,Western Equatoria,116,3,87.32350158691406,113.0,0.044659972190856934,9.0
499,Western Equatoria,117,3,7.797654151916504,24.0,0.0332290455698967,8.0
500,Western Equatoria,118,3,12.2763032913208,16.0,0.03414113074541092,8.0
501,Western Equatoria,119,3,87.57923889160156,25.0,0.043390944600105286,8.0
502,Western Equatoria,120,3,3.0414295196533203,90.0,0.03955471143126488,8.0
503,Western Equatoria,121,3,86.05635070800781,124.5,0.04489756375551224,9.0
504,Western Equatoria,122,3,6.005358695983887,24.0,0.04339494928717613,8.0
505,Western Equatoria,123,3,6.436470985412598,47.0,0.034112598747015,8.0
506,Western Equatoria,124,3,5.932071685791016,72.5,0.04413909837603569,8.0
507,Western Equatoria,125,3,6.422088623046875,68.0,0.04041757807135582,8.0
508,Western Equatoria,126,3,2.4000000953674316,187.5,0.04942069575190544,8.0
509,Central Equatoria,101,3,2.200000047683716,809.0,0.32154422998428345,9.0
510,Central Equatoria,102,3,1.2000000476837158,1735.0,0.504543125629425,9.0
511,Central Equatoria,103,3,4.0,23.0,0.06901009380817413,9.0
512,Central Equatoria,104,3,1.2000000476837158,1177.0,0.3968072831630707,9.0
513,Central Equatoria,105,3,20.441829681396484,4.0,0.06028299778699875,9.0
514,Central Equatoria,106,3,1.2000000476837158,2512.5,0.59201979637146,9.0
515,Central Equatoria,107,3,6.266666889190674,64.0,0.12229056656360626,9.0
516,Central Equatoria,108,3,1.2000000476837158,2130.5,0.5131996273994446,9.0
517,Central Equatoria,109,3,1.2000000476837158,2760.0,0.6351385712623596,9.0
518,Central Equatoria,110,3,3.3333334922790527,54.0,0.061848923563957214,9.0
519,Central Equatoria,111,3,1.2000000476837158,1852.0,0.5707096457481384,9.0
520,Central Equatoria,112,3,1.2000000476837158,1774.0,0.5690109729766846,9.0
521,Central Equatoria,113,3,1.8666667938232422,1407.0,0.48750847578048706,9.0
522,Central Equatoria,114,3,24.330371856689453,4.0,0.057145506143569946,9.0
523,Central Equatoria,115,3,10.378854751586914,74.5,0.05755116790533066,9.0
524,Central Equatoria,116,3,7.6772871017456055,45.0,0.054581157863140106,9.0
525,Central Equatoria,117,3,25.71215057373047,1.0,0.059075843542814255,9.0
526,Central Equatoria,118,3,1.2000000476837158,1904.0,0.5819414854049683,9.0
527,Central Equatoria,119,3,6.105318069458008,9.0,0.0998559445142746,9.0
528,Central Equatoria,120,3,38.380126953125,1.0,0.048935774713754654,9.0
529,Central Equatoria,121,3,2.200000047683716,255.0,0.3541475236415863,9.0
530,Central Equatoria,122,3,22.824329376220703,4.0,0.05479716137051582,9.0
531,Central Equatoria,123,3,10.152206420898438,59.5,0.058085642755031586,9.0
532,Central Equatoria,124,3,8.86629867553711,45.0,0.0545470267534256,9.0
533,Central Equatoria,125,3,10.141706466674805,24.0,0.05783206969499588,9.0
534,Central Equatoria,126,3,19.244050979614258,4.0,0.05501120910048485,9.0
535,Eastern Equatoria,101,3,21.935510635375977,8.0,0.0780944973230362,8.0
536,Eastern Equatoria,102,3,3.4000000953674316,41.0,0.0946565791964531,9.0
537,Eastern Equatoria,103,3,3.4666666984558105,52.0,0.08818327635526657,9.0
538,Eastern Equatoria,104,3,39.34481430053711,29.5,0.06208490580320358,8.0
539,Eastern Equatoria,105,3,29.47730255126953,28.5,0.05574854835867882,9.0
540,Eastern Equatoria,106,3,22.817245483398438,36.5,0.06642976403236389,9.0
541,Eastern Equatoria,107,3,5.5333333015441895,41.0,0.07169650495052338,9.0
542,Eastern Equatoria,108,3,19.997386932373047,10.0,0.07182871550321579,9.0
543,Eastern Equatoria,109,3,10.94532585144043,27.0,0.06177700683474541,9.0
544,Eastern Equatoria,110,3,2.6666667461395264,102.0,0.05291661620140076,10.0
545,Eastern Equatoria,111,3,5.862519264221191,61.0,0.057032596319913864,10.0
546,Eastern Equatoria,112,3,7.103237152099609,57.0,0.04894078150391579,10.0
547,Eastern Equatoria,113,3,3.3333334922790527,52.0,0.09823870658874512,9.0
548,Eastern Equatoria,114,3,9.580141067504883,22.0,0.059086479246616364,7.0
549,Eastern Equatoria,115,3,33.51720428466797,9.0,0.06376659870147705,8.0
550,Eastern Equatoria,116,3,8.582989692687988,11.0,0.05025624483823776,9.0
551,Eastern Equatoria,117,3,3.7333335876464844,37.0,0.10039927065372467,9.0
552,Eastern Equatoria,118,3,3.5788888931274414,58.5,0.0921037495136261,9.0
553,Eastern Equatoria,119,3,33.527462005615234,7.0,0.06220228970050812,8.0
554,Eastern Equatoria,120,3,3.0030078887939453,82.0,0.06515997648239136,10.0
555,Eastern Equatoria,121,3,2.7479782104492188,96.5,0.05709931626915932,10.0
556,Eastern Equatoria,122,3,3.4254703521728516,59.0,0.09229319542646408,9.0
557,Warrap,1,4,14.284196853637695,55.0,0.05167321860790253,9.0
558,Warrap,2,4,3.4152116775512695,84.0,0.03595418855547905,9.0
559,Warrap,3,4,20.808324813842773,43.0,0.050086140632629395,9.0
560,Warrap,4,4,3.3333334922790527,50.0,0.03727224841713905,9.0
561,Warrap,6,4,21.254255294799805,33.0,0.05122213065624237,9.0
562,Warrap,7,4,21.220481872558594,33.0,0.04983742535114288,9.0
563,Warrap,8,4,13.736166000366211,44.0,0.04801806062459946,9.0
564,Warrap,9,4,32.159061431884766,18.0,0.04301591217517853,9.0
565,Warrap,10,4,3.3904871940612793,84.0,0.03495356813073158,9.0
566,Warrap,11,4,13.788280487060547,44.5,0.050948366522789,9.0
567,Warrap,12,4,3.4152116775512695,84.0,0.03474913910031319,9.0
568,Warrap,13,4,15.502614974975586,70.0,0.06187330558896065,9.0
569,Warrap,14,4,14.818070411682129,50.0,0.0590384341776371,9.0
570,Warrap,15,4,21.92428207397461,35.5,0.050526540726423264,9.0
571,Northern Bahr el Ghazal,1,4,2.0,100.0,0.08210334181785583,9.0
572,Northern Bahr el Ghazal,5,4,2.6666667461395264,110.0,0.0808088555932045,9.0
573,Northern Bahr el Ghazal,7,4,2.0,89.0,0.06895239651203156,9.0
574,Northern Bahr el Ghazal,9,4,2.366666793823242,128.5,0.082924023270607,9.0
575,Northern Bahr el Ghazal,24,4,2.6666667461395264,129.5,0.08302118629217148,9.0
576,Northern Bahr el Ghazal,27,4,2.0,100.0,0.07966688275337219,9.0
577,Northern Bahr el Ghazal,29,4,2.0,100.0,0.08086138963699341,9.0
578,Northern Bahr el Ghazal,33,4,2.0,100.5,0.07765758037567139,9.0
579,Northern Bahr el Ghazal,34,4,2.0,87.0,0.06870047748088837,9.0
580,Northern Bahr el Ghazal,37,4,2.0,80.0,0.06335524469614029,9.0
581,Northern Bahr el Ghazal,51,4,2.0,106.0,0.08364848792552948,9.0
582,Northern Bahr el Ghazal,52,4,2.0,98.5,0.08106137812137604,9.0
583,Northern Bahr el Ghazal,53,4,2.3333334922790527,119.0,0.082924023270607,9.0
584,Northern Bahr el Ghazal,54,4,2.0,93.5,0.07169169932603836,9.0
585,Northern Bahr el Ghazal,55,4,2.0,103.5,0.08086138963699341,9.0
586,Western Bahr el Ghazal,4,4,1.2000000476837158,751.0,0.15601646900177002,9.0
587,Western Bahr el Ghazal,9,4,1.2000000476837158,629.0,0.14231739938259125,9.0
588,Western Bahr el Ghazal,10,4,1.2000000476837158,907.0,0.14808890223503113,9.0
589,Western Bahr el Ghazal,11,4,1.2000000476837158,751.0,0.11843198537826538,9.0
590,Western Bahr el Ghazal,20,4,1.2000000476837158,903.5,0.12759733200073242,9.0
591,Western Bahr el Ghazal,25,4,2.4000000953674316,319.0,0.09241652488708496,9.0
592,Western Bahr el Ghazal,35,4,1.2000000476837158,606.0,0.11067090183496475,9.0
593,Western Bahr el Ghazal,37,4,1.2000000476837158,702.0,0.11080928146839142,9.0
594,Western Bahr el Ghazal,38,4,1.2000000476837158,104.0,0.13772298395633698,9.0
595,Western Bahr el Ghazal,39,4,2.4000000953674316,390.5,0.09852881729602814,9.0
596,Western Bahr el Ghazal,40,4,1.2000000476837158,356.0,0.15144197642803192,9.0
597,Western Bahr el Ghazal,43,4,1.2000000476837158,829.0,0.13637521862983704,9.0
598,Western Bahr el Ghazal,47,4,1.2000000476837158,734.5,0.1441086232662201,9.0
599,Western Bahr el Ghazal,48,4,1.2000000476837158,375.0,0.16019050776958466,9.0
600,Lakes,1,4,3.6666667461395264,213.0,0.0588952898979187,9.0
601,Lakes,4,4,4.199999809265137,225.0,0.055610064417123795,9.0
602,Lakes,8,4,3.6638998985290527,201.0,0.05302286893129349,9.0
603,Lakes,12,4,3.606602668762207,167.5,0.05025622248649597,9.0
604,Lakes,21,4,3.6666667461395264,237.0,0.056689608842134476,9.0
605,Lakes,23,4,4.149919509887695,158.5,0.05341223627328873,9.0
606,Lakes,32,4,4.199999809265137,168.0,0.05285678058862686,9.0
607,Lakes,45,4,3.6537513732910156,185.0,0.0541580468416214,9.0
608,Lakes,47,4,3.6638998985290527,165.0,0.053293608129024506,9.0
609,Lakes,49,4,4.136679172515869,213.0,0.05816004425287247,9.0
610,Lakes,51,4,4.37529993057251,168.0,0.05415380746126175,9.0
611,Lakes,52,4,6.644819259643555,110.0,0.04837924242019653,9.0
612,Lakes,53,4,3.750650405883789,155.0,0.051823750138282776,9.0
613,Lakes,54,4,3.750650405883789,189.0,0.04977566376328468,9.0
614,Lakes,55,4,3.6334781646728516,164.5,0.05206601321697235,9.0
615,Western Equatoria,2,4,2.4000000953674316,305.0,0.05408839136362076,8.0
616,Western Equatoria,4,4,2.4000000953674316,483.0,0.053869616240262985,8.0
617,Western Equatoria,6,4,2.4000000953674316,156.5,0.049254365265369415,8.0
618,Western Equatoria,11,4,85.46234130859375,127.5,0.04683787375688553,9.0
619,Western Equatoria,16,4,2.4000000953674316,263.0,0.05139077082276344,8.0
620,Western Equatoria,17,4,2.4000000953674316,183.0,0.04871118813753128,8.0
621,Western Equatoria,22,4,2.4000000953674316,221.5,0.051866695284843445,8.0
622,Western Equatoria,23,4,87.3756332397461,116.0,0.044659972190856934,9.0
623,Western Equatoria,24,4,2.6836307048797607,145.5,0.04935058206319809,8.0
624,Western Equatoria,25,4,86.93333435058594,120.0,0.04539203643798828,9.0
625,Western Equatoria,30,4,4.0,86.0,0.04042340815067291,8.0
626,Western Equatoria,31,4,2.4000000953674316,174.0,0.05003949999809265,8.0
627,Western Equatoria,42,4,2.4000000953674316,489.5,0.056618355214595795,8.0
628,Western Equatoria,50,4,3.0414295196533203,101.0,0.043375104665756226,8.0
629,Central Equatoria,4,4,2.5333333015441895,149.0,0.06785710155963898,9.0
630,Central Equatoria,5,4,2.4000000953674316,109.0,0.19232730567455292,9.0
631,Central Equatoria,7,4,3.0,149.0,0.06501854956150055,9.0
632,Central Equatoria,9,4,2.866666793823242,187.0,0.06706681102514267,9.0
633,Central Equatoria,10,4,2.6666667461395264,26.0,0.06949218362569809,9.0
634,Central Equatoria,14,4,2.866666793823242,149.0,0.07048202306032181,9.0
635,Central Equatoria,18,4,3.866666793823242,69.5,0.06304320693016052,8.0
636,Central Equatoria,20,4,2.4000000953674316,166.5,0.0661168172955513,9.0
637,Central Equatoria,22,4,2.5333333015441895,148.5,0.06777060031890869,9.0
638,Central Equatoria,28,4,2.4000000953674316,180.0,0.06741580367088318,9.0
639,Central Equatoria,32,4,2.9876301288604736,180.0,0.06669176369905472,9.0
640,Central Equatoria,33,4,2.6666667461395264,16.0,0.0693766325712204,9.0
641,Central Equatoria,43,4,2.4000000953674316,182.5,0.06547398865222931,9.0
642,Central Equatoria,49,4,2.866666793823242,182.5,0.06747599691152573,9.0
643,Eastern Equatoria,3,4,3.4000000953674316,59.5,0.09402169287204742,9.0
644,Eastern Equatoria,5,4,3.4000000953674316,62.0,0.08848436176776886,9.0
645,Eastern Equatoria,7,4,37.696983337402344,7.0,0.04424215108156204,12.0
646,Eastern Equatoria,21,4,3.0142107009887695,85.0,0.064002126455307,10.0
647,Eastern Equatoria,27,4,3.4000000953674316,61.0,0.09390687942504883,9.0
648,Eastern Equatoria,29,4,5.445953845977783,15.0,0.08969464898109436,9.0
649,Eastern Equatoria,34,4,4.090909004211426,15.0,0.08538301289081573,9.0
650,Eastern Equatoria,35,4,3.4000000953674316,55.0,0.09548911452293396,9.0
651,Eastern Equatoria,36,4,4.090909004211426,15.0,0.08836811035871506,9.0
652,Eastern Equatoria,42,4,3.200000047683716,86.5,0.06278645992279053,10.0
653,Eastern Equatoria,51,4,3.59708309173584,55.0,0.08606761693954468,9.0
654,Eastern Equatoria,52,4,3.614445686340332,60.0,0.08105064183473587,9.0
655,Eastern Equatoria,53,4,37.579402923583984,7.0,0.0421953983604908,12.0
656,Eastern Equatoria,54,4,4.090909004211426,15.0,0.085499607026577,9.0
657,Eastern Equatoria,55,4,3.4000000953674316,62.0,0.09229319542646408,9.0
