,destination,origin,refugees,iha_prop,vuln,adapt,pop,count_event,sum_fatalities,mean_fatalities,lag_event,incomegroup,pc_income,education,health,social,ehs,cri,corruption,risk,law,democracy
137,United Rep. of Tanzania,Burundi,230850.0,0.0,,,,46.0,43.0,0.9347826086956522,210.0,Low income,863.348456,16.15,6.74,23.36,3.44020667,3.003779743,36.0,35.0,27.0,43.0
138,Bangladesh,Côte d'Ivoire,1.0,0.0,0.543451102002713,35.45168035,157977.0,818.0,421.0,0.5146699266503667,5767.0,Lower middle income,1029.578212,15.54,5.14,6.05,1.840532099,1.642659713,26.0,22.0,26.0,17.0
139,Gambia,Côte d'Ivoire,192.0,0.0,0.539020074900793,37.691734,2149.0,14.0,4.0,0.2857142857142857,34.0,Low income,520.6801212,10.26,13.16,1.34,2.113391694,2.5288102759999997,37.0,47.0,,66.0
140,Sierra Leone,Côte d'Ivoire,21.0,0.0,0.5575456730741191,37.41756761,7329.0,24.0,7.0,0.2916666666666667,52.0,Low income,453.6639216,14.98,7.49,2.06,1.847870985,1.4038577030000001,30.0,35.0,27.0,22.0
141,Burundi,Central African Rep.,1.0,0.0,0.581000420317597,32.32828014,10488.0,1153.0,455.0,0.3946227233304424,1627.0,Low income,219.2065851,17.88,10.25,5.0,2.848493303,1.80246404,17.0,22.0,,12.0
142,Nicaragua,Central African Rep.,1.0,0.0,0.4532507935719261,42.63200645,6304.0,,,,,Lower middle income,1944.000979,,,,,,25.0,22.0,29.0,23.0
143,Saudi Arabia,Chad,1.0,,0.38854391221479295,54.50863311,32443.0,1063.0,1979.0,1.8617121354656632,,High income,21380.45272,,,,,,49.0,22.0,,43.0
144,Albania,China,11.0,0.0,0.423056127726416,50.73825485,2886.0,,,,,Upper middle income,4683.519217,8.13,9.62,28.51,3.301030968,3.996817679,36.0,35.0,30.0,29.0
145,Bahamas,China,1.0,0.0,0.375832884724246,52.84141331,378.0,,,,,High income,26439.05364,,,,,,65.0,59.0,61.0,
146,Curaçao,Colombia,35.0,,,,161.0,,,,,High income,,,,,,,,,,
147,Ecuador,Colombia,101161.0,0.0,0.446444921359317,44.48004587,16491.0,,,,,Upper middle income,5209.559153,14.12,7.55,10.25,2.356455591,4.041543927,34.0,22.0,34.0,50.0
148,Turks and Caicos Islands,Colombia,1.0,,,,37.0,,,,,High income,,,,,,,,,,
149,Aruba,Cuba,1.0,,,,105.0,,,,,High income,24288.9871,,,,,,,,,
150,Jamaica,Cuba,1.0,0.0,0.43319238377792896,48.74163533,2906.0,,,,,Upper middle income,4794.7575240000015,18.54,11.87,7.79,3.388093384,3.26472912,44.0,35.0,51.0,59.0
151,Kuwait,Dem. People's Rep. of Korea,1.0,0.010577400711205026,0.433723860451384,49.86350218,3957.0,8.0,0.0,0.0,,High income,35250.914580000004,,,,,,41.0,35.0,,46.0
152,Cambodia,Dem. Rep. of the Congo,1.0,0.0,0.51755891451037,39.33243822,15766.0,216.0,6.0,0.027777777777777776,667.0,Lower middle income,1078.205454,13.69,8.48,6.27,2.157493105,2.539255734,20.0,22.0,14.0,12.0
153,Guyana,Dem. Rep. of the Congo,7.0,0.0,0.480133779063183,42.52251963,771.0,,,,,Upper middle income,3783.542028,17.77,12.86,12.02,3.761993782,4.603149555,37.0,35.0,38.0,37.0
154,Honduras,El Salvador,5.0,,0.462246311062677,41.25148389,9271.0,,,,,Lower middle income,2144.869367,14.48,9.06,1.08,1.961667775,3.2764540839999996,29.0,22.0,25.0,27.0
155,Djibouti,Eritrea,322.0,0.0,0.5000149333239691,38.39450875,929.0,5.0,0.0,0.0,43.0,Lower middle income,,18.88,5.73,5.23,2.276949174,2.5660374790000002,31.0,47.0,,25.0
156,Seychelles,Eritrea,2.0,,0.471410659325011,48.52138651,96.0,,,,,High income,13598.336269999998,10.39,10.4,13.63,2.600754886,4.910855575,66.0,71.0,,62.0
157,Eritrea,Ethiopia,23.0,0.0,0.595884935523239,26.12672849,3377.0,7.0,37.0,5.285714285714286,16.0,Low income,,,,,,,24.0,35.0,,50.0
158,Haiti,Ethiopia,3.0,0.0,0.556591508341266,31.38738512,10840.0,,,,,Low income,729.3604578,19.72,4.88,3.33,2.105534934,1.188743574,20.0,22.0,,18.0
159,Palau,Ethiopia,1.0,0.0,,,18.0,,,,,High income,10571.92909,,,,,,,,,
160,United Arab Emirates,Ethiopia,6.0,0.03535031972687204,0.378458732836348,58.80211708,9361.0,,,,,High income,41449.68142,,,,,,70.0,47.0,72.0,73.0
161,Afghanistan,Iraq,1.0,0.0,0.595839794775052,31.540557,35383.0,,,,,Low income,583.0551074,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0
162,Bahrain,Iraq,251.0,0.0,0.458113371457927,49.18558448,1426.0,384.0,3.0,0.0078125,,High income,22346.4741,7.59,9.49,14.04,2.1501093730000003,3.12338469,36.0,35.0,,
163,Oman,Iraq,309.0,0.0,0.416528988125111,54.88581133,4479.0,1.0,0.0,0.0,,High income,16897.69308,11.96,6.69,7.93,1.7880970280000001,2.8111121339999996,52.0,47.0,,67.0
164,Qatar,Iraq,136.0,0.0022308932640526073,0.37482951088171707,53.69338813,2654.0,,,,,High income,66419.34792999999,,,,,,62.0,47.0,,38.0
165,Sint Maarten (Dutch part),Islamic Rep. of Iran,3.0,,,,41.0,,,,,High income,,,,,,,,,,
166,Micronesia (Federated States of),Nepal,4.0,,,,,,,,,Lower middle income,2845.011554,,,,,,,,,
167,Saint Lucia,Sri Lanka,1.0,0.0,0.39126034772595897,52.93084238,180.0,,,,,,,,,,,,55.0,47.0,59.0,
168,Samoa,Sri Lanka,3.0,0.0,0.482814556393789,46.0311742,195.0,,,,,Upper middle income,3783.908782,13.71,10.24,5.31,2.365549613,3.718781905,,,,
169,Anguilla,Syrian Arab Rep.,1.0,,,,14.0,,,,,,,,,,,,,,,
170,Antigua and Barbuda,Syrian Arab Rep.,4.0,0.0,0.487378434540582,48.04800718,95.0,,,,,High income,13286.00977,6.93,14.88,12.7,2.817199933,4.588800895,,,,
171,Grenada,Syrian Arab Rep.,1.0,0.0,0.391022334477363,56.46446164,110.0,,,,,Upper middle income,8681.095481999999,,,,,,52.0,47.0,57.0,
172,Monaco,Various,32.0,3.3510214701916784e-05,,,38.0,,,,,High income,191586.6396,,,,,,,,,
