Geography,Time,commodity,p_food_Sugar,fatalities,crop_prod,rainfall,p_petrol,p_food_Sugar_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Sorghum,p_food_Sorghum_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1
Eastern Equatoria,2015-08-01,food_Maize,,0.0,117580.0,55.28062438964844,5.260545821538461,,3.6290322,3.58870962,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Maize,,4.0,117580.0,41.9132194519043,5.086848553846154,,4.130865810745098,3.6290322,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Maize,,0.0,117580.0,37.30419158935547,1.9609054276923077,,4.62005843335294,4.130865810745098,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Maize,,0.0,117580.0,61.32139587402344,1.6625309907692307,,5.387748965029411,4.62005843335294,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Maize,,8.0,117580.0,57.92704772949219,1.1910669784615384,,1.0314519629166667,5.387748965029411,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Maize,,45.0,117580.0,13.564165115356445,0.14968813846153844,,1.1803622591145833,1.0314519629166667,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Maize,,0.0,98533.0,2.4883334636688232,0.36590433846153847,,1.2303898299264708,1.1803622591145833,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Maize,,0.0,98533.0,5.2537431716918945,0.4271562307692308,,1.3448460600514704,1.2303898299264708,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Maize,,9.0,98533.0,26.35734748840332,0.5059556123076924,,0.94934875464951,1.3448460600514704,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Maize,,0.0,98533.0,80.75588989257812,0.1672189076923077,,0.9931700912463234,0.94934875464951,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Maize,,49.0,98533.0,46.049163818359375,0.1815519569230769,,0.9081612415686274,0.9931700912463234,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Maize,,1.0,98533.0,39.326576232910156,0.7231267938461539,,0.9260788197254901,0.9081612415686274,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Maize,,131.0,98533.0,56.90488815307617,0.7996481476923076,,1.0152939361691176,0.9260788197254901,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Maize,,22.0,98533.0,43.348060607910156,0.60674152,,0.8808636114558824,1.0152939361691176,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Maize,,22.0,98533.0,39.5450325012207,0.7749415046153847,,0.7398559675294119,0.8808636114558824,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Maize,,78.0,98533.0,47.7689094543457,0.6241035815384616,,0.7758887807843138,0.7398559675294119,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Maize,,35.0,98533.0,24.057981491088867,0.7960728176923078,,0.872140931372549,0.7758887807843138,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Maize,,39.0,98533.0,5.929824352264404,0.786923076923077,,0.82750005,0.872140931372549,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Maize,,13.0,93594.0,3.0873701572418213,1.45885194,,0.9191757333333332,0.82750005,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Maize,,7.0,93594.0,20.78577423095703,1.4212947692307691,,0.7408889231249999,0.9191757333333332,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Maize,,96.0,93594.0,21.82854652404785,0.8403124015384615,,1.03354370875,0.7408889231249999,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Maize,,50.0,93594.0,28.38071632385254,0.8889642353846154,,1.0145412504166664,1.03354370875,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Maize,,17.0,93594.0,49.48418426513672,0.8559876615384614,,1.0280329958333332,1.0145412504166664,,,,,,,,,,,,,,,,,,
Jonglei,2013-01-01,food_Maize,,1.0,93594.0,5.331933498382568,0.8818869230769232,,1.62878789475,0.9959972916666667,,,,,,,,,,,,,,,,,,
Jonglei,2013-02-01,food_Maize,,16.0,70416.0,1.4049433469772339,0.0,,1.883445735,1.62878789475,,,,,,,,,,,,,,,,,,
Jonglei,2013-03-01,food_Maize,,88.0,70416.0,2.848170042037964,3.80067525,,1.8581079,1.883445735,,,,,,,,,,,,,,,,,,
Jonglei,2013-04-01,food_Maize,,267.0,70416.0,11.894579887390137,3.167229375,,2.744932125,1.8581079,,,,,,,,,,,,,,,,,,
Jonglei,2013-05-01,food_Maize,,37.0,70416.0,23.850013732910156,0.0,,2.84346815,2.744932125,,,,,,,,,,,,,,,,,,
Jonglei,2013-06-01,food_Maize,,151.0,70416.0,56.757877349853516,0.0,,2.942004175,2.84346815,,,,,,,,,,,,,,,,,,
Jonglei,2013-07-01,food_Maize,,10.0,70416.0,92.79071044921875,0.0,,3.0405402,2.942004175,,,,,,,,,,,,,,,,,,
Jonglei,2013-08-01,food_Maize,,353.0,70416.0,105.03831481933594,2.5337835,,2.153715975,3.0405402,,,,,,,,,,,,,,,,,,
Jonglei,2013-09-01,food_Maize,,10.0,70416.0,70.96952056884766,2.0270268,,2.913851025,2.153715975,,,,,,,,,,,,,,,,,,
Jonglei,2013-10-01,food_Maize,,16.0,70416.0,84.68318176269531,2.28040515,,3.336148275,2.913851025,,,,,,,,,,,,,,,,,,
Jonglei,2013-11-01,food_Maize,,79.0,70416.0,51.305885314941406,2.5337835,,3.336148275,3.336148275,,,,,,,,,,,,,,,,,,
Jonglei,2013-12-01,food_Maize,,11.0,70416.0,27.226289749145508,2.0270268,,2.981418585,3.336148275,,,,,,,,,,,,,,,,,,
Jonglei,2014-01-01,food_Maize,,124.0,70416.0,2.0915915966033936,0.0,,2.626688895,2.981418585,,,,,,,,,,,,,,,,,,
Jonglei,2014-02-01,food_Maize,,427.0,23107.0,1.1129862070083618,0.0,,2.271959474,2.626688895,,,,,,,,,,,,,,,,,,
Jonglei,2014-03-01,food_Maize,,276.0,23107.0,2.9092109203338623,0.0,,1.917229742,2.271959474,,,,,,,,,,,,,,,,,,
Jonglei,2014-04-01,food_Maize,,84.0,23107.0,14.770380973815918,0.0,,1.56250001,1.917229742,,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Maize,,85.0,23107.0,52.36570739746094,2.5337838,,1.85810812,1.56250001,,,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Maize,,41.0,23107.0,77.61849975585938,2.5337838,,1.77366,1.85810812,,,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Maize,,0.0,23107.0,62.05739974975586,2.5338,,1.97580642,1.77366,,,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Maize,,139.0,23107.0,83.1571044921875,2.016129,,1.9758064812500002,1.97580642,,,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Maize,,126.0,23107.0,90.58136749267578,2.25806455,,1.9758025,1.9758064812500002,,,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Maize,,0.0,23107.0,77.72608184814453,3.06451,,2.162485098148148,1.9758025,,,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Maize,,1.0,23107.0,60.27354049682617,3.5887097312500003,,2.2819594129629635,2.162485098148148,,,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Maize,,100.0,23107.0,20.462688446044922,4.032258125,,2.5448029055555557,2.2819594129629635,,,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Maize,,81.0,23107.0,2.407315969467163,3.9516129625000005,,2.7598566722222224,2.5448029055555557,,,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Maize,,2.0,31826.0,1.3034253120422363,3.4677419875,,2.7956989666666665,2.7598566722222224,,,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Maize,,9.0,31826.0,2.8256547451019287,3.02419359375,,2.706093230555556,2.7956989666666665,,,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Maize,,159.0,31826.0,13.229388236999512,2.45967745625,,4.014336977777778,2.706093230555556,,,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Maize,,31.0,31826.0,27.78504753112793,4.9193549125,,4.3010752,4.014336977777778,,,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Maize,,6.0,31826.0,66.15214538574219,4.4354838,,4.050179146666666,4.3010752,,,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Maize,,18.0,31826.0,81.04975891113281,4.75806444,,3.4767024533333335,4.050179146666666,,,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Maize,,89.0,31826.0,73.39254760742188,4.4354838,,3.54838704,3.4767024533333335,,,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Maize,,42.0,31826.0,69.64817810058594,2.94354834,,5.142971681975309,3.54838704,,,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Maize,,6.0,31826.0,70.10626983642578,1.2100524,,6.017522802962962,5.142971681975309,,,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Maize,,26.0,31826.0,61.8576545715332,1.2096774,,6.893667751111109,6.017522802962962,,,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Maize,,108.0,31826.0,24.068166732788086,1.2096774,,1.3019685376543209,6.893667751111109,,,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Maize,,3.0,31826.0,4.34212589263916,0.2027026875,,1.5689021179012346,1.3019685376543209,,,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Maize,,13.0,34449.0,1.0597131252288818,0.6081080625,,1.602339248148148,1.5689021179012346,,,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Maize,,56.0,34449.0,2.2141523361206055,0.567923625,,1.6989674503703704,1.602339248148148,,,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Maize,,12.0,34449.0,13.216680526733398,0.503728695,,1.2924222560493828,1.6989674503703704,,,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Maize,,4.0,34449.0,44.707672119140625,0.349368075,,1.45958218,1.2924222560493828,,,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Maize,,2.0,34449.0,70.47875213623047,0.349368075,,1.2916757293827161,1.45958218,,,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Maize,,0.0,34449.0,70.41781616210938,0.30775932,,1.4918593698765432,1.2916757293827161,,,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Maize,,0.0,34449.0,99.16289520263672,0.3730416,,1.4584383040740736,1.4918593698765432,,,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Maize,,302.0,34449.0,57.022438049316406,0.41500655625,,1.0935752367901237,1.4584383040740736,,,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Maize,,2.0,34449.0,57.110870361328125,0.2632641,,1.009528334222222,1.0935752367901237,,,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Maize,,3.0,34449.0,41.91066360473633,0.07829976,,1.050340852,1.009528334222222,,,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Maize,,43.0,34449.0,10.932701110839844,0.07547569625,,1.1212296507936506,1.050340852,,,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Maize,,50.0,34449.0,2.468820810317993,0.24552,,1.6640291422857145,1.1212296507936506,,,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Maize,,34.0,36573.0,1.0493782758712769,0.321805575,,1.3356109988571427,1.6640291422857145,,,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Maize,,92.0,36573.0,6.741742134094238,0.3989316,,1.2150625537142858,1.3356109988571427,,,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Maize,,103.0,36573.0,9.30621337890625,0.315644985,,1.3348050636507933,1.2150625537142858,,,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Maize,,283.0,36573.0,25.64822769165039,0.4104531,,1.1955695270476188,1.3348050636507933,,,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Maize,,57.0,36573.0,67.74473571777344,0.485702835,,1.3117270304444444,1.1955695270476188,,,,,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Maize,,43.0,36573.0,1.905440330505371,0.570301875,,2.3007856566666667,1.4055407317460318,,,,,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Maize,,53.0,74951.0,1.0149927139282227,1.51515153,,2.3648646,2.3007856566666667,,,,,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Maize,,29.0,74951.0,1.4748003482818604,2.3648646,,2.5900898,2.3648646,,,,,,,,,,,,,,,,,,
Lakes,2013-04-01,food_Maize,,8.0,74951.0,17.52077293395996,2.3648646,,2.7027024,2.5900898,,,,,,,,,,,,,,,,,,
Lakes,2013-05-01,food_Maize,,3.0,74951.0,30.235931396484375,1.5202701,,2.8528525333333334,2.7027024,,,,,,,,,,,,,,,,,,
Lakes,2013-06-01,food_Maize,,9.0,74951.0,70.9920654296875,1.3513512,,2.890390066666667,2.8528525333333334,,,,,,,,,,,,,,,,,,
Lakes,2013-07-01,food_Maize,,8.0,74951.0,111.4825439453125,1.3513512,,2.9279276,2.890390066666667,,,,,,,,,,,,,,,,,,
Lakes,2013-08-01,food_Maize,,5.0,74951.0,82.61307525634766,2.1959457,,2.5900898,2.9279276,,,,,,,,,,,,,,,,,,
Lakes,2013-09-01,food_Maize,,5.0,74951.0,72.114990234375,2.0270268,,2.815315,2.5900898,,,,,,,,,,,,,,,,,,
Lakes,2013-10-01,food_Maize,,6.0,74951.0,85.6960678100586,2.11148625,,2.8716213,2.815315,,,,,,,,,,,,,,,,,,
Lakes,2013-11-01,food_Maize,,2.0,74951.0,49.85752487182617,2.069256525,,2.95608075,2.8716213,,,,,,,,,,,,,,,,,,
Lakes,2013-12-01,food_Maize,,6.0,74951.0,7.295852184295654,1.984797075,,2.99549516,2.95608075,,,,,,,,,,,,,,,,,,
Lakes,2014-01-01,food_Maize,,4.0,74951.0,1.427327275276184,1.1824323,,2.33108082,2.99549516,,,,,,,,,,,,,,,,,,
Lakes,2014-02-01,food_Maize,,58.0,91915.0,0.9109418988227844,1.1824323,,2.511261277333333,2.33108082,,,,,,,,,,,,,,,,,,
Lakes,2014-03-01,food_Maize,,9.0,91915.0,1.7445038557052612,1.18243244,,1.5653153253333332,2.511261277333333,,,,,,,,,,,,,,,,,,
Lakes,2014-04-01,food_Maize,,72.0,91915.0,19.473386764526367,1.18243244,,1.52027028,1.5653153253333332,,,,,,,,,,,,,,,,,,
Lakes,2014-05-01,food_Maize,,64.0,91915.0,76.21575927734375,2.57601353,,2.02702704,1.52027028,,,,,,,,,,,,,,,,,,
Lakes,2014-06-01,food_Maize,,170.0,91915.0,75.03404998779297,2.5337838,,2.4211866666666664,2.02702704,,,,,,,,,,,,,,,,,,
Lakes,2014-07-01,food_Maize,,68.0,91915.0,78.91249084472656,2.91387,,2.36559136,2.4211866666666664,,,,,,,,,,,,,,,,,,
Lakes,2014-08-01,food_Maize,,39.0,91915.0,62.798187255859375,2.66129028,,3.0107527333333337,2.36559136,,,,,,,,,,,,,,,,,,
Lakes,2014-09-01,food_Maize,,17.0,91915.0,70.4537353515625,2.741935525,,3.118273333333333,3.0107527333333337,,,,,,,,,,,,,,,,,,
Lakes,2014-10-01,food_Maize,,58.0,91915.0,74.95812225341797,4.19354,,2.688172083333334,3.118273333333333,,,,,,,,,,,,,,,,,,
Lakes,2014-11-01,food_Maize,,115.0,91915.0,57.51565170288086,4.87903233125,,2.473118316666667,2.688172083333334,,,,,,,,,,,,,,,,,,
Lakes,2014-12-01,food_Maize,,2.0,91915.0,6.008659362792969,4.475806518750001,,2.90322585,2.473118316666667,,,,,,,,,,,,,,,,,,
Lakes,2015-01-01,food_Maize,,63.0,91915.0,0.5611223578453064,4.19354845,,3.0107527333333337,2.90322585,,,,,,,,,,,,,,,,,,
Lakes,2015-02-01,food_Maize,,26.0,91264.0,0.7191119194030762,3.50806456875,,3.440860266666667,3.0107527333333337,,,,,,,,,,,,,,,,,,
Lakes,2015-03-01,food_Maize,,7.0,91264.0,2.4434380531311035,3.2258065,,3.118279616666667,3.440860266666667,,,,,,,,,,,,,,,,,,
Lakes,2015-04-01,food_Maize,,100.0,91264.0,23.60720443725586,3.1451613375000003,,3.9247312416666666,3.118279616666667,,,,,,,,,,,,,,,,,,
Lakes,2015-05-01,food_Maize,,167.0,91264.0,30.316537857055664,3.1451613375000003,,3.92473112,3.9247312416666666,,,,,,,,,,,,,,,,,,
Lakes,2015-06-01,food_Maize,,13.0,91264.0,63.24866485595703,3.87096768,,5.75268808,3.92473112,,,,,,,,,,,,,,,,,,
Lakes,2015-07-01,food_Maize,,37.0,91264.0,75.81389617919922,5.2419354,,4.67741928,5.75268808,,,,,,,,,,,,,,,,,,
Lakes,2015-08-01,food_Maize,,66.0,91264.0,67.17208099365234,4.55645154,,4.51612896,4.67741928,,,,,,,,,,,,,,,,,,
Lakes,2015-09-01,food_Maize,,14.0,91264.0,74.32562255859375,4.35483864,,5.349840134603175,4.51612896,,,,,,,,,,,,,,,,,,
Lakes,2015-10-01,food_Maize,,11.0,91264.0,59.985660552978516,3.10580116,,6.219003631020408,5.349840134603175,,,,,,,,,,,,,,,,,,
Lakes,2015-11-01,food_Maize,,6.0,91264.0,57.5313835144043,5.08064508,,8.08938616272109,6.219003631020408,,,,,,,,,,,,,,,,,,
Lakes,2015-12-01,food_Maize,,9.0,91264.0,8.641989707946777,3.26612898,,1.6573511044784581,8.08938616272109,,,,,,,,,,,,,,,,,,
Lakes,2016-01-01,food_Maize,,14.0,91264.0,0.9173251986503601,0.3378378125,,1.9823495479591837,1.6573511044784581,,,,,,,,,,,,,,,,,,
Lakes,2016-02-01,food_Maize,,0.0,106209.0,0.5828000903129578,0.47972969375,,2.3147359276643993,1.9823495479591837,,,,,,,,,,,,,,,,,,
Lakes,2016-03-01,food_Maize,,17.0,106209.0,1.4254294633865356,0.391236275,,2.4101042323809523,2.3147359276643993,,,,,,,,,,,,,,,,,,
Lakes,2016-04-01,food_Maize,,9.0,106209.0,31.941017150878906,0.17369955,,1.8121719409523809,2.4101042323809523,,,,,,,,,,,,,,,,,,
Lakes,2016-05-01,food_Maize,,20.0,106209.0,56.89631271362305,0.3454862075,,2.1305026807936507,1.8121719409523809,,,,,,,,,,,,,,,,,,
Lakes,2016-06-01,food_Maize,,5.0,106209.0,73.79643249511719,0.26396699,,1.939759926712018,2.1305026807936507,,,,,,,,,,,,,,,,,,
Lakes,2016-07-01,food_Maize,,5.0,106209.0,88.0057601928711,0.26112912,,2.1484996821768707,1.939759926712018,,,,,,,,,,,,,,,,,,
Lakes,2016-08-01,food_Maize,,14.0,106209.0,99.02964782714844,0.2953246,,1.5820724063945577,2.1484996821768707,,,,,,,,,,,,,,,,,,
Lakes,2016-09-01,food_Maize,,3.0,106209.0,62.7187385559082,0.87780174625,,1.406015354931973,1.5820724063945577,,,,,,,,,,,,,,,,,,
Lakes,2016-10-01,food_Maize,,0.0,106209.0,57.41413497924805,0.5331098025000001,,1.2706695746031746,1.406015354931973,,,,,,,,,,,,,,,,,,
Lakes,2016-11-01,food_Maize,,3.0,106209.0,37.71280288696289,0.2423564,,1.2758230517403628,1.2706695746031746,,,,,,,,,,,,,,,,,,
Lakes,2016-12-01,food_Maize,,34.0,106209.0,7.134003162384033,0.35104975,,1.3028519727891155,1.2758230517403628,,,,,,,,,,,,,,,,,,
Lakes,2017-01-01,food_Maize,,40.0,106209.0,0.5981749892234802,0.864435,,1.5192447797959183,1.3028519727891155,,,,,,,,,,,,,,,,,,
Lakes,2017-02-01,food_Maize,,6.0,112377.0,0.5982608199119568,0.965416725,,1.310733994376417,1.5192447797959183,,,,,,,,,,,,,,,,,,
Lakes,2017-03-01,food_Maize,,3.0,112377.0,1.5951144695281982,0.629892,,1.1426143068367347,1.310733994376417,,,,,,,,,,,,,,,,,,
Lakes,2017-04-01,food_Maize,,11.0,112377.0,10.548232078552246,0.33966145125,,1.2497050747392289,1.1426143068367347,,,,,,,,,,,,,,,,,,
Lakes,2017-05-01,food_Maize,,72.0,112377.0,43.36012649536133,0.9657049325,,1.4271751087301587,1.2497050747392289,,,,,,,,,,,,,,,,,,
Lakes,2017-06-01,food_Maize,,27.0,112377.0,64.2944564819336,0.6099789125,,1.8085996914285714,1.4271751087301587,,,,,,,,,,,,,,,,,,
Unity,2013-01-01,food_Maize,,132.0,112377.0,0.5830203890800476,2.41769,,,1.7870851428571428,,,,,,,,,,,,,,,,,,
Unity,2013-02-01,food_Maize,,6.0,22407.0,0.10259101539850235,5.21885527,,,,,,,,,,,,,,,,,,,,,
Unity,2013-03-01,food_Maize,,3.0,22407.0,0.2229243665933609,3.7162158,,,,,,,,,,,,,,,,,,,,,
Unity,2013-04-01,food_Maize,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,,,,,,,,,,,,,,,,,,,,
Unity,2013-05-01,food_Maize,,0.0,22407.0,6.270509719848633,2.630308585714286,,,,,,,,,,,,,,,,,,,,,
Unity,2013-06-01,food_Maize,,3.0,22407.0,46.77583694458008,1.6650577285714288,,,,,,,,,,,,,,,,,,,,,
Unity,2013-07-01,food_Maize,,20.0,22407.0,77.57434844970703,1.2789573857142857,,,,,,,,,,,,,,,,,,,,,
Unity,2013-08-01,food_Maize,,18.0,22407.0,56.56037139892578,3.0405402,,,,,,,,,,,,,,,,,,,,,
Unity,2013-09-01,food_Maize,,0.0,22407.0,72.6945571899414,2.7992274857142863,,,,,,,,,,,,,,,,,,,,,
Unity,2013-10-01,food_Maize,,2.0,22407.0,85.00906372070312,2.847490028571429,,,,,,,,,,,,,,,,,,,,,
Unity,2013-11-01,food_Maize,,2.0,22407.0,23.618915557861328,0.5791505142857143,,,,,,,,,,,,,,,,,,,,,
Unity,2013-12-01,food_Maize,,20.0,22407.0,1.4064737558364868,2.3648646,,,,,,,,,,,,,,,,,,,,,
Unity,2014-01-01,food_Maize,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,5.4054048,,,,,,,,,,,,,,,,,,,
Unity,2014-02-01,food_Maize,,485.0,8255.0,0.09201992303133011,3.981659785714286,,3.71621624,5.4054048,,,,,,,,,,,,,,,,,,
Unity,2014-03-01,food_Maize,,111.0,8255.0,0.2693459093570709,4.102316628571429,,2.252252266666667,3.71621624,,,,,,,,,,,,,,,,,,
Unity,2014-04-01,food_Maize,,37.0,8255.0,3.3175151348114014,4.995173777142857,,2.02702704,2.252252266666667,,,,,,,,,,,,,,,,,,
Unity,2014-05-01,food_Maize,,442.0,8255.0,35.12471389770508,2.099420862857143,,2.252252266666667,2.02702704,,,,,,,,,,,,,,,,,,
Unity,2014-06-01,food_Maize,,73.0,8255.0,52.675716400146484,2.461389977142857,,2.2522666666666664,2.252252266666667,,,,,,,,,,,,,,,,,,
Unity,2014-07-01,food_Maize,,3.0,8255.0,77.60807037353516,2.630325714285714,,4.08602144,2.2522666666666664,,,,,,,,,,,,,,,,,,
Unity,2014-08-01,food_Maize,,186.0,8255.0,82.73363494873047,3.7788017828571423,,2.150537666666667,4.08602144,,,,,,,,,,,,,,,,,,
Unity,2014-09-01,food_Maize,,184.0,8255.0,83.92654418945312,3.894009275,,3.6559066666666666,2.150537666666667,,,,,,,,,,,,,,,,,,
Unity,2014-10-01,food_Maize,,2.0,8255.0,74.16787719726562,37.281031428571424,,5.09677427,3.6559066666666666,,,,,,,,,,,,,,,,,,
Unity,2014-11-01,food_Maize,,536.0,8255.0,37.448333740234375,5.9907835,,5.03225814,5.09677427,,,,,,,,,,,,,,,,,,
Unity,2014-12-01,food_Maize,,0.0,8255.0,1.6873979568481445,29.009217025,,4.06451619,5.03225814,,,,,,,,,,,,,,,,,,
Unity,2015-01-01,food_Maize,,15.0,8255.0,0.14582905173301697,4.47004615,,4.83870975,4.06451619,,,,,,,,,,,,,,,,,,
Unity,2015-02-01,food_Maize,,34.0,8603.0,0.0911359041929245,27.78801885,,4.25806458,4.83870975,,,,,,,,,,,,,,,,,,
Unity,2015-03-01,food_Maize,,4.0,8603.0,0.2534528076648712,28.3870972,,5.000000075,4.25806458,,,,,,,,,,,,,,,,,,
Unity,2015-04-01,food_Maize,,35.0,8603.0,5.34556245803833,5.230414825,,6.000000090000001,5.000000075,,,,,,,,,,,,,,,,,,
Unity,2015-05-01,food_Maize,,167.0,8603.0,7.379152297973633,4.216589925,,6.322580544,6.000000090000001,,,,,,,,,,,,,,,,,,
Unity,2015-06-01,food_Maize,,184.0,8603.0,25.575830459594727,8.364055165714285,,7.999999871999999,6.322580544,,,,,,,,,,,,,,,,,,
Unity,2015-07-01,food_Maize,,20.0,8603.0,60.05705642700195,7.949308628571428,,7.999999871999999,7.999999871999999,,,,,,,,,,,,,,,,,,
Unity,2015-08-01,food_Maize,,224.0,8603.0,64.14312744140625,49.26267202285714,,7.999999871999999,7.999999871999999,,,,,,,,,,,,,,,,,,
Unity,2015-09-01,food_Maize,,103.0,8603.0,87.48240661621094,3.963133577142857,,8.002479872,7.999999871999999,,,,,,,,,,,,,,,,,,
Unity,2015-10-01,food_Maize,,104.0,8603.0,67.1149673461914,1.0141391542857143,,7.999999871999999,8.002479872,,,,,,,,,,,,,,,,,,
Unity,2015-11-01,food_Maize,,265.0,8603.0,46.49716567993164,1.6589861485714286,,7.999999871999999,7.999999871999999,,,,,,,,,,,,,,,,,,
Unity,2015-12-01,food_Maize,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,1.34054044,7.999999871999999,,,,,,,,,,,,,,,,,,
Unity,2016-01-01,food_Maize,,21.0,8603.0,0.2016332745552063,0.3166022928571428,,1.34054044,1.34054044,,,,,,,,,,,,,,,,,,
Unity,2016-02-01,food_Maize,,1.0,8744.0,0.0911359041929245,0.3088802857142857,,1.25195608,1.34054044,,,,,,,,,,,,,,,,,,
Unity,2016-03-01,food_Maize,,2.0,8744.0,0.23254428803920746,0.32452778571428575,,1.148733024,1.25195608,,,,,,,,,,,,,,,,,,
Unity,2016-04-01,food_Maize,,23.0,8744.0,6.068720817565918,0.6286269428571428,,0.770162512,1.148733024,,,,,,,,,,,,,,,,,,
Unity,2016-05-01,food_Maize,,16.0,8744.0,14.356921195983887,0.66102658,,0.770162512,0.770162512,,,,,,,,,,,,,,,,,,
Unity,2016-06-01,food_Maize,,17.0,8744.0,56.394386291503906,0.3770957,,0.616762112,0.770162512,,,,,,,,,,,,,,,,,,
Unity,2016-07-01,food_Maize,,10.0,8744.0,65.32028198242188,0.9983303771428572,,0.616762112,0.616762112,,,,,,,,,,,,,,,,,,
Unity,2016-08-01,food_Maize,,11.0,8744.0,81.74315643310547,400.96820473142856,,0.499013944,0.616762112,,,,,,,,,,,,,,,,,,
Unity,2016-09-01,food_Maize,,109.0,8744.0,65.85081481933594,0.5892733785714285,,0.435263312,0.499013944,,,,,,,,,,,,,,,,,,
Unity,2016-10-01,food_Maize,,87.0,8744.0,52.09769058227539,0.49142632,,0.369873152,0.435263312,,,,,,,,,,,,,,,,,,
Unity,2016-11-01,food_Maize,,135.0,8744.0,36.02928161621094,0.7840629028571429,,0.348241352,0.369873152,,,,,,,,,,,,,,,,,,
