"state","ea","hh","index","raise","raised_q","soldkilled_q","given_q","given_reason","bought_q","lost_q","lost_reason","born_q","price","curr","price_usd","c_max_s","c_max_h"
84,55,5,2,0,,,,,,,,,,,,5,500
93,7,3,2,0,,,,,,,,,,,,5,500
91,52,10,2,0,,,,,,,,,,,,5,500
92,7,10,2,0,,,,,,,,,,,,5,500
82,37,1,2,0,,,,,,,,,,,,5,500
84,55,3,2,0,,,,,,,,,,,,5,500
91,52,7,2,0,,,,,,,,,,,,5,500
81,11,7,2,0,,,,,,,,,,,,5,500
82,54,4,2,0,,,,,,,,,,,,5,500
81,5,3,2,0,,,,,,,,,,,,5,500
82,34,4,2,0,,,,,,,,,,,,5,500
81,12,9,2,0,,,,,,,,,,,,5,500
93,7,9,2,0,,,,,,,,,,,,5,500
93,42,6,2,0,,,,,,,,,,,,5,500
81,6,6,2,0,,,,,,,,,,,,5,500
81,5,8,2,0,,,,,,,,,,,,5,500
83,9,11,2,0,,,,,,,,,,,,5,500
81,7,3,2,0,,,,,,,,,,,,5,500
82,34,7,2,0,,,,,,,,,,,,5,500
93,42,13,2,0,,,,,,,,,,,,5,500
81,5,12,2,0,,,,,,,,,,,,5,500
81,9,9,2,0,,,,,,,,,,,,5,500
84,45,15,2,0,,,,,,,,,,,,5,500
81,5,2,2,0,,,,,,,,,,,,5,500
91,50,2,2,0,,,,,,,,,,,,5,500
83,9,8,2,0,,,,,,,,,,,,5,500
81,13,2,2,0,,,,,,,,,,,,5,500
83,10,3,2,0,,,,,,,,,,,,5,500
91,2,11,2,0,,,,,,,,,,,,5,500
83,48,13,2,0,,,,,,,,,,,,5,500
93,27,4,2,0,,,,,,,,,,,,5,500
91,2,5,2,0,,,,,,,,,,,,5,500
91,4,4,2,0,,,,,,,,,,,,5,500
84,4,7,2,0,,,,,,,,,,,,5,500
82,37,3,2,0,,,,,,,,,,,,5,500
83,37,5,2,0,,,,,,,,,,,,5,500
92,5,12,2,0,,,,,,,,,,,,5,500
81,6,10,2,0,,,,,,,,,,,,5,500
81,4,5,2,0,,,,,,,,,,,,5,500
93,3,2,2,0,,,,,,,,,,,,5,500
82,51,8,2,0,,,,,,,,,,,,5,500
92,14,13,2,0,,,,,,,,,,,,5,500
83,11,8,2,0,,,,,,,,,,,,5,500
81,15,9,2,0,,,,,,,,,,,,5,500
84,8,13,2,0,,,,,,,,,,,,5,500
81,1,8,2,0,,,,,,,,,,,,5,500
84,53,1,2,0,,,,,,,,,,,,5,500
84,53,3,2,0,,,,,,,,,,,,5,500
84,49,7,2,0,,,,,,,,,,,,5,500
81,13,7,2,0,,,,,,,,,,,,5,500
81,6,7,2,0,,,,,,,,,,,,5,500
84,49,1,2,0,,,,,,,,,,,,5,500
82,33,2,2,0,,,,,,,,,,,,5,500
83,9,4,2,0,,,,,,,,,,,,5,500
92,18,10,2,0,,,,,,,,,,,,5,500
82,34,10,2,0,,,,,,,,,,,,5,500
81,5,10,2,0,,,,,,,,,,,,5,500
92,18,9,2,0,,,,,,,,,,,,5,500
84,47,3,2,0,,,,,,,,,,,,5,500
91,31,5,2,0,,,,,,,,,,,,5,500
81,13,5,2,0,,,,,,,,,,,,5,500
82,1,5,2,0,,,,,,,,,,,,5,500
91,51,4,2,0,,,,,,,,,,,,5,500
93,36,5,2,0,,,,,,,,,,,,5,500
93,29,13,2,0,,,,,,,,,,,,5,500
84,51,11,2,0,,,,,,,,,,,,5,500
83,10,6,2,0,,,,,,,,,,,,5,500
91,6,5,2,0,,,,,,,,,,,,5,500
93,7,14,2,0,,,,,,,,,,,,5,500
84,51,8,2,0,,,,,,,,,,,,5,500
82,34,8,2,0,,,,,,,,,,,,5,500
92,47,2,2,0,,,,,,,,,,,,5,500
81,4,6,2,0,,,,,,,,,,,,5,500
82,7,5,2,0,,,,,,,,,,,,5,500
84,53,4,2,0,,,,,,,,,,,,5,500
84,47,10,2,0,,,,,,,,,,,,5,500
84,55,8,2,0,,,,,,,,,,,,5,500
83,37,1,2,0,,,,,,,,,,,,5,500
84,45,4,2,0,,,,,,,,,,,,5,500
92,43,17,2,0,,,,,,,,,,,,5,500
92,47,10,2,0,,,,,,,,,,,,5,500
82,52,7,2,0,,,,,,,,,,,,5,500
92,9,9,2,0,,,,,,,,,,,,5,500
93,52,4,2,0,,,,,,,,,,,,5,500
81,13,3,2,0,,,,,,,,,,,,5,500
81,1,12,2,0,,,,,,,,,,,,5,500
92,33,11,2,0,,,,,,,,,,,,5,500
83,4,14,2,0,,,,,,,,,,,,5,500
93,53,7,2,0,,,,,,,,,,,,5,500
93,34,14,2,0,,,,,,,,,,,,5,500
84,49,10,2,0,,,,,,,,,,,,5,500
91,42,4,2,0,,,,,,,,,,,,5,500
93,52,2,2,0,,,,,,,,,,,,5,500
93,21,15,2,0,,,,,,,,,,,,5,500
83,47,3,2,0,,,,,,,,,,,,5,500
81,13,8,2,0,,,,,,,,,,,,5,500
81,5,11,2,0,,,,,,,,,,,,5,500
93,34,22,2,0,,,,,,,,,,,,5,500
91,42,11,2,0,,,,,,,,,,,,5,500
81,2,8,2,0,,,,,,,,,,,,5,500
84,51,10,2,0,,,,,,,,,,,,5,500
84,21,2,2,0,,,,,,,,,,,,5,500
83,4,5,2,0,,,,,,,,,,,,5,500
91,52,3,2,0,,,,,,,,,,,,5,500
83,9,6,2,0,,,,,,,,,,,,5,500
84,49,9,2,0,,,,,,,,,,,,5,500
81,1,7,2,0,,,,,,,,,,,,5,500
81,15,6,2,0,,,,,,,,,,,,5,500
83,47,13,2,0,,,,,,,,,,,,5,500
93,51,11,2,0,,,,,,,,,,,,5,500
91,52,5,2,0,,,,,,,,,,,,5,500
81,15,4,2,0,,,,,,,,,,,,5,500
83,47,9,2,0,,,,,,,,,,,,5,500
91,54,3,2,0,,,,,,,,,,,,5,500
84,4,8,2,0,,,,,,,,,,,,5,500
82,24,1,2,0,,,,,,,,,,,,5,500
83,4,10,2,0,,,,,,,,,,,,5,500
82,9,1,2,0,,,,,,,,,,,,5,500
93,35,6,2,0,,,,,,,,,,,,5,500
92,47,13,2,0,,,,,,,,,,,,5,500
81,14,12,2,0,,,,,,,,,,,,5,500
93,34,18,2,0,,,,,,,,,,,,5,500
83,4,15,2,0,,,,,,,,,,,,5,500
82,7,11,2,0,,,,,,,,,,,,5,500
81,2,12,2,0,,,,,,,,,,,,5,500
93,51,4,2,0,,,,,,,,,,,,5,500
91,4,13,2,0,,,,,,,,,,,,5,500
91,4,15,2,0,,,,,,,,,,,,5,500
93,5,11,2,0,,,,,,,,,,,,5,500
83,39,10,2,0,,,,,,,,,,,,5,500
92,22,12,2,0,,,,,,,,,,,,5,500
82,34,13,2,0,,,,,,,,,,,,5,500
93,36,6,2,0,,,,,,,,,,,,5,500
83,9,9,2,0,,,,,,,,,,,,5,500
81,3,9,2,0,,,,,,,,,,,,5,500
82,52,9,2,0,,,,,,,,,,,,5,500
92,8,14,2,0,,,,,,,,,,,,5,500
81,11,2,2,0,,,,,,,,,,,,5,500
91,16,3,2,0,,,,,,,,,,,,5,500
83,39,5,2,0,,,,,,,,,,,,5,500
83,4,11,2,0,,,,,,,,,,,,5,500
92,47,6,2,0,,,,,,,,,,,,5,500
92,7,8,2,0,,,,,,,,,,,,5,500
84,52,6,2,0,,,,,,,,,,,,5,500
84,53,5,2,0,,,,,,,,,,,,5,500
82,1,10,2,0,,,,,,,,,,,,5,500
82,5,12,2,0,,,,,,,,,,,,5,500
83,9,2,2,0,,,,,,,,,,,,5,500
84,1,17,2,0,,,,,,,,,,,,5,500
81,15,7,2,0,,,,,,,,,,,,5,500
81,2,7,2,0,,,,,,,,,,,,5,500
93,35,2,2,0,,,,,,,,,,,,5,500
82,55,8,2,0,,,,,,,,,,,,5,500
92,20,1,2,0,,,,,,,,,,,,5,500
93,21,11,2,0,,,,,,,,,,,,5,500
83,9,12,2,0,,,,,,,,,,,,5,500
93,55,8,2,0,,,,,,,,,,,,5,500
91,6,15,2,0,,,,,,,,,,,,5,500
81,2,3,2,0,,,,,,,,,,,,5,500
84,52,8,2,0,,,,,,,,,,,,5,500
84,45,3,2,0,,,,,,,,,,,,5,500
93,34,20,2,0,,,,,,,,,,,,5,500
82,1,4,2,0,,,,,,,,,,,,5,500
92,18,5,2,0,,,,,,,,,,,,5,500
82,27,7,2,,,,,,,,,,,,,5,500
83,25,7,2,0,,,,,,,,,,,,5,500
93,55,4,2,0,,,,,,,,,,,,5,500
82,55,5,2,0,,,,,,,,,,,,5,500
84,23,24,2,0,,,,,,,,,,,,5,500
91,16,1,2,0,,,,,,,,,,,,5,500
82,9,2,2,0,,,,,,,,,,,,5,500
93,7,13,2,0,,,,,,,,,,,,5,500
83,37,7,2,0,,,,,,,,,,,,5,500
83,11,4,2,0,,,,,,,,,,,,5,500
92,9,11,2,0,,,,,,,,,,,,5,500
93,5,5,2,0,,,,,,,,,,,,5,500
84,47,6,2,0,,,,,,,,,,,,5,500
83,25,10,2,0,,,,,,,,,,,,5,500
84,32,3,2,0,,,,,,,,,,,,5,500
93,53,12,2,0,,,,,,,,,,,,5,500
93,42,2,2,0,,,,,,,,,,,,5,500
82,53,11,2,0,,,,,,,,,,,,5,500
83,25,2,2,0,,,,,,,,,,,,5,500
83,37,3,2,0,,,,,,,,,,,,5,500
81,12,10,2,0,,,,,,,,,,,,5,500
84,32,4,2,0,,,,,,,,,,,,5,500
82,24,9,2,0,,,,,,,,,,,,5,500
84,45,5,2,0,,,,,,,,,,,,5,500
84,4,5,2,0,,,,,,,,,,,,5,500
81,12,4,2,0,,,,,,,,,,,,5,500
84,32,5,2,0,,,,,,,,,,,,5,500
93,52,6,2,0,,,,,,,,,,,,5,500
83,10,4,2,0,,,,,,,,,,,,5,500
81,14,9,2,0,,,,,,,,,,,,5,500
82,37,12,2,0,,,,,,,,,,,,5,500
84,1,1,2,0,,,,,,,,,,,,5,500
84,49,12,2,0,,,,,,,,,,,,5,500
84,47,7,2,0,,,,,,,,,,,,5,500
93,34,13,2,0,,,,,,,,,,,,5,500
84,47,12,2,0,,,,,,,,,,,,5,500
84,45,2,2,0,,,,,,,,,,,,5,500
91,24,13,2,0,,,,,,,,,,,,5,500
92,47,12,2,0,,,,,,,,,,,,5,500
92,47,3,2,0,,,,,,,,,,,,5,500
92,32,15,2,0,,,,,,,,,,,,5,500
92,43,2,2,0,,,,,,,,,,,,5,500
93,51,8,2,0,,,,,,,,,,,,5,500
92,28,7,2,0,,,,,,,,,,,,5,500
91,54,7,2,0,,,,,,,,,,,,5,500
81,9,12,2,0,,,,,,,,,,,,5,500
93,27,6,2,0,,,,,,,,,,,,5,500
81,14,2,2,0,,,,,,,,,,,,5,500
84,12,6,2,0,,,,,,,,,,,,5,500
93,52,9,2,0,,,,,,,,,,,,5,500
93,29,6,2,0,,,,,,,,,,,,5,500
92,32,6,2,0,,,,,,,,,,,,5,500
82,33,4,2,0,,,,,,,,,,,,5,500
92,9,1,2,0,,,,,,,,,,,,5,500
82,54,7,2,0,,,,,,,,,,,,5,500
82,51,11,2,0,,,,,,,,,,,,5,500
81,6,2,2,0,,,,,,,,,,,,5,500
91,54,1,2,0,,,,,,,,,,,,5,500
83,40,1,2,0,,,,,,,,,,,,5,500
82,54,10,2,0,,,,,,,,,,,,5,500
92,10,14,2,0,,,,,,,,,,,,5,500
84,4,12,2,0,,,,,,,,,,,,5,500
82,54,6,2,0,,,,,,,,,,,,5,500
92,14,3,2,0,,,,,,,,,,,,5,500
92,14,1,2,0,,,,,,,,,,,,5,500
82,7,10,2,0,,,,,,,,,,,,5,500
91,31,1,2,0,,,,,,,,,,,,5,500
92,5,11,2,0,,,,,,,,,,,,5,500
84,32,1,2,0,,,,,,,,,,,,5,500
84,32,13,2,0,,,,,,,,,,,,5,500
93,27,11,2,0,,,,,,,,,,,,5,500
91,51,12,2,0,,,,,,,,,,,,5,500
91,22,20,2,0,,,,,,,,,,,,5,500
84,45,13,2,0,,,,,,,,,,,,5,500
83,10,5,2,0,,,,,,,,,,,,5,500
82,53,3,2,0,,,,,,,,,,,,5,500
84,49,6,2,0,,,,,,,,,,,,5,500
82,33,3,2,0,,,,,,,,,,,,5,500
91,24,6,2,0,,,,,,,,,,,,5,500
92,32,7,2,0,,,,,,,,,,,,5,500
92,18,2,2,0,,,,,,,,,,,,5,500
91,31,14,2,0,,,,,,,,,,,,5,500
84,4,15,2,0,,,,,,,,,,,,5,500
84,1,14,2,0,,,,,,,,,,,,5,500
82,53,6,2,0,,,,,,,,,,,,5,500
92,9,6,2,0,,,,,,,,,,,,5,500
84,12,8,2,0,,,,,,,,,,,,5,500
82,1,14,2,0,,,,,,,,,,,,5,500
93,54,7,2,0,,,,,,,,,,,,5,500
92,32,14,2,0,,,,,,,,,,,,5,500
82,55,2,2,0,,,,,,,,,,,,5,500
84,12,3,2,0,,,,,,,,,,,,5,500
81,6,9,2,0,,,,,,,,,,,,5,500
93,27,5,2,0,,,,,,,,,,,,5,500
91,16,10,2,0,,,,,,,,,,,,5,500
84,21,7,2,0,,,,,,,,,,,,5,500
82,55,10,2,0,,,,,,,,,,,,5,500
91,17,12,2,0,,,,,,,,,,,,5,500
91,52,9,2,0,,,,,,,,,,,,5,500
82,55,3,2,0,,,,,,,,,,,,5,500
84,1,10,2,0,,,,,,,,,,,,5,500
84,1,8,2,0,,,,,,,,,,,,5,500
91,54,4,2,0,,,,,,,,,,,,5,500
84,52,4,2,0,,,,,,,,,,,,5,500
92,33,12,2,0,,,,,,,,,,,,5,500
91,22,15,2,0,,,,,,,,,,,,5,500
84,21,6,2,0,,,,,,,,,,,,5,500
93,27,14,2,0,,,,,,,,,,,,5,500
81,2,9,2,0,,,,,,,,,,,,5,500
83,48,14,2,0,,,,,,,,,,,,5,500
81,7,1,2,0,,,,,,,,,,,,5,500
91,17,6,2,0,,,,,,,,,,,,5,500
92,49,12,2,0,,,,,,,,,,,,5,500
83,39,9,2,0,,,,,,,,,,,,5,500
83,4,2,2,0,,,,,,,,,,,,5,500
81,10,8,2,0,,,,,,,,,,,,5,500
81,8,9,2,0,,,,,,,,,,,,5,500
83,40,3,2,0,,,,,,,,,,,,5,500
91,50,6,2,0,,,,,,,,,,,,5,500
83,40,5,2,0,,,,,,,,,,,,5,500
92,7,11,2,0,,,,,,,,,,,,5,500
82,54,1,2,0,,,,,,,,,,,,5,500
91,30,10,2,0,,,,,,,,,,,,5,500
82,37,8,2,0,,,,,,,,,,,,5,500
93,52,7,2,0,,,,,,,,,,,,5,500
92,49,3,2,0,,,,,,,,,,,,5,500
92,32,13,2,0,,,,,,,,,,,,5,500
91,17,11,2,0,,,,,,,,,,,,5,500
82,29,9,2,0,,,,,,,,,,,,5,500
92,33,15,2,0,,,,,,,,,,,,5,500
91,17,8,2,0,,,,,,,,,,,,5,500
92,49,5,2,0,,,,,,,,,,,,5,500
92,5,8,2,0,,,,,,,,,,,,5,500
82,53,7,2,0,,,,,,,,,,,,5,500
81,8,1,2,0,,,,,,,,,,,,5,500
83,10,8,2,0,,,,,,,,,,,,5,500
93,35,3,2,0,,,,,,,,,,,,5,500
91,17,10,2,0,,,,,,,,,,,,5,500
92,10,2,2,0,,,,,,,,,,,,5,500
91,16,7,2,0,,,,,,,,,,,,5,500
83,48,12,2,0,,,,,,,,,,,,5,500
81,8,5,2,0,,,,,,,,,,,,5,500
81,8,2,2,0,,,,,,,,,,,,5,500
93,7,11,2,0,,,,,,,,,,,,5,500
81,3,10,2,0,,,,,,,,,,,,5,500
92,43,9,2,0,,,,,,,,,,,,5,500
92,7,4,2,0,,,,,,,,,,,,5,500
93,3,11,2,0,,,,,,,,,,,,5,500
82,1,8,2,0,,,,,,,,,,,,5,500
84,21,8,2,0,,,,,,,,,,,,5,500
91,2,9,2,0,,,,,,,,,,,,5,500
93,5,9,2,0,,,,,,,,,,,,5,500
93,7,10,2,0,,,,,,,,,,,,5,500
92,47,9,2,0,,,,,,,,,,,,5,500
92,5,13,2,0,,,,,,,,,,,,5,500
84,8,2,2,0,,,,,,,,,,,,5,500
83,47,1,2,0,,,,,,,,,,,,5,500
84,21,5,2,0,,,,,,,,,,,,5,500
84,23,20,2,0,,,,,,,,,,,,5,500
83,48,1,2,0,,,,,,,,,,,,5,500
82,9,4,2,0,,,,,,,,,,,,5,500
91,53,7,2,0,,,,,,,,,,,,5,500
91,50,11,2,0,,,,,,,,,,,,5,500
81,11,3,2,0,,,,,,,,,,,,5,500
82,55,7,2,0,,,,,,,,,,,,5,500
82,53,12,2,0,,,,,,,,,,,,5,500
92,47,4,2,0,,,,,,,,,,,,5,500
82,52,12,2,0,,,,,,,,,,,,5,500
91,24,19,2,0,,,,,,,,,,,,5,500
82,24,12,2,0,,,,,,,,,,,,5,500
83,10,7,2,0,,,,,,,,,,,,5,500
82,7,9,2,0,,,,,,,,,,,,5,500
93,35,8,2,0,,,,,,,,,,,,5,500
84,12,2,2,0,,,,,,,,,,,,5,500
93,35,9,2,0,,,,,,,,,,,,5,500
84,8,11,2,0,,,,,,,,,,,,5,500
91,2,14,2,0,,,,,,,,,,,,5,500
81,2,4,2,0,,,,,,,,,,,,5,500
83,39,12,2,0,,,,,,,,,,,,5,500
81,1,4,2,,,,,,,,,,,,,5,500
84,47,1,2,0,,,,,,,,,,,,5,500
91,4,2,2,0,,,,,,,,,,,,5,500
91,42,13,2,0,,,,,,,,,,,,5,500
82,34,5,2,0,,,,,,,,,,,,5,500
93,54,2,2,0,,,,,,,,,,,,5,500
82,7,4,2,0,,,,,,,,,,,,5,500
91,2,13,2,0,,,,,,,,,,,,5,500
91,53,12,2,0,,,,,,,,,,,,5,500
92,8,10,2,0,,,,,,,,,,,,5,500
92,10,9,2,0,,,,,,,,,,,,5,500
91,30,6,2,0,,,,,,,,,,,,5,500
84,54,4,2,0,,,,,,,,,,,,5,500
93,55,3,2,0,,,,,,,,,,,,5,500
92,22,13,2,0,,,,,,,,,,,,5,500
92,9,15,2,0,,,,,,,,,,,,5,500
93,52,3,2,0,,,,,,,,,,,,5,500
82,9,12,2,0,,,,,,,,,,,,5,500
83,4,6,2,0,,,,,,,,,,,,5,500
93,5,6,2,0,,,,,,,,,,,,5,500
83,10,10,2,0,,,,,,,,,,,,5,500
93,36,9,2,,,,,,,,,,,,,5,500
91,31,13,2,0,,,,,,,,,,,,5,500
91,30,2,2,0,,,,,,,,,,,,5,500
93,35,10,2,0,,,,,,,,,,,,5,500
93,34,16,2,0,,,,,,,,,,,,5,500
93,42,14,2,0,,,,,,,,,,,,5,500
83,11,6,2,0,,,,,,,,,,,,5,500
84,23,17,2,0,,,,,,,,,,,,5,500
82,33,8,2,0,,,,,,,,,,,,5,500
91,30,12,2,0,,,,,,,,,,,,5,500
84,32,9,2,0,,,,,,,,,,,,5,500
91,2,8,2,0,,,,,,,,,,,,5,500
91,22,19,2,0,,,,,,,,,,,,5,500
82,53,4,2,0,,,,,,,,,,,,5,500
83,10,11,2,0,,,,,,,,,,,,5,500
81,6,1,2,0,,,,,,,,,,,,5,500
84,54,9,2,0,,,,,,,,,,,,5,500
82,27,12,2,0,,,,,,,,,,,,5,500
82,52,6,2,0,,,,,,,,,,,,5,500
91,2,7,2,0,,,,,,,,,,,,5,500
91,51,9,2,0,,,,,,,,,,,,5,500
92,43,3,2,0,,,,,,,,,,,,5,500
84,8,15,2,0,,,,,,,,,,,,5,500
82,27,11,2,0,,,,,,,,,,,,5,500
83,10,1,2,0,,,,,,,,,,,,5,500
84,1,4,2,0,,,,,,,,,,,,5,500
92,18,4,2,0,,,,,,,,,,,,5,500
82,54,2,2,0,,,,,,,,,,,,5,500
84,8,14,2,0,,,,,,,,,,,,5,500
82,52,10,2,0,,,,,,,,,,,,5,500
91,51,10,2,0,,,,,,,,,,,,5,500
83,32,1,2,0,,,,,,,,,,,,5,500
84,51,12,2,0,,,,,,,,,,,,5,500
92,43,15,2,0,,,,,,,,,,,,5,500
83,39,8,2,0,,,,,,,,,,,,5,500
93,36,11,2,0,,,,,,,,,,,,5,500
91,2,3,2,0,,,,,,,,,,,,5,500
92,8,13,2,0,,,,,,,,,,,,5,500
81,12,7,2,0,,,,,,,,,,,,5,500
91,31,4,2,0,,,,,,,,,,,,5,500
84,12,7,2,0,,,,,,,,,,,,5,500
83,39,11,2,0,,,,,,,,,,,,5,500
92,28,15,2,0,,,,,,,,,,,,5,500
92,5,6,2,0,,,,,,,,,,,,5,500
82,54,11,2,0,,,,,,,,,,,,5,500
83,48,10,2,0,,,,,,,,,,,,5,500
92,10,11,2,0,,,,,,,,,,,,5,500
81,15,11,2,0,,,,,,,,,,,,5,500
83,48,4,2,0,,,,,,,,,,,,5,500
81,11,1,2,0,,,,,,,,,,,,5,500
81,4,4,2,0,,,,,,,,,,,,5,500
92,33,8,2,0,,,,,,,,,,,,5,500
92,9,8,2,0,,,,,,,,,,,,5,500
81,3,3,2,0,,,,,,,,,,,,5,500
82,53,8,2,0,,,,,,,,,,,,5,500
93,42,4,2,0,,,,,,,,,,,,5,500
81,6,8,2,0,,,,,,,,,,,,5,500
81,5,9,2,0,,,,,,,,,,,,5,500
81,8,6,2,0,,,,,,,,,,,,5,500
92,8,8,2,0,,,,,,,,,,,,5,500
84,51,7,2,0,,,,,,,,,,,,5,500
83,25,11,2,0,,,,,,,,,,,,5,500
93,54,12,2,,,,,,,,,,,,,5,500
92,33,5,2,0,,,,,,,,,,,,5,500
82,7,2,2,0,,,,,,,,,,,,5,500
82,1,13,2,0,,,,,,,,,,,,5,500
91,24,14,2,,,,,,,,,,,,,5,500
81,11,6,2,0,,,,,,,,,,,,5,500
82,52,4,2,0,,,,,,,,,,,,5,500
84,52,10,2,0,,,,,,,,,,,,5,500
93,42,3,2,0,,,,,,,,,,,,5,500
83,47,10,2,0,,,,,,,,,,,,5,500
81,13,9,2,0,,,,,,,,,,,,5,500
92,8,5,2,0,,,,,,,,,,,,5,500
84,32,2,2,0,,,,,,,,,,,,5,500
93,21,8,2,0,,,,,,,,,,,,5,500
84,47,4,2,0,,,,,,,,,,,,5,500
92,9,12,2,0,,,,,,,,,,,,5,500
92,9,2,2,0,,,,,,,,,,,,5,500
83,40,2,2,0,,,,,,,,,,,,5,500
92,22,7,2,0,,,,,,,,,,,,5,500
81,9,8,2,0,,,,,,,,,,,,5,500
93,42,15,2,0,,,,,,,,,,,,5,500
93,53,1,2,0,,,,,,,,,,,,5,500
82,37,6,2,0,,,,,,,,,,,,5,500
92,49,14,2,0,,,,,,,,,,,,5,500
82,37,7,2,0,,,,,,,,,,,,5,500
91,24,4,2,0,,,,,,,,,,,,5,500
84,51,1,2,0,,,,,,,,,,,,5,500
91,24,1,2,0,,,,,,,,,,,,5,500
84,12,13,2,0,,,,,,,,,,,,5,500
93,27,12,2,0,,,,,,,,,,,,5,500
93,27,3,2,0,,,,,,,,,,,,5,500
81,1,6,2,0,,,,,,,,,,,,5,500
84,54,7,2,0,,,,,,,,,,,,5,500
93,35,4,2,0,,,,,,,,,,,,5,500
93,55,6,2,0,,,,,,,,,,,,5,500
81,12,1,2,0,,,,,,,,,,,,5,500
84,49,5,2,0,,,,,,,,,,,,5,500
81,11,8,2,0,,,,,,,,,,,,5,500
81,6,3,2,0,,,,,,,,,,,,5,500
93,51,2,2,0,,,,,,,,,,,,5,500
92,7,12,2,0,,,,,,,,,,,,5,500
82,5,8,2,0,,,,,,,,,,,,5,500
81,6,5,2,0,,,,,,,,,,,,5,500
91,22,3,2,0,,,,,,,,,,,,5,500
83,37,10,2,0,,,,,,,,,,,,5,500
83,47,14,2,0,,,,,,,,,,,,5,500
92,33,9,2,0,,,,,,,,,,,,5,500
93,29,10,2,0,,,,,,,,,,,,5,500
92,10,4,2,0,,,,,,,,,,,,5,500
91,22,14,2,0,,,,,,,,,,,,5,500
84,32,7,2,0,,,,,,,,,,,,5,500
83,39,2,2,0,,,,,,,,,,,,5,500
83,32,10,2,0,,,,,,,,,,,,5,500
84,51,4,2,0,,,,,,,,,,,,5,500
82,52,11,2,0,,,,,,,,,,,,5,500
84,51,2,2,0,,,,,,,,,,,,5,500
93,52,1,2,0,,,,,,,,,,,,5,500
93,29,8,2,0,,,,,,,,,,,,5,500
83,40,9,2,0,,,,,,,,,,,,5,500
81,9,3,2,0,,,,,,,,,,,,5,500
82,51,12,2,0,,,,,,,,,,,,5,500
83,37,8,2,0,,,,,,,,,,,,5,500
91,17,3,2,0,,,,,,,,,,,,5,500
81,4,8,2,0,,,,,,,,,,,,5,500
81,7,12,2,0,,,,,,,,,,,,5,500
83,40,6,2,0,,,,,,,,,,,,5,500
92,10,5,2,0,,,,,,,,,,,,5,500
93,34,19,2,0,,,,,,,,,,,,5,500
81,12,12,2,0,,,,,,,,,,,,5,500
81,10,9,2,0,,,,,,,,,,,,5,500
93,29,5,2,0,,,,,,,,,,,,5,500
91,50,8,2,0,,,,,,,,,,,,5,500
82,53,1,2,0,,,,,,,,,,,,5,500
92,10,6,2,0,,,,,,,,,,,,5,500
92,10,8,2,0,,,,,,,,,,,,5,500
93,53,11,2,0,,,,,,,,,,,,5,500
91,52,12,2,0,,,,,,,,,,,,5,500
82,9,6,2,0,,,,,,,,,,,,5,500
82,37,2,2,0,,,,,,,,,,,,5,500
82,52,2,2,0,,,,,,,,,,,,5,500
92,8,9,2,0,,,,,,,,,,,,5,500
91,42,6,2,0,,,,,,,,,,,,5,500
84,23,19,2,0,,,,,,,,,,,,5,500
92,28,14,2,0,,,,,,,,,,,,5,500
93,52,12,2,0,,,,,,,,,,,,5,500
91,4,3,2,0,,,,,,,,,,,,5,500
84,49,11,2,0,,,,,,,,,,,,5,500
93,55,11,2,0,,,,,,,,,,,,5,500
91,4,10,2,0,,,,,,,,,,,,5,500
84,54,1,2,0,,,,,,,,,,,,5,500
83,4,12,2,0,,,,,,,,,,,,5,500
81,14,10,2,0,,,,,,,,,,,,5,500
91,4,14,2,0,,,,,,,,,,,,5,500
81,7,5,2,0,,,,,,,,,,,,5,500
82,29,3,2,0,,,,,,,,,,,,5,500
84,12,1,2,0,,,,,,,,,,,,5,500
93,3,6,2,0,,,,,,,,,,,,5,500
81,14,4,2,0,,,,,,,,,,,,5,500
82,27,2,2,0,,,,,,,,,,,,5,500
84,53,12,2,0,,,,,,,,,,,,5,500
83,48,16,2,0,,,,,,,,,,,,5,500
81,8,4,2,0,,,,,,,,,,,,5,500
91,6,8,2,0,,,,,,,,,,,,5,500
81,7,8,2,0,,,,,,,,,,,,5,500
82,5,3,2,0,,,,,,,,,,,,5,500
93,29,2,2,0,,,,,,,,,,,,5,500
81,7,6,2,0,,,,,,,,,,,,5,500
81,3,6,2,0,,,,,,,,,,,,5,500
84,4,6,2,0,,,,,,,,,,,,5,500
91,53,5,2,0,,,,,,,,,,,,5,500
84,54,12,2,0,,,,,,,,,,,,5,500
91,53,1,2,0,,,,,,,,,,,,5,500
91,42,3,2,0,,,,,,,,,,,,5,500
93,53,4,2,0,,,,,,,,,,,,5,500
84,45,6,2,0,,,,,,,,,,,,5,500
84,8,7,2,,,,,,,,,,,,,5,500
91,52,1,2,0,,,,,,,,,,,,5,500
81,10,6,2,0,,,,,,,,,,,,5,500
82,51,10,2,0,,,,,,,,,,,,5,500
84,49,4,2,0,,,,,,,,,,,,5,500
82,1,6,2,0,,,,,,,,,,,,5,500
92,33,13,2,0,,,,,,,,,,,,5,500
92,10,13,2,0,,,,,,,,,,,,5,500
84,51,3,2,0,,,,,,,,,,,,5,500
93,53,10,2,0,,,,,,,,,,,,5,500
82,34,9,2,0,,,,,,,,,,,,5,500
91,51,8,2,0,,,,,,,,,,,,5,500
82,7,12,2,0,,,,,,,,,,,,5,500
93,5,10,2,0,,,,,,,,,,,,5,500
84,54,10,2,0,,,,,,,,,,,,5,500
81,12,11,2,0,,,,,,,,,,,,5,500
