Geography,Time,commodity,p_food_Sorghum,fatalities,crop_prod,rainfall,p_petrol,p_food_Sorghum_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1
Jonglei,2015-08-01,food_Meat,,89.0,31826.0,73.39254760742188,4.4354838,,,,,,7.967741808,7.290322464,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Meat,,42.0,31826.0,69.64817810058594,2.94354834,,,,,,8.71237728,7.967741808,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Meat,,6.0,31826.0,70.10626983642578,1.2100524,,,,,,9.645161135999999,8.71237728,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Meat,,26.0,31826.0,61.8576545715332,1.2096774,,,,,,10.580644991999998,9.645161135999999,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Meat,,108.0,31826.0,24.068166732788086,1.2096774,,,,,,1.929729585,10.580644991999998,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Meat,,3.0,31826.0,4.34212589263916,0.2027026875,,,,,,2.73513493,1.929729585,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Meat,,13.0,34449.0,1.0597131252288818,0.6081080625,,,,,,2.70079235,2.73513493,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Meat,,56.0,34449.0,2.2141523361206055,0.567923625,,,,,,2.612441232,2.70079235,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Meat,,12.0,34449.0,13.216680526733398,0.503728695,,,,,,1.779448062,2.612441232,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Meat,,4.0,34449.0,44.707672119140625,0.349368075,,,,,,1.919195292,1.779448062,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Meat,,2.0,34449.0,70.47875213623047,0.349368075,,,,,,1.648843872,1.919195292,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Meat,,0.0,34449.0,70.41781616210938,0.30775932,,,,,,1.800547456,1.648843872,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Meat,,0.0,34449.0,99.16289520263672,0.3730416,,,,,,1.651977613,1.800547456,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Meat,,302.0,34449.0,57.022438049316406,0.41500655625,,,,,,1.716481932,1.651977613,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Meat,,2.0,34449.0,57.110870361328125,0.2632641,,,,,,1.5396467093333337,1.716481932,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Meat,,3.0,34449.0,41.91066360473633,0.07829976,,,,,,1.4458569036666666,1.5396467093333337,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Meat,,43.0,34449.0,10.932701110839844,0.07547569625,,,,,,1.477212,1.4458569036666666,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Meat,,50.0,34449.0,2.468820810317993,0.24552,,,,,,1.68564825,1.477212,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Meat,,34.0,36573.0,1.0493782758712769,0.321805575,,,,,,1.571090624,1.68564825,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Meat,,92.0,36573.0,6.741742134094238,0.3989316,,,,,,1.309240503,1.571090624,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Meat,,103.0,36573.0,9.30621337890625,0.315644985,,,,,,1.36361641,1.309240503,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Meat,,283.0,36573.0,25.64822769165039,0.4104531,,,,,,1.502258346,1.36361641,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Meat,,57.0,36573.0,67.74473571777344,0.485702835,,,,,,1.542391538,1.502258346,,,,,,,,,,,,,,
Lakes,2013-01-01,food_Meat,,43.0,36573.0,1.905440330505371,0.570301875,,,,,,5.409194033632653,2.2063371,,,,,,,,,,,,,,
Lakes,2013-02-01,food_Meat,,53.0,74951.0,1.0149927139282227,1.51515153,,,,,,5.4867616579591845,5.409194033632653,,,,,,,,,,,,,,
Lakes,2013-03-01,food_Meat,,29.0,74951.0,1.4748003482818604,2.3648646,,,,,,7.476557353469388,5.4867616579591845,,,,,,,,,,,,,,
Lakes,2013-04-01,food_Meat,,8.0,74951.0,17.52077293395996,2.3648646,,,,,,7.535851334693877,7.476557353469388,,,,,,,,,,,,,,
Lakes,2013-05-01,food_Meat,,3.0,74951.0,30.235931396484375,1.5202701,,,,,,7.5951453159183675,7.535851334693877,,,,,,,,,,,,,,
Lakes,2013-06-01,food_Meat,,9.0,74951.0,70.9920654296875,1.3513512,,,,,,7.654439297142857,7.5951453159183675,,,,,,,,,,,,,,
Lakes,2013-07-01,food_Meat,,8.0,74951.0,111.4825439453125,1.3513512,,,,,,7.7137332783673465,7.654439297142857,,,,,,,,,,,,,,
Lakes,2013-08-01,food_Meat,,5.0,74951.0,82.61307525634766,2.1959457,,,,,,7.097351659591836,7.7137332783673465,,,,,,,,,,,,,,
Lakes,2013-09-01,food_Meat,,5.0,74951.0,72.114990234375,2.0270268,,,,,,7.54274598367347,7.097351659591836,,,,,,,,,,,,,,
Lakes,2013-10-01,food_Meat,,6.0,74951.0,85.6960678100586,2.11148625,,,,,,7.8916152220408184,7.54274598367347,,,,,,,,,,,,,,
Lakes,2013-11-01,food_Meat,,2.0,74951.0,49.85752487182617,2.069256525,,,,,,7.4682837746938775,7.8916152220408184,,,,,,,,,,,,,,
Lakes,2013-12-01,food_Meat,,6.0,74951.0,7.295852184295654,1.984797075,,,,,,7.2766125330612255,7.4682837746938775,,,,,,,,,,,,,,
Lakes,2014-01-01,food_Meat,,4.0,74951.0,1.427327275276184,1.1824323,,,,,,6.505790777142859,7.2766125330612255,,,,,,,,,,,,,,
Lakes,2014-02-01,food_Meat,,58.0,91915.0,0.9109418988227844,1.1824323,,,,,,6.217595185959183,6.505790777142859,,,,,,,,,,,,,,
Lakes,2014-03-01,food_Meat,,9.0,91915.0,1.7445038557052612,1.18243244,,,,,,6.025923921632653,6.217595185959183,,,,,,,,,,,,,,
Lakes,2014-04-01,food_Meat,,72.0,91915.0,19.473386764526367,1.18243244,,,,,,5.653957565142858,6.025923921632653,,,,,,,,,,,,,,
Lakes,2014-05-01,food_Meat,,64.0,91915.0,76.21575927734375,2.57601353,,,,,,5.748069534857143,5.653957565142858,,,,,,,,,,,,,,
Lakes,2014-06-01,food_Meat,,170.0,91915.0,75.03404998779297,2.5337838,,,,,,5.799988857142857,5.748069534857143,,,,,,,,,,,,,,
Lakes,2014-07-01,food_Meat,,68.0,91915.0,78.91249084472656,2.91387,,,,,,5.6682026742857134,5.799988857142857,,,,,,,,,,,,,,
Lakes,2014-08-01,food_Meat,,39.0,91915.0,62.798187255859375,2.66129028,,,,,,5.475806533750001,5.6682026742857134,,,,,,,,,,,,,,
Lakes,2014-09-01,food_Meat,,17.0,91915.0,70.4537353515625,2.741935525,,,,,,5.928559571428571,5.475806533750001,,,,,,,,,,,,,,
Lakes,2014-10-01,food_Meat,,58.0,91915.0,74.95812225341797,4.19354,,,,,,5.857142945000001,5.928559571428571,,,,,,,,,,,,,,
Lakes,2014-11-01,food_Meat,,115.0,91915.0,57.51565170288086,4.87903233125,,,,,,5.503456303750001,5.857142945000001,,,,,,,,,,,,,,
Lakes,2014-12-01,food_Meat,,2.0,91915.0,6.008659362792969,4.475806518750001,,,,,,5.633640637500001,5.503456303750001,,,,,,,,,,,,,,
Lakes,2015-01-01,food_Meat,,63.0,91915.0,0.5611223578453064,4.19354845,,,,,,5.763824971250001,5.633640637500001,,,,,,,,,,,,,,
Lakes,2015-02-01,food_Meat,,26.0,91264.0,0.7191119194030762,3.50806456875,,,,,,6.216589955000001,5.763824971250001,,,,,,,,,,,,,,
Lakes,2015-03-01,food_Meat,,7.0,91264.0,2.4434380531311035,3.2258065,,,,,,6.70967752,6.216589955000001,,,,,,,,,,,,,,
Lakes,2015-04-01,food_Meat,,100.0,91264.0,23.60720443725586,3.1451613375000003,,,,,,6.678571528750001,6.70967752,,,,,,,,,,,,,,
Lakes,2015-05-01,food_Meat,,167.0,91264.0,30.316537857055664,3.1451613375000003,,,,,,7.494239511428571,6.678571528750001,,,,,,,,,,,,,,
Lakes,2015-06-01,food_Meat,,13.0,91264.0,63.24866485595703,3.87096768,,,,,,6.938939981142857,7.494239511428571,,,,,,,,,,,,,,
Lakes,2015-07-01,food_Meat,,37.0,91264.0,75.81389617919922,5.2419354,,,,,,7.996543650857142,6.938939981142857,,,,,,,,,,,,,,
Lakes,2015-08-01,food_Meat,,66.0,91264.0,67.17208099365234,4.55645154,,,,,,10.55383712287912,7.996543650857142,,,,,,,,,,,,,,
Lakes,2015-09-01,food_Meat,,14.0,91264.0,74.32562255859375,4.35483864,,,,,,12.16030586892881,10.55383712287912,,,,,,,,,,,,,,
Lakes,2015-10-01,food_Meat,,11.0,91264.0,59.985660552978516,3.10580116,,,,,,13.557624661705686,12.16030586892881,,,,,,,,,,,,,,
Lakes,2015-11-01,food_Meat,,6.0,91264.0,57.5313835144043,5.08064508,,,,,,15.69949537940468,13.557624661705686,,,,,,,,,,,,,,
Lakes,2015-12-01,food_Meat,,9.0,91264.0,8.641989707946777,3.26612898,,,,,,3.0099044113357025,15.69949537940468,,,,,,,,,,,,,,
Lakes,2016-01-01,food_Meat,,14.0,91264.0,0.9173251986503601,0.3378378125,,,,,,3.3890827251191475,3.0099044113357025,,,,,,,,,,,,,,
Lakes,2016-02-01,food_Meat,,0.0,106209.0,0.5828000903129578,0.47972969375,,,,,,3.519250279895486,3.3890827251191475,,,,,,,,,,,,,,
Lakes,2016-03-01,food_Meat,,17.0,106209.0,1.4254294633865356,0.391236275,,,,,,3.6119146393394654,3.519250279895486,,,,,,,,,,,,,,
Lakes,2016-04-01,food_Meat,,9.0,106209.0,31.941017150878906,0.17369955,,,,,,2.6394349106964885,3.6119146393394654,,,,,,,,,,,,,,
Lakes,2016-05-01,food_Meat,,20.0,106209.0,56.89631271362305,0.3454862075,,,,,,2.915507095535953,2.6394349106964885,,,,,,,,,,,,,,
Lakes,2016-06-01,food_Meat,,5.0,106209.0,73.79643249511719,0.26396699,,,,,,2.5247960778461542,2.915507095535953,,,,,,,,,,,,,,
Lakes,2016-07-01,food_Meat,,5.0,106209.0,88.0057601928711,0.26112912,,,,,,2.668163408923077,2.5247960778461542,,,,,,,,,,,,,,
Lakes,2016-08-01,food_Meat,,14.0,106209.0,99.02964782714844,0.2953246,,,,,,2.4080769095923915,2.668163408923077,,,,,,,,,,,,,,
Lakes,2016-09-01,food_Meat,,3.0,106209.0,62.7187385559082,0.87780174625,,,,,,2.414749234960284,2.4080769095923915,,,,,,,,,,,,,,
Lakes,2016-10-01,food_Meat,,0.0,106209.0,57.41413497924805,0.5331098025000001,,,,,,2.250092434247492,2.414749234960284,,,,,,,,,,,,,,
Lakes,2016-11-01,food_Meat,,3.0,106209.0,37.71280288696289,0.2423564,,,,,,2.3129232715395065,2.250092434247492,,,,,,,,,,,,,,
Lakes,2016-12-01,food_Meat,,34.0,106209.0,7.134003162384033,0.35104975,,,,,,2.2974646906354512,2.3129232715395065,,,,,,,,,,,,,,
Lakes,2017-01-01,food_Meat,,40.0,106209.0,0.5981749892234802,0.864435,,,,,,2.2196999514130433,2.2974646906354512,,,,,,,,,,,,,,
Lakes,2017-02-01,food_Meat,,6.0,112377.0,0.5982608199119568,0.965416725,,,,,,2.112970490301003,2.2196999514130433,,,,,,,,,,,,,,
Lakes,2017-03-01,food_Meat,,3.0,112377.0,1.5951144695281982,0.629892,,,,,,1.7206560717140467,2.112970490301003,,,,,,,,,,,,,,
Lakes,2017-04-01,food_Meat,,11.0,112377.0,10.548232078552246,0.33966145125,,,,,,1.7564658613921404,1.7206560717140467,,,,,,,,,,,,,,
Lakes,2017-05-01,food_Meat,,72.0,112377.0,43.36012649536133,0.9657049325,,,,,,1.7701686040050166,1.7564658613921404,,,,,,,,,,,,,,
Lakes,2017-06-01,food_Meat,,27.0,112377.0,64.2944564819336,0.6099789125,,,,,,1.8283370991178929,1.7701686040050166,,,,,,,,,,,,,,
Unity,2013-01-01,food_Meat,,132.0,112377.0,0.5830203890800476,2.41769,,,,,,6.313131375,2.79399175,,,,,,,,,,,,,,
Unity,2013-02-01,food_Meat,,6.0,22407.0,0.10259101539850235,5.21885527,,,,,,5.2364859,6.313131375,,,,,,,,,,,,,,
Unity,2013-03-01,food_Meat,,3.0,22407.0,0.2229243665933609,3.7162158,,,,,,5.2364859,5.2364859,,,,,,,,,,,,,,
Unity,2013-04-01,food_Meat,,2.0,22407.0,3.2973930835723877,3.0646714714285714,,,,,,6.756756,5.2364859,,,,,,,,,,,,,,
Unity,2013-05-01,food_Meat,,0.0,22407.0,6.270509719848633,2.630308585714286,,,,,,6.695757508333333,6.756756,,,,,,,,,,,,,,
Unity,2013-06-01,food_Meat,,3.0,22407.0,46.77583694458008,1.6650577285714288,,,,,,6.761448191666667,6.695757508333333,,,,,,,,,,,,,,
Unity,2013-07-01,food_Meat,,20.0,22407.0,77.57434844970703,1.2789573857142857,,,,,,6.807266063235295,6.761448191666667,,,,,,,,,,,,,,
Unity,2013-08-01,food_Meat,,18.0,22407.0,56.56037139892578,3.0405402,,,,,,6.473016409803923,6.807266063235295,,,,,,,,,,,,,,
Unity,2013-09-01,food_Meat,,0.0,22407.0,72.6945571899414,2.7992274857142863,,,,,,6.81444235637255,6.473016409803923,,,,,,,,,,,,,,
Unity,2013-10-01,food_Meat,,2.0,22407.0,85.00906372070312,2.847490028571429,,,,,,6.818030502941176,6.81444235637255,,,,,,,,,,,,,,
Unity,2013-11-01,food_Meat,,2.0,22407.0,23.618915557861328,0.5791505142857143,,,,,,6.821618649509805,6.818030502941176,,,,,,,,,,,,,,
Unity,2013-12-01,food_Meat,,20.0,22407.0,1.4064737558364868,2.3648646,,,,,,6.825206796078431,6.821618649509805,,,,,,,,,,,,,,
Unity,2014-01-01,food_Meat,,373.0,22407.0,0.15016993880271912,0.5791505142857143,,,,,,6.828794942647058,6.825206796078431,,,,,,,,,,,,,,
Unity,2014-02-01,food_Meat,,485.0,8255.0,0.09201992303133011,3.981659785714286,,,,,,7.188990507058824,6.828794942647058,,,,,,,,,,,,,,
Unity,2014-03-01,food_Meat,,111.0,8255.0,0.2693459093570709,4.102316628571429,,,,,,7.000198772941176,7.188990507058824,,,,,,,,,,,,,,
Unity,2014-04-01,food_Meat,,37.0,8255.0,3.3175151348114014,4.995173777142857,,,,,,6.027140624537815,7.000198772941176,,,,,,,,,,,,,,
Unity,2014-05-01,food_Meat,,442.0,8255.0,35.12471389770508,2.099420862857143,,,,,,5.983136536134453,6.027140624537815,,,,,,,,,,,,,,
Unity,2014-06-01,food_Meat,,73.0,8255.0,52.675716400146484,2.461389977142857,,,,,,5.854710420168067,5.983136536134453,,,,,,,,,,,,,,
Unity,2014-07-01,food_Meat,,3.0,8255.0,77.60807037353516,2.630325714285714,,,,,,5.427283729915966,5.854710420168067,,,,,,,,,,,,,,
Unity,2014-08-01,food_Meat,,186.0,8255.0,82.73363494873047,3.7788017828571423,,,,,,5.264299347058825,5.427283729915966,,,,,,,,,,,,,,
Unity,2014-09-01,food_Meat,,184.0,8255.0,83.92654418945312,3.894009275,,,,,,5.383562016806723,5.264299347058825,,,,,,,,,,,,,,
Unity,2014-10-01,food_Meat,,2.0,8255.0,74.16787719726562,37.281031428571424,,,,,,5.220588313602941,5.383562016806723,,,,,,,,,,,,,,
Unity,2014-11-01,food_Meat,,536.0,8255.0,37.448333740234375,5.9907835,,,,,,4.19354845,5.220588313602941,,,,,,,,,,,,,,
Unity,2014-12-01,food_Meat,,0.0,8255.0,1.6873979568481445,29.009217025,,,,,,6.057874853676472,4.19354845,,,,,,,,,,,,,,
Unity,2015-01-01,food_Meat,,15.0,8255.0,0.14582905173301697,4.47004615,,,,,,5.180265732352941,6.057874853676472,,,,,,,,,,,,,,
Unity,2015-02-01,food_Meat,,34.0,8603.0,0.0911359041929245,27.78801885,,,,,,6.802656648529411,5.180265732352941,,,,,,,,,,,,,,
Unity,2015-03-01,food_Meat,,4.0,8603.0,0.2534528076648712,28.3870972,,,,,,6.032574410539217,6.802656648529411,,,,,,,,,,,,,,
Unity,2015-04-01,food_Meat,,35.0,8603.0,5.34556245803833,5.230414825,,,,,,6.51249219129902,6.032574410539217,,,,,,,,,,,,,,
Unity,2015-05-01,food_Meat,,167.0,8603.0,7.379152297973633,4.216589925,,,,,,8.075359046722687,6.51249219129902,,,,,,,,,,,,,,
Unity,2015-06-01,food_Meat,,184.0,8603.0,25.575830459594727,8.364055165714285,,,,,,7.474247644033613,8.075359046722687,,,,,,,,,,,,,,
Unity,2015-07-01,food_Meat,,20.0,8603.0,60.05705642700195,7.949308628571428,,,,,,8.486039441344536,7.474247644033613,,,,,,,,,,,,,,
Unity,2015-08-01,food_Meat,,224.0,8603.0,64.14312744140625,49.26267202285714,,,,,,8.892992538655463,8.486039441344536,,,,,,,,,,,,,,
Unity,2015-09-01,food_Meat,,103.0,8603.0,87.48240661621094,3.963133577142857,,,,,,9.786849579159664,8.892992538655463,,,,,,,,,,,,,,
Unity,2015-10-01,food_Meat,,104.0,8603.0,67.1149673461914,1.0141391542857143,,,,,,10.35206001327731,9.786849579159664,,,,,,,,,,,,,,
Unity,2015-11-01,food_Meat,,265.0,8603.0,46.49716567993164,1.6589861485714286,,,,,,11.101755040588234,10.35206001327731,,,,,,,,,,,,,,
Unity,2015-12-01,food_Meat,,52.0,8603.0,2.2154500484466553,1.8894008914285711,,,,,,1.9531000125,11.101755040588234,,,,,,,,,,,,,,
Unity,2016-01-01,food_Meat,,21.0,8603.0,0.2016332745552063,0.3166022928571428,,,,,,2.02901415625,1.9531000125,,,,,,,,,,,,,,
Unity,2016-02-01,food_Meat,,1.0,8744.0,0.0911359041929245,0.3088802857142857,,,,,,1.9469015772058822,2.02901415625,,,,,,,,,,,,,,
Unity,2016-03-01,food_Meat,,2.0,8744.0,0.23254428803920746,0.32452778571428575,,,,,,1.7501081130882352,1.9469015772058822,,,,,,,,,,,,,,
Unity,2016-04-01,food_Meat,,23.0,8744.0,6.068720817565918,0.6286269428571428,,,,,,1.327598685,1.7501081130882352,,,,,,,,,,,,,,
Unity,2016-05-01,food_Meat,,16.0,8744.0,14.356921195983887,0.66102658,,,,,,1.374181095,1.327598685,,,,,,,,,,,,,,
Unity,2016-06-01,food_Meat,,17.0,8744.0,56.394386291503906,0.3770957,,,,,,1.2978739,1.374181095,,,,,,,,,,,,,,
Unity,2016-07-01,food_Meat,,10.0,8744.0,65.32028198242188,0.9983303771428572,,,,,,1.5698834,1.2978739,,,,,,,,,,,,,,
Unity,2016-08-01,food_Meat,,11.0,8744.0,81.74315643310547,400.96820473142856,,,,,,1.600919230625,1.5698834,,,,,,,,,,,,,,
Unity,2016-09-01,food_Meat,,109.0,8744.0,65.85081481933594,0.5892733785714285,,,,,,1.33387144,1.600919230625,,,,,,,,,,,,,,
Unity,2016-10-01,food_Meat,,87.0,8744.0,52.09769058227539,0.49142632,,,,,,1.46905264,1.33387144,,,,,,,,,,,,,,
Unity,2016-11-01,food_Meat,,135.0,8744.0,36.02928161621094,0.7840629028571429,,,,,,1.383136015,1.46905264,,,,,,,,,,,,,,
Unity,2016-12-01,food_Meat,,60.0,8744.0,1.2263163328170776,0.7522494642857143,,,,,,1.36741,1.383136015,,,,,,,,,,,,,,
Unity,2017-01-01,food_Meat,,25.0,8744.0,0.1452309787273407,0.7170742857142857,,,,,,1.20140748,1.36741,,,,,,,,,,,,,,
Unity,2017-02-01,food_Meat,,35.0,9538.0,0.0911359041929245,0.008756614285714285,,,,,,1.34097008,1.20140748,,,,,,,,,,,,,,
Unity,2017-03-01,food_Meat,,54.0,9538.0,0.233946293592453,0.007998628571428572,,,,,,1.075022775,1.34097008,,,,,,,,,,,,,,
Unity,2017-04-01,food_Meat,,19.0,9538.0,2.682620048522949,0.006535092857142858,,,,,,1.05349629,1.075022775,,,,,,,,,,,,,,
Unity,2017-05-01,food_Meat,,11.0,9538.0,10.140469551086426,0.006515128571428571,,,,,,1.01245098,1.05349629,,,,,,,,,,,,,,
Unity,2017-06-01,food_Meat,,10.0,9538.0,42.48691177368164,0.006515128571428571,,,,,,1.137867205,1.01245098,,,,,,,,,,,,,,
Upper Nile,2013-01-01,food_Meat,,27.0,9538.0,0.14782236516475677,0.0055707142857142865,,,,,,6.90235697,1.0411665,,,,,,,,,,,,,,
Upper Nile,2013-02-01,food_Meat,,0.0,43366.0,0.1284666359424591,1.4029180833333335,,,,,,8.445945,6.90235697,,,,,,,,,,,,,,
Upper Nile,2013-03-01,food_Meat,,2.0,43366.0,0.35077688097953796,1.4076575,,,,,,7.4324316,8.445945,,,,,,,,,,,,,,
Upper Nile,2013-04-01,food_Meat,,0.0,43366.0,1.6280641555786133,1.4639638,,,,,,6.756756,7.4324316,,,,,,,,,,,,,,
Upper Nile,2013-05-01,food_Meat,,0.0,43366.0,3.407639741897583,1.3513512,,,,,,8.2770261,6.756756,,,,,,,,,,,,,,
Upper Nile,2013-06-01,food_Meat,,38.0,43366.0,48.06010437011719,1.3513512,,,,,,8.2770261,8.2770261,,,,,,,,,,,,,,
Upper Nile,2013-07-01,food_Meat,,0.0,43366.0,54.89956283569336,1.3513512,,,,,,7.7702694,8.2770261,,,,,,,,,,,,,,
Upper Nile,2013-08-01,food_Meat,,10.0,43366.0,50.340030670166016,1.3513512,,,,,,8.445945,7.7702694,,,,,,,,,,,,,,
Upper Nile,2013-09-01,food_Meat,,0.0,43366.0,67.48507690429688,1.3513512,,,,,,8.4248301375,8.445945,,,,,,,,,,,,,,
Upper Nile,2013-10-01,food_Meat,,0.0,43366.0,61.882415771484375,0.6756756,,,,,,8.403715275,8.4248301375,,,,,,,,,,,,,,
Upper Nile,2013-11-01,food_Meat,,0.0,43366.0,32.37766647338867,0.6756756,,,,,,8.3826004125,8.403715275,,,,,,,,,,,,,,
Upper Nile,2013-12-01,food_Meat,,0.0,43366.0,3.137467861175537,0.6756756,,,,,,8.36148555,8.3826004125,,,,,,,,,,,,,,
Upper Nile,2014-01-01,food_Meat,,102.0,43366.0,0.3407626152038574,0.6756756,,,,,,7.3268572875,8.36148555,,,,,,,,,,,,,,
Upper Nile,2014-02-01,food_Meat,,173.0,19272.0,0.12481716275215149,0.6756756,,,,,,7.30574329,7.3268572875,,,,,,,,,,,,,,
Upper Nile,2014-03-01,food_Meat,,166.0,19272.0,0.4238566756248474,0.67567568,,,,,,7.284628425,7.30574329,,,,,,,,,,,,,,
Upper Nile,2014-04-01,food_Meat,,12.0,19272.0,2.759341239929199,0.67567568,,,,,,5.23648652,7.284628425,,,,,,,,,,,,,,
Upper Nile,2014-05-01,food_Meat,,56.0,19272.0,19.379833221435547,5.40540544,,,,,,7.242398695,5.23648652,,,,,,,,,,,,,,
Upper Nile,2014-06-01,food_Meat,,13.0,19272.0,53.35980224609375,0.67567568,,,,,,7.22133,7.242398695,,,,,,,,,,,,,,
Upper Nile,2014-07-01,food_Meat,,8.0,19272.0,42.74468231201172,0.67568,,,,,,6.87499989,7.22133,,,,,,,,,,,,,,
Upper Nile,2014-08-01,food_Meat,,89.0,19272.0,68.62689208984375,0.64516128,,,,,,6.854838812500001,6.87499989,,,,,,,,,,,,,,
Upper Nile,2014-09-01,food_Meat,,86.0,19272.0,71.07483673095703,0.6451613,,,,,,6.83466375,6.854838812500001,,,,,,,,,,,,,,
Upper Nile,2014-10-01,food_Meat,,210.0,19272.0,44.943946838378906,0.64516,,,,,,6.169354931250001,6.83466375,,,,,,,,,,,,,,
Upper Nile,2014-11-01,food_Meat,,456.0,19272.0,49.871639251708984,5.591397933333333,,,,,,6.1491936406250005,6.169354931250001,,,,,,,,,,,,,,
Upper Nile,2014-12-01,food_Meat,,22.0,19272.0,2.1189374923706055,6.021505466666667,,,,,,7.7419356,6.1491936406250005,,,,,,,,,,,,,,
Upper Nile,2015-01-01,food_Meat,,5.0,19272.0,0.2980745732784271,5.107526958333334,,,,,,4.946236633333334,7.7419356,,,,,,,,,,,,,,
Upper Nile,2015-02-01,food_Meat,,22.0,26851.0,0.13388557732105255,3.64055305,,,,,,7.956989366666667,4.946236633333334,,,,,,,,,,,,,,
Upper Nile,2015-03-01,food_Meat,,26.0,26851.0,0.3803810775279999,5.57603695,,,,,,5.1612904,7.956989366666667,,,,,,,,,,,,,,
Upper Nile,2015-04-01,food_Meat,,170.0,26851.0,3.500138998031616,5.85253465,,,,,,6.538461636538463,5.1612904,,,,,,,,,,,,,,
Upper Nile,2015-05-01,food_Meat,,46.0,26851.0,6.761964797973633,6.5437789,,,,,,11.141439027692307,6.538461636538463,,,,,,,,,,,,,,
Upper Nile,2015-06-01,food_Meat,,87.0,26851.0,46.311397552490234,6.4516128,,,,,,9.45409414153846,11.141439027692307,,,,,,,,,,,,,,
Upper Nile,2015-07-01,food_Meat,,70.0,26851.0,55.67790985107422,6.359446902857143,,,,,,13.250620135384615,9.45409414153846,,,,,,,,,,,,,,
Upper Nile,2015-08-01,food_Meat,,24.0,26851.0,56.18354415893555,6.820276388571428,,,,,,14.305210689230769,13.250620135384615,,,,,,,,,,,,,,
Upper Nile,2015-09-01,food_Meat,,21.0,26851.0,76.54103088378906,9.03225792,,,,,,15.687243421538462,14.305210689230769,,,,,,,,,,,,,,
Upper Nile,2015-10-01,food_Meat,,10.0,26851.0,60.55275344848633,1.1063336228571428,,,,,,17.059553076923077,15.687243421538462,,,,,,,,,,,,,,
Upper Nile,2015-11-01,food_Meat,,10.0,26851.0,52.0076789855957,0.0,,,,,,18.59801459076923,17.059553076923077,,,,,,,,,,,,,,
Upper Nile,2015-12-01,food_Meat,,1.0,26851.0,1.8930628299713135,0.0,,,,,,2.876299160576923,18.59801459076923,,,,,,,,,,,,,,
Upper Nile,2016-01-01,food_Meat,,21.0,26851.0,0.6327387094497681,0.0,,,,,,2.545737854807692,2.876299160576923,,,,,,,,,,,,,,
Upper Nile,2016-02-01,food_Meat,,30.0,29613.0,0.13516679406166077,0.6177605714285714,,,,,,2.065623978974359,2.545737854807692,,,,,,,,,,,,,,
Upper Nile,2016-03-01,food_Meat,,31.0,29613.0,0.4117112457752228,0.5769382857142857,,,,,,2.277037793230769,2.065623978974359,,,,,,,,,,,,,,
Upper Nile,2016-04-01,food_Meat,,55.0,29613.0,2.577465057373047,0.4631988,,,,,,1.767026086,2.277037793230769,,,,,,,,,,,,,,
Upper Nile,2016-05-01,food_Meat,,1.0,29613.0,10.42760181427002,0.14196544,,,,,,2.2598630544444442,1.767026086,,,,,,,,,,,,,,
Upper Nile,2016-06-01,food_Meat,,3.0,29613.0,71.65542602539062,0.27505804,,,,,,1.994686989206349,2.2598630544444442,,,,,,,,,,,,,,
Upper Nile,2016-07-01,food_Meat,,0.0,29613.0,45.937255859375,0.2629055085714286,,,,,,2.3896373815873013,1.994686989206349,,,,,,,,,,,,,,
Upper Nile,2016-08-01,food_Meat,,1.0,29613.0,79.56706237792969,0.36948882285714285,,,,,,2.31892648515873,2.3896373815873013,,,,,,,,,,,,,,
Upper Nile,2016-09-01,food_Meat,,40.0,29613.0,59.533233642578125,0.4024306,,,,,,2.400613394404762,2.31892648515873,,,,,,,,,,,,,,
Upper Nile,2016-10-01,food_Meat,,1.0,29613.0,47.24089431762695,0.0,,,,,,2.4588965447619047,2.400613394404762,,,,,,,,,,,,,,
