X,Y,Z
29.9250007439404726,8.77499953471124172,0.381963968276977539
29.9750007446855307,8.77499953471124172,0.369947344064712524
30.0250007454305887,8.77499953471124172,0.376065969467163086
30.0750007461756468,8.77499953471124172,0.388127565383911133
30.1250007469207048,8.77499953471124172,0.396284580230712891
30.1750007476657629,8.77499953471124172,0.380747675895690918
30.225000748410821,8.77499953471124172,0.345142841339111328
30.275000749155879,8.77499953471124172,0.387985378503799438
30.3250007499009371,8.77499953471124172,0.385733276605606079
30.3750007506459951,8.77499953471124172,0.383939653635025024
30.4250007513910532,8.77499953471124172,0.390852421522140503
30.4750007521361113,8.77499953471124172,0.371775776147842407
30.5250007528811693,8.77499953471124172,0.380391627550125122
30.5750007536262274,8.77499953471124172,0.377145439386367798
30.6250007543712854,8.77499953471124172,0.374122142791748047
30.6750007551163435,8.77499953471124172,0.37106361985206604
30.7250007558614016,8.77499953471124172,0.373416304588317871
30.7750007566064596,8.77499953471124172,0.362972855567932129
30.8250007573515177,8.77499953471124172,0.366860806941986084
30.8750007580965757,8.77499953471124172,0.358580172061920166
30.9250007588416338,8.77499953471124172,0.360668361186981201
30.9750007595866919,8.77499953471124172,0.361454010009765625
31.0250007603317499,8.77499953471124172,0.372107446193695068
31.075000761076808,8.77499953471124172,0.368345588445663452
31.125000761821866,8.77499953471124172,0.386614620685577393
31.1750007625669241,8.77499953471124172,0.392724364995956421
31.2250007633119822,8.77499953471124172,0.388487249612808228
31.2750007640570402,8.77499953471124172,0.397524625062942505
31.3250007648020983,8.77499953471124172,0.379988819360733032
31.3750007655471563,8.77499953471124172,0.355456143617630005
31.4250007662922144,8.77499953471124172,0.363910853862762451
31.4750007670372725,8.77499953471124172,0.42434537410736084
31.5250007677823305,8.77499953471124172,0.434615582227706909
31.5750007685273886,8.77499953471124172,0.438211947679519653
31.6250007692724466,8.77499953471124172,0.392012327909469604
31.6750007700175047,8.77499953471124172,0.382088840007781982
31.7250007707625628,8.77499953471124172,0.383746683597564697
31.7750007715076208,8.77499953471124172,0.377576619386672974
31.8250007722526789,8.77499953471124172,0.369129180908203125
31.8750007729977369,8.77499953471124172,0.322268217802047729
31.925000773742795,8.77499953471124172,0.370192199945449829
31.9750007744878531,8.77499953471124172,0.374058455228805542
32.0250007752329111,8.77499953471124172,0.336508333683013916
32.0750007759779692,8.77499953471124172,0.335099458694458008
32.1250007767230272,8.77499953471124172,0.343191444873809814
32.1750007774680853,8.77499953471124172,0.340397864580154419
32.2250007782131433,8.77499953471124172,0.333501219749450684
32.2750007789582014,8.77499953471124172,0.34704473614692688
32.3250007797032595,8.77499953471124172,0.342249780893325806
32.3750007804483175,8.77499953471124172,0.373244941234588623
32.4250007811933756,8.77499953471124172,0.351077497005462646
32.4750007819384336,8.77499953471124172,0.368594706058502197
32.5250007826834917,8.77499953471124172,0.361369162797927856
32.5750007834285498,8.77499953471124172,0.356793135404586792
32.6250007841736078,8.77499953471124172,0.356044739484786987
32.6750007849186659,8.77499953471124172,0.370519518852233887
32.7250007856637239,8.77499953471124172,0.366605073213577271
32.775000786408782,8.77499953471124172,0.363124847412109375
32.8250007871538401,8.77499953471124172,0.365628838539123535
32.8750007878988981,8.77499953471124172,0.318645119667053223
32.9250007886439562,8.77499953471124172,0.361616015434265137
32.9750007893890142,8.77499953471124172,0.415932297706604004
33.0250007901340723,8.77499953471124172,0.387632966041564941
33.0750007908791304,8.77499953471124172,0.355190187692642212
33.1250007916241884,8.77499953471124172,0.353289633989334106
33.1750007923692465,8.77499953471124172,0.348268896341323853
33.2250007931143045,8.77499953471124172,0.370478510856628418
33.2750007938593626,8.77499953471124172,0.388983249664306641
33.3250007946044207,8.77499953471124172,0.407899141311645508
33.3750007953494787,8.77499953471124172,0.389902889728546143
33.4250007960945368,8.77499953471124172,0.386921018362045288
33.4750007968395948,8.77499953471124172,0.344084054231643677
33.5250007975846529,8.77499953471124172,0.366110533475875854
33.575000798329711,8.77499953471124172,0.36486324667930603
33.625000799074769,8.77499953471124172,0.40164676308631897
33.6750007998198271,8.77499953471124172,0.382586300373077393
33.7250008005648851,8.77499953471124172,0.370248854160308838
33.7750008013099432,8.77499953471124172,0.393830209970474243
33.8250008020550013,8.77499953471124172,0.364657312631607056
33.8750008028000593,8.77499953471124172,0.382133007049560547
33.9250008035451174,8.77499953471124172,0.392457336187362671
33.9750008042901754,8.77499953471124172,0.396400660276412964
34.0250008050352335,8.77499953471124172,0.388148456811904907
34.0750008057802916,8.77499953471124172,0.357867568731307983
34.1250008065253496,8.77499953471124172,0.300450652837753296
24.3250006604939699,8.72499953396618366,0.336443603038787842
24.375000661239028,8.72499953396618366,0.349891692399978638
24.425000661984086,8.72499953396618366,0.346227496862411499
24.4750006627291441,8.72499953396618366,0.33598625659942627
24.5250006634742022,8.72499953396618366,0.317737400531768799
24.5750006642192602,8.72499953396618366,0.295526891946792603
24.6250006649643183,8.72499953396618366,0.298631906509399414
24.6750006657093763,8.72499953396618366,0.304254084825515747
24.7250006664544344,8.72499953396618366,0.305788010358810425
24.7750006671994925,8.72499953396618366,0.293314576148986816
24.8250006679445505,8.72499953396618366,0.296848833560943604
24.8750006686896086,8.72499953396618366,0.292859375476837158
24.9250006694346666,8.72499953396618366,0.296462357044219971
24.9750006701797247,8.72499953396618366,0.293005406856536865
25.0250006709247828,8.72499953396618366,0.281466484069824219
25.0750006716698408,8.72499953396618366,0.272971481084823608
25.1250006724148989,8.72499953396618366,0.274520576000213623
25.1750006731599569,8.72499953396618366,0.273746788501739502
25.225000673905015,8.72499953396618366,0.292460590600967407
25.2750006746500731,8.72499953396618366,0.292504936456680298
25.3250006753951311,8.72499953396618366,0.29903113842010498
25.3750006761401892,8.72499953396618366,0.299667567014694214
25.4250006768852472,8.72499953396618366,0.291323155164718628
25.4750006776303053,8.72499953396618366,0.289574563503265381
25.5250006783753633,8.72499953396618366,0.275748521089553833
25.5750006791204214,8.72499953396618366,0.289053916931152344
25.6250006798654795,8.72499953396618366,0.303363949060440063
25.6750006806105375,8.72499953396618366,0.281823426485061646
25.7250006813555956,8.72499953396618366,0.299185216426849365
25.7750006821006536,8.72499953396618366,0.282042831182479858
25.8250006828457117,8.72499953396618366,0.283832430839538574
25.8750006835907698,8.72499953396618366,0.298126131296157837
25.9250006843358278,8.72499953396618366,0.307514548301696777
25.9750006850808859,8.72499953396618366,0.321926802396774292
26.0250006858259439,8.72499953396618366,0.272344708442687988
26.075000686571002,8.72499953396618366,0.273852735757827759
26.1250006873160601,8.72499953396618366,0.310975790023803711
26.1750006880611181,8.72499953396618366,0.288143754005432129
26.2250006888061762,8.72499953396618366,0.281356453895568848
26.2750006895512342,8.72499953396618366,0.267052054405212402
26.3250006902962923,8.72499953396618366,0.270136147737503052
26.3750006910413504,8.72499953396618366,0.269842237234115601
26.4250006917864084,8.72499953396618366,0.275717735290527344
26.4750006925314665,8.72499953396618366,0.293456763029098511
26.5250006932765245,8.72499953396618366,0.302758067846298218
26.5750006940215826,8.72499953396618366,0.283435434103012085
26.6250006947666407,8.72499953396618366,0.281055182218551636
26.6750006955116987,8.72499953396618366,0.277456551790237427
26.7250006962567568,8.72499953396618366,0.262239933013916016
26.7750006970018148,8.72499953396618366,0.271894067525863647
26.8250006977468729,8.72499953396618366,0.346491903066635132
26.875000698491931,8.72499953396618366,0.282672703266143799
26.925000699236989,8.72499953396618366,0.282328873872756958
26.9750006999820471,8.72499953396618366,0.340343087911605835
27.0250007007271051,8.72499953396618366,0.264679133892059326
27.0750007014721632,8.72499953396618366,0.283144235610961914
27.1250007022172213,8.72499953396618366,0.296617180109024048
27.1750007029622793,8.72499953396618366,0.303380429744720459
27.2250007037073374,8.72499953396618366,0.301311135292053223
27.2750007044523954,8.72499953396618366,0.312363266944885254
27.3250007051974535,8.72499953396618366,0.315625667572021484
27.3750007059425116,8.72499953396618366,0.325008630752563477
27.4250007066875696,8.72499953396618366,0.31223452091217041
27.4750007074326277,8.72499953396618366,0.310008019208908081
27.5250007081776857,8.72499953396618366,0.327317982912063599
27.5750007089227438,8.72499953396618366,0.318725258111953735
27.6250007096678019,8.72499953396618366,0.317065149545669556
27.6750007104128599,8.72499953396618366,0.354835182428359985
27.725000711157918,8.72499953396618366,0.353478580713272095
27.775000711902976,8.72499953396618366,0.356702625751495361
27.8250007126480341,8.72499953396618366,0.349956810474395752
27.8750007133930922,8.72499953396618366,0.387797892093658447
27.9250007141381502,8.72499953396618366,0.368251115083694458
27.9750007148832083,8.72499953396618366,0.382682919502258301
28.0250007156282663,8.72499953396618366,0.344582796096801758
28.0750007163733244,8.72499953396618366,0.351217359304428101
28.1250007171183825,8.72499953396618366,0.338156670331954956
28.1750007178634405,8.72499953396618366,0.367765337228775024
28.2250007186084986,8.72499953396618366,0.38959205150604248
28.2750007193535566,8.72499953396618366,0.374572396278381348
28.3250007200986147,8.72499953396618366,0.392202377319335938
28.3750007208436728,8.72499953396618366,0.389673084020614624
28.4250007215887308,8.72499953396618366,0.3704833984375
28.5250007230788469,8.72499953396618366,0.347143560647964478
28.575000723823905,8.72499953396618366,0.349438697099685669
28.6250007245689631,8.72499953396618366,0.357004106044769287
28.6750007253140211,8.72499953396618366,0.370710551738739014
28.7250007260590792,8.72499953396618366,0.39055323600769043
28.7750007268041372,8.72499953396618366,0.386623114347457886
28.8250007275491953,8.72499953396618366,0.366894304752349854
28.8750007282942533,8.72499953396618366,0.391915470361709595
28.9250007290393114,8.72499953396618366,0.388815522193908691
28.9750007297843695,8.72499953396618366,0.376128405332565308
29.0250007305294275,8.72499953396618366,0.356217741966247559
29.0750007312744856,8.72499953396618366,0.361885339021682739
29.1250007320195436,8.72499953396618366,0.378837466239929199
29.1750007327646017,8.72499953396618366,0.371669858694076538
29.2250007335096598,8.72499953396618366,0.379257678985595703
29.2750007342547178,8.72499953396618366,0.384056299924850464
29.3750007357448339,8.72499953396618366,0.382817447185516357
29.425000736489892,8.72499953396618366,0.345948725938796997
29.4750007372349501,8.72499953396618366,0.335169464349746704
29.5250007379800081,8.72499953396618366,0.350703030824661255
29.5750007387250662,8.72499953396618366,0.350089937448501587
29.6250007394701242,8.72499953396618366,0.372848182916641235
29.6750007402151823,8.72499953396618366,0.384452879428863525
29.7250007409602404,8.72499953396618366,0.39607846736907959
29.7750007417052984,8.72499953396618366,0.360709905624389648
29.8250007424503565,8.72499953396618366,0.351168125867843628
29.8750007431954145,8.72499953396618366,0.357911407947540283
29.9250007439404726,8.72499953396618366,0.386862456798553467
29.9750007446855307,8.72499953396618366,0.370191782712936401
30.0250007454305887,8.72499953396618366,0.373058050870895386
30.0750007461756468,8.72499953396618366,0.35893094539642334
30.1250007469207048,8.72499953396618366,0.343486100435256958
30.1750007476657629,8.72499953396618366,0.354779899120330811
30.225000748410821,8.72499953396618366,0.345566391944885254
30.275000749155879,8.72499953396618366,0.365724146366119385
30.3250007499009371,8.72499953396618366,0.354990839958190918
30.3750007506459951,8.72499953396618366,0.365975618362426758
30.4250007513910532,8.72499953396618366,0.370684504508972168
30.4750007521361113,8.72499953396618366,0.364444941282272339
30.5250007528811693,8.72499953396618366,0.354936808347702026
30.5750007536262274,8.72499953396618366,0.369317442178726196
30.6250007543712854,8.72499953396618366,0.36375001072883606
30.6750007551163435,8.72499953396618366,0.36578717827796936
30.7250007558614016,8.72499953396618366,0.368470668792724609
30.7750007566064596,8.72499953396618366,0.366134196519851685
30.8250007573515177,8.72499953396618366,0.344981878995895386
30.8750007580965757,8.72499953396618366,0.362388372421264648
30.9250007588416338,8.72499953396618366,0.36928829550743103
30.9750007595866919,8.72499953396618366,0.363188564777374268
31.0250007603317499,8.72499953396618366,0.373709350824356079
31.075000761076808,8.72499953396618366,0.383674025535583496
31.125000761821866,8.72499953396618366,0.382993936538696289
31.1750007625669241,8.72499953396618366,0.4038735032081604
31.2250007633119822,8.72499953396618366,0.400166094303131104
31.2750007640570402,8.72499953396618366,0.397875010967254639
31.3250007648020983,8.72499953396618366,0.371411651372909546
31.3750007655471563,8.72499953396618366,0.369633585214614868
31.4250007662922144,8.72499953396618366,0.375442028045654297
31.4750007670372725,8.72499953396618366,0.422770380973815918
31.5250007677823305,8.72499953396618366,0.427496194839477539
31.5750007685273886,8.72499953396618366,0.436586230993270874
31.6250007692724466,8.72499953396618366,0.386721312999725342
31.6750007700175047,8.72499953396618366,0.38845786452293396
31.7250007707625628,8.72499953396618366,0.386587977409362793
31.7750007715076208,8.72499953396618366,0.366843521595001221
31.8250007722526789,8.72499953396618366,0.319994240999221802
31.8750007729977369,8.72499953396618366,0.335501551628112793
31.925000773742795,8.72499953396618366,0.362162023782730103
31.9750007744878531,8.72499953396618366,0.379681766033172607
32.0250007752329111,8.72499953396618366,0.367909759283065796
32.0750007759779692,8.72499953396618366,0.337103873491287231
32.1250007767230272,8.72499953396618366,0.347371935844421387
32.1750007774680853,8.72499953396618366,0.355187773704528809
32.2250007782131433,8.72499953396618366,0.351305186748504639
32.2750007789582014,8.72499953396618366,0.361868917942047119
32.3250007797032595,8.72499953396618366,0.354691207408905029
32.3750007804483175,8.72499953396618366,0.389714717864990234
32.4250007811933756,8.72499953396618366,0.376518368721008301
32.4750007819384336,8.72499953396618366,0.358814716339111328
32.5250007826834917,8.72499953396618366,0.374280303716659546
32.5750007834285498,8.72499953396618366,0.359833359718322754
32.6250007841736078,8.72499953396618366,0.35756683349609375
32.6750007849186659,8.72499953396618366,0.256568104028701782
32.7250007856637239,8.72499953396618366,0.272118031978607178
32.775000786408782,8.72499953396618366,0.344020426273345947
32.8250007871538401,8.72499953396618366,0.323138505220413208
32.8750007878988981,8.72499953396618366,0.361630678176879883
32.9250007886439562,8.72499953396618366,0.336900413036346436
32.9750007893890142,8.72499953396618366,0.396547466516494751
33.0250007901340723,8.72499953396618366,0.386432379484176636
33.0750007908791304,8.72499953396618366,0.35088813304901123
33.1250007916241884,8.72499953396618366,0.360243290662765503
33.1750007923692465,8.72499953396618366,0.360710322856903076
33.2250007931143045,8.72499953396618366,0.3917427659034729
33.2750007938593626,8.72499953396618366,0.385436058044433594
33.3250007946044207,8.72499953396618366,0.403812199831008911
33.3750007953494787,8.72499953396618366,0.401077926158905029
33.4250007960945368,8.72499953396618366,0.374603092670440674
33.4750007968395948,8.72499953396618366,0.386761277914047241
33.5250007975846529,8.72499953396618366,0.367970675230026245
33.575000798329711,8.72499953396618366,0.38970947265625
33.625000799074769,8.72499953396618366,0.38705909252166748
33.6750007998198271,8.72499953396618366,0.397493690252304077
33.7250008005648851,8.72499953396618366,0.332338213920593262
33.7750008013099432,8.72499953396618366,0.384851545095443726
33.8250008020550013,8.72499953396618366,0.385327428579330444
33.8750008028000593,8.72499953396618366,0.394604384899139404
33.9250008035451174,8.72499953396618366,0.387682139873504639
33.9750008042901754,8.72499953396618366,0.38232886791229248
34.0250008050352335,8.72499953396618366,0.37937319278717041
34.0750008057802916,8.72499953396618366,0.333639204502105713
34.1250008065253496,8.72499953396618366,0.332132250070571899
24.2750006597489119,8.6749995332211256,0.326154172420501709
24.3250006604939699,8.6749995332211256,0.330614745616912842
24.375000661239028,8.6749995332211256,0.343789190053939819
24.425000661984086,8.6749995332211256,0.332993894815444946
24.4750006627291441,8.6749995332211256,0.328310936689376831
24.5250006634742022,8.6749995332211256,0.324470818042755127
24.5750006642192602,8.6749995332211256,0.314567416906356812
24.6250006649643183,8.6749995332211256,0.289997994899749756
24.6750006657093763,8.6749995332211256,0.290398120880126953
24.7250006664544344,8.6749995332211256,0.325808107852935791
24.7750006671994925,8.6749995332211256,0.326985627412796021
24.8250006679445505,8.6749995332211256,0.311461985111236572
24.8750006686896086,8.6749995332211256,0.292781144380569458
24.9250006694346666,8.6749995332211256,0.28993678092956543
24.9750006701797247,8.6749995332211256,0.292921274900436401
25.0250006709247828,8.6749995332211256,0.287482500076293945
25.0750006716698408,8.6749995332211256,0.281130969524383545
25.1250006724148989,8.6749995332211256,0.277189671993255615
25.1750006731599569,8.6749995332211256,0.284959971904754639
25.225000673905015,8.6749995332211256,0.287083327770233154
25.2750006746500731,8.6749995332211256,0.294534802436828613
25.3250006753951311,8.6749995332211256,0.297045081853866577
25.3750006761401892,8.6749995332211256,0.282657891511917114
25.4250006768852472,8.6749995332211256,0.284717202186584473
25.4750006776303053,8.6749995332211256,0.275320678949356079
25.5250006783753633,8.6749995332211256,0.270272552967071533
25.5750006791204214,8.6749995332211256,0.277869850397109985
25.6250006798654795,8.6749995332211256,0.280673772096633911
25.6750006806105375,8.6749995332211256,0.282098114490509033
25.7250006813555956,8.6749995332211256,0.280159115791320801
25.7750006821006536,8.6749995332211256,0.282163739204406738
25.8250006828457117,8.6749995332211256,0.307319849729537964
25.8750006835907698,8.6749995332211256,0.30985298752784729
25.9250006843358278,8.6749995332211256,0.301268577575683594
25.9750006850808859,8.6749995332211256,0.262988358736038208
26.0250006858259439,8.6749995332211256,0.262126952409744263
26.075000686571002,8.6749995332211256,0.319345235824584961
26.1250006873160601,8.6749995332211256,0.279693633317947388
26.1750006880611181,8.6749995332211256,0.272587478160858154
26.2250006888061762,8.6749995332211256,0.274226069450378418
26.2750006895512342,8.6749995332211256,0.274038314819335938
26.3250006902962923,8.6749995332211256,0.271547496318817139
26.3750006910413504,8.6749995332211256,0.267159909009933472
26.4250006917864084,8.6749995332211256,0.27166515588760376
26.4750006925314665,8.6749995332211256,0.277993112802505493
26.5250006932765245,8.6749995332211256,0.269796371459960938
26.5750006940215826,8.6749995332211256,0.271603196859359741
26.6250006947666407,8.6749995332211256,0.272049039602279663
26.6750006955116987,8.6749995332211256,0.28632625937461853
26.7250006962567568,8.6749995332211256,0.27277866005897522
26.7750006970018148,8.6749995332211256,0.281771272420883179
26.8250006977468729,8.6749995332211256,0.311192899942398071
26.875000698491931,8.6749995332211256,0.266159415245056152
26.925000699236989,8.6749995332211256,0.271647781133651733
26.9750006999820471,8.6749995332211256,0.360594868659973145
27.0250007007271051,8.6749995332211256,0.306212097406387329
27.0750007014721632,8.6749995332211256,0.284819364547729492
27.1250007022172213,8.6749995332211256,0.280096769332885742
27.1750007029622793,8.6749995332211256,0.296527266502380371
27.2250007037073374,8.6749995332211256,0.297301948070526123
27.2750007044523954,8.6749995332211256,0.325827926397323608
27.3250007051974535,8.6749995332211256,0.316109299659729004
27.3750007059425116,8.6749995332211256,0.348820418119430542
27.4250007066875696,8.6749995332211256,0.384120285511016846
27.4750007074326277,8.6749995332211256,0.318040758371353149
27.5250007081776857,8.6749995332211256,0.373285353183746338
27.5750007089227438,8.6749995332211256,0.378747940063476562
27.6250007096678019,8.6749995332211256,0.362328141927719116
27.6750007104128599,8.6749995332211256,0.353985309600830078
27.725000711157918,8.6749995332211256,0.366859644651412964
27.775000711902976,8.6749995332211256,0.360220551490783691
27.8250007126480341,8.6749995332211256,0.350385159254074097
27.8750007133930922,8.6749995332211256,0.340896010398864746
27.9250007141381502,8.6749995332211256,0.340508192777633667
27.9750007148832083,8.6749995332211256,0.352784246206283569
28.0250007156282663,8.6749995332211256,0.3375815749168396
28.0750007163733244,8.6749995332211256,0.355478882789611816
28.1250007171183825,8.6749995332211256,0.358714878559112549
28.1750007178634405,8.6749995332211256,0.386235743761062622
28.2250007186084986,8.6749995332211256,0.383230984210968018
28.2750007193535566,8.6749995332211256,0.382553994655609131
28.3250007200986147,8.6749995332211256,0.375333338975906372
28.3750007208436728,8.6749995332211256,0.361440777778625488
28.4250007215887308,8.6749995332211256,0.407049655914306641
28.4750007223337889,8.6749995332211256,0.379541099071502686
28.5250007230788469,8.6749995332211256,0.377293974161148071
28.6250007245689631,8.6749995332211256,0.362172245979309082
28.6750007253140211,8.6749995332211256,0.367789775133132935
28.7250007260590792,8.6749995332211256,0.368333399295806885
28.7750007268041372,8.6749995332211256,0.383388549089431763
28.8250007275491953,8.6749995332211256,0.372411042451858521
28.8750007282942533,8.6749995332211256,0.39185294508934021
28.9250007290393114,8.6749995332211256,0.403601229190826416
28.9750007297843695,8.6749995332211256,0.37862733006477356
29.0250007305294275,8.6749995332211256,0.364665806293487549
29.0750007312744856,8.6749995332211256,0.388691544532775879
29.1250007320195436,8.6749995332211256,0.373634696006774902
29.1750007327646017,8.6749995332211256,0.375703901052474976
29.2250007335096598,8.6749995332211256,0.389699548482894897
29.2750007342547178,8.6749995332211256,0.390628308057785034
29.3250007349997759,8.6749995332211256,0.377663522958755493
29.3750007357448339,8.6749995332211256,0.369797557592391968
29.425000736489892,8.6749995332211256,0.340459048748016357
29.4750007372349501,8.6749995332211256,0.347756803035736084
29.5250007379800081,8.6749995332211256,0.332139134407043457
29.5750007387250662,8.6749995332211256,0.352434277534484863
29.6250007394701242,8.6749995332211256,0.394122302532196045
29.6750007402151823,8.6749995332211256,0.398046821355819702
29.7250007409602404,8.6749995332211256,0.392617225646972656
29.7750007417052984,8.6749995332211256,0.377359479665756226
29.8250007424503565,8.6749995332211256,0.373649358749389648
29.8750007431954145,8.6749995332211256,0.376757025718688965
29.9250007439404726,8.6749995332211256,0.361543208360671997
29.9750007446855307,8.6749995332211256,0.352865248918533325
30.0250007454305887,8.6749995332211256,0.365652531385421753
30.0750007461756468,8.6749995332211256,0.352021127939224243
30.1250007469207048,8.6749995332211256,0.346487551927566528
30.1750007476657629,8.6749995332211256,0.348569273948669434
30.225000748410821,8.6749995332211256,0.332525402307510376
30.275000749155879,8.6749995332211256,0.370117664337158203
30.3250007499009371,8.6749995332211256,0.377335488796234131
30.3750007506459951,8.6749995332211256,0.371036916971206665
30.4250007513910532,8.6749995332211256,0.366210967302322388
30.4750007521361113,8.6749995332211256,0.364859610795974731
30.5250007528811693,8.6749995332211256,0.360947787761688232
30.5750007536262274,8.6749995332211256,0.367810189723968506
30.6250007543712854,8.6749995332211256,0.358128488063812256
30.6750007551163435,8.6749995332211256,0.363507986068725586
30.7250007558614016,8.6749995332211256,0.350726515054702759
30.7750007566064596,8.6749995332211256,0.35653609037399292
30.8250007573515177,8.6749995332211256,0.360580861568450928
30.8750007580965757,8.6749995332211256,0.361404210329055786
30.9250007588416338,8.6749995332211256,0.358390092849731445
30.9750007595866919,8.6749995332211256,0.363987654447555542
31.0250007603317499,8.6749995332211256,0.364804446697235107
31.075000761076808,8.6749995332211256,0.362738996744155884
31.125000761821866,8.6749995332211256,0.349559783935546875
31.1750007625669241,8.6749995332211256,0.369791626930236816
31.2250007633119822,8.6749995332211256,0.362306475639343262
31.2750007640570402,8.6749995332211256,0.382314920425415039
31.3250007648020983,8.6749995332211256,0.376989036798477173
31.3750007655471563,8.6749995332211256,0.388654738664627075
31.4250007662922144,8.6749995332211256,0.423514217138290405
31.4750007670372725,8.6749995332211256,0.400921523571014404
31.5250007677823305,8.6749995332211256,0.388156086206436157
31.5750007685273886,8.6749995332211256,0.370316773653030396
31.6250007692724466,8.6749995332211256,0.367639869451522827
31.6750007700175047,8.6749995332211256,0.391906708478927612
31.7250007707625628,8.6749995332211256,0.324276119470596313
31.7750007715076208,8.6749995332211256,0.339569628238677979
31.8250007722526789,8.6749995332211256,0.323816210031509399
31.8750007729977369,8.6749995332211256,0.379829943180084229
31.925000773742795,8.6749995332211256,0.334449410438537598
31.9750007744878531,8.6749995332211256,0.36865660548210144
32.0250007752329111,8.6749995332211256,0.37372589111328125
32.0750007759779692,8.6749995332211256,0.325685441493988037
32.1250007767230272,8.6749995332211256,0.344409674406051636
32.1750007774680853,8.6749995332211256,0.370981663465499878
32.2250007782131433,8.6749995332211256,0.355919837951660156
32.2750007789582014,8.6749995332211256,0.412719786167144775
32.3250007797032595,8.6749995332211256,0.401752710342407227
32.3750007804483175,8.6749995332211256,0.376164287328720093
32.4250007811933756,8.6749995332211256,0.387228578329086304
32.4750007819384336,8.6749995332211256,0.376511484384536743
32.5250007826834917,8.6749995332211256,0.37518039345741272
32.5750007834285498,8.6749995332211256,0.359958946704864502
32.6250007841736078,8.6749995332211256,0.303257256746292114
32.6750007849186659,8.6749995332211256,0.262290447950363159
32.7250007856637239,8.6749995332211256,0.255281776189804077
32.775000786408782,8.6749995332211256,0.298452526330947876
32.8250007871538401,8.6749995332211256,0.343949556350708008
32.8750007878988981,8.6749995332211256,0.348165720701217651
32.9250007886439562,8.6749995332211256,0.325562655925750732
32.9750007893890142,8.6749995332211256,0.255832433700561523
33.0250007901340723,8.6749995332211256,0.264874845743179321
33.0750007908791304,8.6749995332211256,0.268840610980987549
33.1250007916241884,8.6749995332211256,0.328976422548294067
33.1750007923692465,8.6749995332211256,0.368903130292892456
33.2250007931143045,8.6749995332211256,0.369529783725738525
33.2750007938593626,8.6749995332211256,0.371749997138977051
33.3250007946044207,8.6749995332211256,0.369158267974853516
33.3750007953494787,8.6749995332211256,0.381272107362747192
33.4250007960945368,8.6749995332211256,0.363612562417984009
33.4750007968395948,8.6749995332211256,0.376157045364379883
33.5250007975846529,8.6749995332211256,0.371195882558822632
33.575000798329711,8.6749995332211256,0.402477055788040161
33.625000799074769,8.6749995332211256,0.389797061681747437
33.6750007998198271,8.6749995332211256,0.404227733612060547
33.7250008005648851,8.6749995332211256,0.383565962314605713
33.7750008013099432,8.6749995332211256,0.402376174926757812
33.8250008020550013,8.6749995332211256,0.374127238988876343
33.8750008028000593,8.6749995332211256,0.365961730480194092
33.9250008035451174,8.6749995332211256,0.3825569748878479
33.9750008042901754,8.6749995332211256,0.354678481817245483
34.0250008050352335,8.6749995332211256,0.329477101564407349
34.0750008057802916,8.6749995332211256,0.386012554168701172
34.1250008065253496,8.6749995332211256,0.348048210144042969
24.2750006597489119,8.62499953247606754,0.327015042304992676
24.3250006604939699,8.62499953247606754,0.334537297487258911
24.375000661239028,8.62499953247606754,0.337202727794647217
24.425000661984086,8.62499953247606754,0.295518606901168823
24.4750006627291441,8.62499953247606754,0.337211430072784424
24.5250006634742022,8.62499953247606754,0.334931939840316772
24.5750006642192602,8.62499953247606754,0.326753556728363037
24.6250006649643183,8.62499953247606754,0.317073673009872437
24.6750006657093763,8.62499953247606754,0.31741216778755188
24.7250006664544344,8.62499953247606754,0.31993025541305542
24.7750006671994925,8.62499953247606754,0.325465649366378784
24.8250006679445505,8.62499953247606754,0.309643536806106567
24.8750006686896086,8.62499953247606754,0.297550857067108154
24.9250006694346666,8.62499953247606754,0.294758975505828857
24.9750006701797247,8.62499953247606754,0.29328465461730957
25.0250006709247828,8.62499953247606754,0.28564906120300293
25.0750006716698408,8.62499953247606754,0.28841283917427063
25.1250006724148989,8.62499953247606754,0.280009239912033081
25.1750006731599569,8.62499953247606754,0.273884892463684082
25.225000673905015,8.62499953247606754,0.297423422336578369
25.2750006746500731,8.62499953247606754,0.304897665977478027
25.3250006753951311,8.62499953247606754,0.294301122426986694
25.3750006761401892,8.62499953247606754,0.276326239109039307
25.4250006768852472,8.62499953247606754,0.26953163743019104
25.4750006776303053,8.62499953247606754,0.276980578899383545
25.5250006783753633,8.62499953247606754,0.276480555534362793
25.5750006791204214,8.62499953247606754,0.275082051753997803
25.6250006798654795,8.62499953247606754,0.274696141481399536
25.6750006806105375,8.62499953247606754,0.253170520067214966
25.7250006813555956,8.62499953247606754,0.273011296987533569
25.7750006821006536,8.62499953247606754,0.281925797462463379
25.8250006828457117,8.62499953247606754,0.305059194564819336
25.8750006835907698,8.62499953247606754,0.283403605222702026
25.9250006843358278,8.62499953247606754,0.250321626663208008
25.9750006850808859,8.62499953247606754,0.253760784864425659
26.0250006858259439,8.62499953247606754,0.262623727321624756
26.075000686571002,8.62499953247606754,0.286359935998916626
26.1250006873160601,8.62499953247606754,0.271625488996505737
26.1750006880611181,8.62499953247606754,0.280070334672927856
26.2250006888061762,8.62499953247606754,0.273911893367767334
26.2750006895512342,8.62499953247606754,0.27732047438621521
26.3250006902962923,8.62499953247606754,0.267946690320968628
26.3750006910413504,8.62499953247606754,0.267789542675018311
