admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,id,admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,isampin_location,isampin_sublocation,SID17,2009,Census,,,,,,,,128.91,,1811,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5897,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Isampin,Isampin,SID17,2009,Census,,,,,,,,128.91,,1811,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,ololtare_location,ilpashire_sublocation,SID17,2009,Census,,,,,,,,70.28,,2305,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5898,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Olontare,Ilpashire,SID17,2009,Census,,,,,,,,70.28,,2305,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,ololtare_location,ntuka_sublocation_in_ololtare_location,SID17,2009,Census,,,,,,,,85.3,,1653,817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5899,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Olontare,Ntuka,SID17,2009,Census,,,,,,,,85.3,,1653,817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,ololtare_location,ololtare_sublocation,SID17,2009,Census,,,,,,,,51.83,,1936,936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5900,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Olontare,Olontare,SID17,2009,Census,,,,,,,,51.83,,1936,936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,enoosaen_location,enoosaen_sublocation,SID17,2009,Census,,,,,,,,209.45,,4422,2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5901,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Enoosaen,Enoosaen,SID17,2009,Census,,,,,,,,209.45,,4422,2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,enoosaen_location,mapashi_sublocation,SID17,2009,Census,,,,,,,,90.52,,2603,1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5902,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Enoosaen,Mapashi,SID17,2009,Census,,,,,,,,90.52,,2603,1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,sikawa_location,oldanyati_sublocation,SID17,2009,Census,,,,,,,,136.98,,2842,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5903,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Sikawa,Oldonyati,SID17,2009,Census,,,,,,,,136.98,,2842,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,sikawa_location,sikawa_sublocation,SID17,2009,Census,,,,,,,,56.01,,2065,1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5904,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Sikawa,Sikawa,SID17,2009,Census,,,,,,,,56.01,,2065,1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,moita_location,moita_sublocation,SID17,2009,Census,,,,,,,,60.83,,4598,2287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5905,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Moita,Moita,SID17,2009,Census,,,,,,,,60.83,,4598,2287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,ndonyo_location,kiikat_sublocation,SID17,2009,Census,,,,,,,,105.65,,2413,1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5906,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Ndonyo,Kiikat,SID17,2009,Census,,,,,,,,105.65,,2413,1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,keiyan_division,ndonyo_location,naar_olong_sublocation,SID17,2009,Census,,,,,,,,50.46,,1533,794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5907,Kenya,Rift Valley,Narok,Trans Mara,Keiyan,Ndonyo,Naar-Olong,SID17,2009,Census,,,,,,,,50.46,,1533,794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,kimintet_location,kirindoni_sublocation,SID17,2009,Census,,,,,,,,92.23,,5462,2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5908,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Kimintet,Kirindon,SID17,2009,Census,,,,,,,,92.23,,5462,2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,kimintet_location,oloololo_sublocation,SID17,2009,Census,,,,,,,,6.1,,2837,1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5909,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Kimintet,Oloololo,SID17,2009,Census,,,,,,,,6.1,,2837,1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,emarti_location,emarti_sublocation_in_emarti_location,SID17,2009,Census,,,,,,,,97.08,,3249,1639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5910,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Emarti,Emarti,SID17,2009,Census,,,,,,,,97.08,,3249,1639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,emarti_location,kiribwet_sublocation,SID17,2009,Census,,,,,,,,213.75,,7423,3647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5911,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Emarti,Kiribwet,SID17,2009,Census,,,,,,,,213.75,,7423,3647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,esoit_naibor_location,esoit_naibor_sublocation,SID17,2009,Census,,,,,,,,106.97,,5317,2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5912,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Esoit-Naibor,Esoit-Naibor,SID17,2009,Census,,,,,,,,106.97,,5317,2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,esoit_naibor_location,pusanki_sublocation,SID17,2009,Census,,,,,,,,33.71,,1622,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5913,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Esoit-Naibor,Pusanki,SID17,2009,Census,,,,,,,,33.71,,1622,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,esoit_naibor_location,sitoka_sublocation,SID17,2009,Census,,,,,,,,7.62,,831,396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5914,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Esoit-Naibor,Sitoka,SID17,2009,Census,,,,,,,,7.62,,831,396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,kirindoni_division,ntulele_location_in_kirindoni_division,ntulele_sublocation_in_kirindoni_division,SID17,2009,Census,,,,,,,,72.56,,3525,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5915,Kenya,Rift Valley,Narok,Trans Mara,Kirindon,Ntulele,Ntulele,SID17,2009,Census,,,,,,,,72.56,,3525,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,kapsasian_location,chemamit_sublocation_in_kapsasian_location,SID17,2009,Census,,,,,,,,377.02,,4975,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5916,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Kapsasian,Chemamit,SID17,2009,Census,,,,,,,,377.02,,4975,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,kapsasian_location,kabulecho_sublocation,SID17,2009,Census,,,,,,,,360.97,,5558,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5917,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Kapsasian,Kapolesho,SID17,2009,Census,,,,,,,,360.97,,5558,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,kapsasian_location,kapsasian_sublocation,SID17,2009,Census,,,,,,,,361.19,,5449,2690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5918,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Kapsasian,Kapsasian,SID17,2009,Census,,,,,,,,361.19,,5449,2690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,mogor_location_in_emurua_dikir_division,mugor_sublocation,SID17,2009,Census,,,,,,,,326.73,,10006,4990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5919,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Mugor,Mugor,SID17,2009,Census,,,,,,,,326.73,,10006,4990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,mogor_location_in_emurua_dikir_division,mogondo_sublocation,SID17,2009,Census,,,,,,,,238.44,,7574,3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5920,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Mugor,Mukondo,SID17,2009,Census,,,,,,,,238.44,,7574,3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,murkan_location,ilkerin_sublocation,SID17,2009,Census,,,,,,,,228.96,,13287,6708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5921,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Murkan,Ilkerin,SID17,2009,Census,,,,,,,,228.96,,13287,6708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,emurua_dikir_division,emurua_dikirr_location,chemamit_sublocation_in_emurua_dikirr_location,SID17,2009,Census,,,,,,,,337.95,,13070,6415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5922,Kenya,Rift Valley,Narok,Trans Mara,Emurua Dikirr,Emurua Dikirr,Chemamit,SID17,2009,Census,,,,,,,,337.95,,13070,6415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,shartuka_location,enkosipa_sublocation,SID17,2009,Census,,,,,,,,143.28,,2218,1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5923,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Shartuka,Enkosipa,SID17,2009,Census,,,,,,,,143.28,,2218,1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,shartuka_location,shartuka_sublocation,SID17,2009,Census,,,,,,,,66.24,,2006,1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5924,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Shartuka,Shartuka,SID17,2009,Census,,,,,,,,66.24,,2006,1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,kapune_location,kapune_sublocation,SID17,2009,Census,,,,,,,,187.6,,1932,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5925,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Kapune,Kapune,SID17,2009,Census,,,,,,,,187.6,,1932,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,kapune_location,sirua_aulo_sublocation,SID17,2009,Census,,,,,,,,194.46,,3773,1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5926,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Kapune,Sirua-Aulo,SID17,2009,Census,,,,,,,,194.46,,3773,1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,meguarra_location,meguarra_sublocation,SID17,2009,Census,,,,,,,,166.02,,2074,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5927,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Meguarra,Meguarra,SID17,2009,Census,,,,,,,,166.02,,2074,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,meguarra_location,romosha_sublocation,SID17,2009,Census,,,,,,,,129.43,,1311,638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5928,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Meguarra,Romosha,SID17,2009,Census,,,,,,,,129.43,,1311,638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,oronkai_location,medungi_sublocation,SID17,2009,Census,,,,,,,,91.13,,1554,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5929,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Oronkai,Medugi,SID17,2009,Census,,,,,,,,91.13,,1554,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,oronkai_location,oronkai_sublocation,SID17,2009,Census,,,,,,,,74.11,,806,388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5930,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Oronkai,Oronkai,SID17,2009,Census,,,,,,,,74.11,,806,388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,pirrar_division,oronkai_location,pimbinet_sublocation,SID17,2009,Census,,,,,,,,186.66,,2527,1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5931,Kenya,Rift Valley,Narok,Trans Mara,Pirrar,Oronkai,Pimpinet,SID17,2009,Census,,,,,,,,186.66,,2527,1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,ololmasani_division,ololmasani_location,abossi_sublocation,SID17,2009,Census,,,,,,,,377.03,,7450,3690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5932,Kenya,Rift Valley,Narok,Trans Mara,Ololmasani,Ololmasani,Abossi,SID17,2009,Census,,,,,,,,377.03,,7450,3690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Rift Valley,narok_county,trans_mara_district,ololmasani_division,ololmasani_location,ololmasani_sublocation,SID17,2009,Census,,,,,,,,280.55,,5632,2770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5933,Kenya,Rift Valley,Narok,Trans Mara,Ololmasani,Ololmasani,Ololmasani,SID17,2009,Census,,,,,,,,280.55,,5632,2770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
