admin0,admin2,year,month,amount_of_precipitation_mm,amount_of_precipitation_mm_lag3
South Sudan,yirol east,2004,Jan,1.9606206,80.22574
South Sudan,yirol east,2004,Feb,2.64002,44.96908
South Sudan,yirol east,2004,Mar,12.579226,0.35960218
South Sudan,yirol east,2004,Apr,121.607056,1.9606206
South Sudan,yirol east,2004,May,68.07373,2.64002
South Sudan,yirol east,2004,Jun,127.03364,12.579226
South Sudan,yirol east,2004,Jul,90.52239,121.607056
South Sudan,yirol east,2004,Aug,240.00049,68.07373
South Sudan,yirol east,2004,Sep,94.80752,127.03364
South Sudan,yirol east,2004,Oct,53.261448,90.52239
South Sudan,yirol east,2004,Nov,13.66055,240.00049
South Sudan,yirol east,2004,Dec,0.23329507,94.80752
South Sudan,yirol east,2005,Jan,0.5664507,53.261448
South Sudan,yirol east,2005,Feb,2.3293343,13.66055
South Sudan,yirol east,2005,Mar,9.722659,0.23329507
South Sudan,yirol east,2005,Apr,50.33634,0.5664507
South Sudan,yirol east,2005,May,135.3695,2.3293343
South Sudan,yirol east,2005,Jun,90.14611,9.722659
South Sudan,yirol east,2005,Jul,170.90701,50.33634
South Sudan,yirol east,2005,Aug,140.61327,135.3695
South Sudan,yirol east,2005,Sep,99.96281,90.14611
South Sudan,yirol east,2005,Oct,73.367905,170.90701
South Sudan,yirol east,2005,Nov,3.438153,140.61327
South Sudan,yirol east,2005,Dec,0.19500846,99.96281
South Sudan,yirol east,2006,Jan,0.46430758,73.367905
South Sudan,yirol east,2006,Feb,2.2251723,3.438153
South Sudan,yirol east,2006,Mar,22.325855,0.19500846
South Sudan,yirol east,2006,Apr,38.193737,0.46430758
South Sudan,yirol east,2006,May,142.49406,2.2251723
South Sudan,yirol east,2006,Jun,109.598625,22.325855
South Sudan,yirol east,2006,Jul,115.7776,38.193737
South Sudan,yirol east,2006,Aug,179.0657,142.49406
South Sudan,yirol east,2006,Sep,109.82481,109.598625
South Sudan,yirol east,2006,Oct,89.726944,115.7776
South Sudan,yirol east,2006,Nov,9.409522,179.0657
South Sudan,yirol east,2006,Dec,0.48672894,109.82481
South Sudan,yirol east,2007,Jan,0.56670505,89.726944
South Sudan,yirol east,2007,Feb,2.8576944,9.409522
South Sudan,yirol east,2007,Mar,14.324225,0.48672894
South Sudan,yirol east,2007,Apr,62.259083,0.56670505
South Sudan,yirol east,2007,May,104.10834,2.8576944
South Sudan,yirol east,2007,Jun,165.85715,14.324225
South Sudan,yirol east,2007,Jul,164.63617,62.259083
South Sudan,yirol east,2007,Aug,165.16934,104.10834
South Sudan,yirol east,2007,Sep,98.7382,165.85715
South Sudan,yirol east,2007,Oct,70.48459,164.63617
South Sudan,yirol east,2007,Nov,19.997622,165.16934
South Sudan,yirol east,2007,Dec,0.26749888,98.7382
South Sudan,yirol east,2008,Jan,1.1150938,70.48459
South Sudan,yirol east,2008,Feb,2.8758988,19.997622
South Sudan,yirol east,2008,Mar,20.670702,0.26749888
South Sudan,yirol east,2008,Apr,61.05336,1.1150938
South Sudan,yirol east,2008,May,91.90432,2.8758988
South Sudan,yirol east,2008,Jun,90.415474,20.670702
South Sudan,yirol east,2008,Jul,113.06365,61.05336
South Sudan,yirol east,2008,Aug,122.677124,91.90432
South Sudan,yirol east,2008,Sep,104.30595,90.415474
South Sudan,yirol east,2008,Oct,103.56176,113.06365
South Sudan,yirol east,2008,Nov,11.456662,122.677124
South Sudan,yirol east,2008,Dec,0.22464837,104.30595
South Sudan,yirol east,2009,Jan,0.8266142,103.56176
South Sudan,yirol east,2009,Feb,2.7924829,11.456662
South Sudan,yirol east,2009,Mar,11.381797,0.22464837
South Sudan,yirol east,2009,Apr,91.84003,0.8266142
South Sudan,yirol east,2009,May,52.76271,2.7924829
South Sudan,yirol east,2009,Jun,96.62783,11.381797
South Sudan,yirol east,2009,Jul,80.092896,91.84003
South Sudan,yirol east,2009,Aug,78.96461,52.76271
South Sudan,yirol east,2009,Sep,105.81826,96.62783
South Sudan,yirol east,2009,Oct,69.69556,80.092896
South Sudan,yirol east,2009,Nov,7.9466968,78.96461
South Sudan,yirol east,2009,Dec,0.37486672,105.81826
South Sudan,yirol east,2010,Jan,0.5868456,69.69556
South Sudan,yirol east,2010,Feb,3.839925,7.9466968
South Sudan,yirol east,2010,Mar,18.824577,0.37486672
South Sudan,yirol east,2010,Apr,48.246685,0.5868456
South Sudan,yirol east,2010,May,118.90864,3.839925
South Sudan,yirol east,2010,Jun,134.08063,18.824577
South Sudan,yirol east,2010,Jul,177.53851,48.246685
South Sudan,yirol east,2010,Aug,160.47566,118.90864
South Sudan,yirol east,2010,Sep,133.71739,134.08063
South Sudan,yirol east,2010,Oct,79.21345,177.53851
South Sudan,yirol east,2010,Nov,14.887762,160.47566
South Sudan,yirol east,2010,Dec,0.46464813,133.71739
South Sudan,yirol east,2011,Jan,0.56670505,79.21345
South Sudan,yirol east,2011,Feb,2.3305838,14.887762
South Sudan,yirol east,2011,Mar,17.930513,0.46464813
South Sudan,yirol east,2011,Apr,23.253109,0.56670505
South Sudan,yirol east,2011,May,90.632286,2.3305838
South Sudan,yirol east,2011,Jun,172.16037,17.930513
South Sudan,yirol east,2011,Jul,158.3017,23.253109
South Sudan,yirol east,2011,Aug,149.13234,90.632286
South Sudan,yirol east,2011,Sep,120.29784,172.16037
South Sudan,yirol east,2011,Oct,93.616516,158.3017
South Sudan,yirol east,2011,Nov,12.208193,149.13234
South Sudan,yirol east,2011,Dec,0.26749888,120.29784
South Sudan,yirol east,2012,Jan,0.5772599,93.616516
South Sudan,yirol east,2012,Feb,2.5084608,12.208193
South Sudan,yirol east,2012,Mar,13.300545,0.26749888
South Sudan,yirol east,2012,Apr,85.50389,0.5772599
South Sudan,yirol east,2012,May,108.56866,2.5084608
South Sudan,yirol east,2012,Jun,140.82742,13.300545
South Sudan,yirol east,2012,Jul,242.99945,85.50389
South Sudan,yirol east,2012,Aug,212.17764,108.56866
South Sudan,yirol east,2012,Sep,113.350204,140.82742
South Sudan,yirol east,2012,Oct,78.4006,242.99945
South Sudan,yirol east,2012,Nov,25.987316,212.17764
South Sudan,yirol east,2012,Dec,0.5074505,113.350204
South Sudan,yirol east,2013,Jan,1.1052138,78.4006
South Sudan,yirol east,2013,Feb,2.7576575,25.987316
South Sudan,yirol east,2013,Mar,32.076027,0.5074505
South Sudan,yirol east,2013,Apr,59.07741,1.1052138
South Sudan,yirol east,2013,May,111.651024,2.7576575
South Sudan,yirol east,2013,Jun,214.70702,32.076027
South Sudan,yirol east,2013,Jul,171.74438,59.07741
South Sudan,yirol east,2013,Aug,119.114944,111.651024
South Sudan,yirol east,2013,Sep,139.89153,214.70702
South Sudan,yirol east,2013,Oct,79.437355,171.74438
South Sudan,yirol east,2013,Nov,14.469526,119.114944
South Sudan,yirol east,2013,Dec,1.5007209,139.89153
South Sudan,yirol east,2014,Jan,0.7312597,79.437355
South Sudan,yirol east,2014,Feb,3.3864005,14.469526
South Sudan,yirol east,2014,Mar,22.994328,1.5007209
South Sudan,yirol east,2014,Apr,183.62857,0.7312597
South Sudan,yirol east,2014,May,129.81291,3.3864005
South Sudan,yirol east,2014,Jun,121.16267,22.994328
South Sudan,yirol east,2014,Jul,120.19561,183.62857
South Sudan,yirol east,2014,Aug,134.45961,129.81291
South Sudan,yirol east,2014,Sep,118.14483,121.16267
South Sudan,yirol east,2014,Oct,101.881454,120.19561
South Sudan,yirol east,2014,Nov,11.945265,134.45961
South Sudan,yirol east,2014,Dec,0.5207136,118.14483
South Sudan,yirol east,2015,Jan,0.7312597,101.881454
South Sudan,yirol east,2015,Feb,3.6001174,11.945265
South Sudan,yirol east,2015,Mar,31.041946,0.5207136
South Sudan,yirol east,2015,Apr,55.65765,0.7312597
South Sudan,yirol east,2015,May,119.19663,3.6001174
South Sudan,yirol east,2015,Jun,121.20992,31.041946
South Sudan,yirol east,2015,Jul,104.52394,55.65765
South Sudan,yirol east,2015,Aug,125.081795,119.19663
South Sudan,yirol east,2015,Sep,106.660576,121.20992
South Sudan,yirol east,2015,Oct,91.02344,104.52394
South Sudan,yirol east,2015,Nov,20.118567,125.081795
South Sudan,yirol east,2015,Dec,0.9300943,106.660576
South Sudan,yirol east,2016,Jan,0.7312597,91.02344
South Sudan,yirol east,2016,Feb,2.9097548,20.118567
South Sudan,yirol east,2016,Mar,37.85239,0.9300943
South Sudan,yirol east,2016,Apr,129.75984,0.7312597
South Sudan,yirol east,2016,May,126.550186,2.9097548
South Sudan,yirol east,2016,Jun,159.25816,37.85239
South Sudan,yirol east,2016,Jul,178.13588,129.75984
South Sudan,yirol east,2016,Aug,88.477516,126.550186
South Sudan,yirol east,2016,Sep,89.543495,159.25816
South Sudan,yirol east,2016,Oct,66.439476,178.13588
South Sudan,yirol east,2016,Nov,15.541975,88.477516
South Sudan,yirol east,2016,Dec,0.62332565,89.543495
South Sudan,yirol east,2017,Jan,0.750148,66.439476
South Sudan,yirol east,2017,Feb,3.5880494,15.541975
South Sudan,yirol east,2017,Mar,15.755749,0.62332565
South Sudan,yirol east,2017,Apr,65.755066,0.750148
South Sudan,yirol east,2017,May,116.44879,3.5880494
South Sudan,yirol east,2017,Jun,94.38918,15.755749
South Sudan,yirol east,2017,Jul,156.49655,65.755066
South Sudan,yirol east,2017,Aug,156.49316,116.44879
South Sudan,yirol east,2017,Sep,110.7971,94.38918
South Sudan,yirol east,2017,Oct,77.458336,156.49655
South Sudan,yirol east,2017,Nov,14.895231,156.49316
South Sudan,yirol east,2017,Dec,0.6718267,110.7971
South Sudan,yirol east,2018,Jan,0.7312597,77.458336
South Sudan,yirol east,2018,Feb,3.838803,14.895231
South Sudan,yirol east,2018,Mar,42.533447,0.6718267
South Sudan,yirol east,2018,Apr,80.3571,0.7312597
South Sudan,yirol east,2018,May,119.87521,3.838803
South Sudan,yirol east,2018,Jun,110.65836,42.533447
South Sudan,yirol east,2018,Jul,118.98405,80.3571
South Sudan,yirol east,2018,Aug,143.91461,119.87521
South Sudan,yirol east,2018,Sep,117.059265,110.65836
South Sudan,yirol east,2018,Oct,75.906136,118.98405
South Sudan,yirol east,2018,Nov,17.800388,143.91461
South Sudan,yirol east,2018,Dec,0.53485835,117.059265
South Sudan,yirol east,2019,Jan,1.3761526,75.906136
South Sudan,yirol east,2019,Feb,2.8981702,17.800388
South Sudan,yirol east,2019,Mar,17.56666,0.53485835
South Sudan,yirol east,2019,Apr,43.573215,1.3761526
South Sudan,yirol east,2019,May,111.69869,2.8981702
South Sudan,yirol east,2019,Jun,214.05609,17.56666
South Sudan,yirol east,2019,Jul,158.87149,43.573215
South Sudan,yirol east,2019,Aug,140.99124,111.69869
South Sudan,aweil south,2002,Jan,0,214.05609
South Sudan,aweil south,2002,Feb,0.06599356,158.87149
South Sudan,aweil south,2002,Mar,7.5248294,140.99124
South Sudan,aweil south,2002,Apr,12.188593,0
South Sudan,aweil south,2002,May,35.5295,0.06599356
South Sudan,aweil south,2002,Jun,155.95374,7.5248294
South Sudan,aweil south,2002,Jul,182.97519,12.188593
South Sudan,aweil south,2002,Aug,74.10594,35.5295
South Sudan,aweil south,2002,Sep,130.8823,155.95374
South Sudan,aweil south,2002,Oct,88.59595,182.97519
South Sudan,aweil south,2002,Nov,5.5020647,74.10594
South Sudan,aweil south,2002,Dec,0,130.8823
South Sudan,aweil south,2003,Jan,0,88.59595
South Sudan,aweil south,2003,Feb,0.12435806,5.5020647
South Sudan,aweil south,2003,Mar,3.4400177,0
South Sudan,aweil south,2003,Apr,37.31116,0
South Sudan,aweil south,2003,May,105.1784,0.12435806
South Sudan,aweil south,2003,Jun,174.78194,3.4400177
South Sudan,aweil south,2003,Jul,220.57765,37.31116
South Sudan,aweil south,2003,Aug,289.3992,105.1784
South Sudan,aweil south,2003,Sep,111.87034,174.78194
South Sudan,aweil south,2003,Oct,68.4316,220.57765
South Sudan,aweil south,2003,Nov,13.232448,289.3992
South Sudan,aweil south,2003,Dec,0,111.87034
South Sudan,aweil south,2004,Jan,0,68.4316
South Sudan,aweil south,2004,Feb,0.06599355,13.232448
South Sudan,aweil south,2004,Mar,4.4728374,0
South Sudan,aweil south,2004,Apr,33.909054,0
South Sudan,aweil south,2004,May,86.40398,0.06599355
South Sudan,aweil south,2004,Jun,85.593636,4.4728374
South Sudan,aweil south,2004,Jul,83.85281,33.909054
South Sudan,aweil south,2004,Aug,153.59457,86.40398
South Sudan,aweil south,2004,Sep,98.04488,85.593636
South Sudan,aweil south,2004,Oct,45.649536,83.85281
South Sudan,aweil south,2004,Nov,7.6860504,153.59457
South Sudan,aweil south,2004,Dec,0,98.04488
South Sudan,aweil south,2005,Jan,0,45.649536
South Sudan,aweil south,2005,Feb,0.12435806,7.6860504
South Sudan,aweil south,2005,Mar,4.861021,0
South Sudan,aweil south,2005,Apr,23.091206,0
South Sudan,aweil south,2005,May,100.95249,0.12435806
South Sudan,aweil south,2005,Jun,128.98062,4.861021
South Sudan,aweil south,2005,Jul,164.78004,23.091206
South Sudan,aweil south,2005,Aug,133.00938,100.95249
South Sudan,aweil south,2005,Sep,103.76784,128.98062
South Sudan,aweil south,2005,Oct,38.51244,164.78004
South Sudan,aweil south,2005,Nov,2.0128145,133.00938
South Sudan,aweil south,2005,Dec,0,103.76784
South Sudan,aweil south,2006,Jan,0,38.51244
South Sudan,aweil south,2006,Feb,0.06599355,2.0128145
South Sudan,aweil south,2006,Mar,8.36125,0
South Sudan,aweil south,2006,Apr,11.32281,0
South Sudan,aweil south,2006,May,103.67239,0.06599355
South Sudan,aweil south,2006,Jun,107.44452,8.36125
South Sudan,aweil south,2006,Jul,175.33626,11.32281
South Sudan,aweil south,2006,Aug,159.34537,103.67239
South Sudan,aweil south,2006,Sep,178.53645,107.44452
South Sudan,aweil south,2006,Oct,58.052624,175.33626
South Sudan,aweil south,2006,Nov,2.0128133,159.34537
South Sudan,aweil south,2006,Dec,0,178.53645
South Sudan,aweil south,2007,Jan,0,58.052624
South Sudan,aweil south,2007,Feb,0.12435806,2.0128133
South Sudan,aweil south,2007,Mar,12.318818,0
South Sudan,aweil south,2007,Apr,24.417656,0
South Sudan,aweil south,2007,May,110.5576,0.12435806
South Sudan,aweil south,2007,Jun,126.205696,12.318818
South Sudan,aweil south,2007,Jul,169.5143,24.417656
South Sudan,aweil south,2007,Aug,238.75766,110.5576
South Sudan,aweil south,2007,Sep,97.49037,126.205696
South Sudan,aweil south,2007,Oct,43.28186,169.5143
South Sudan,aweil south,2007,Nov,5.119415,238.75766
South Sudan,aweil south,2007,Dec,0,97.49037
South Sudan,aweil south,2008,Jan,0,43.28186
South Sudan,aweil south,2008,Feb,0.06405364,5.119415
South Sudan,aweil south,2008,Mar,7.3643336,0
South Sudan,aweil south,2008,Apr,46.50482,0
South Sudan,aweil south,2008,May,97.78665,0.06405364
South Sudan,aweil south,2008,Jun,84.457954,7.3643336
South Sudan,aweil south,2008,Jul,114.5949,46.50482
South Sudan,aweil south,2008,Aug,104.094,97.78665
South Sudan,aweil south,2008,Sep,81.21092,84.457954
South Sudan,aweil south,2008,Oct,35.453533,114.5949
South Sudan,aweil south,2008,Nov,2.0429485,104.094
South Sudan,aweil south,2008,Dec,0,81.21092
South Sudan,aweil south,2009,Jan,0,35.453533
South Sudan,aweil south,2009,Feb,0.06599353,2.0429485
South Sudan,aweil south,2009,Mar,4.405326,0
South Sudan,aweil south,2009,Apr,33.71871,0
South Sudan,aweil south,2009,May,22.697626,0.06599353
South Sudan,aweil south,2009,Jun,129.9968,4.405326
South Sudan,aweil south,2009,Jul,166.18854,33.71871
South Sudan,aweil south,2009,Aug,211.6575,22.697626
South Sudan,aweil south,2009,Sep,175.72868,129.9968
South Sudan,aweil south,2009,Oct,48.869434,166.18854
South Sudan,aweil south,2009,Nov,9.483033,211.6575
South Sudan,aweil south,2009,Dec,0,175.72868
South Sudan,aweil south,2010,Jan,0,48.869434
South Sudan,aweil south,2010,Feb,0.12435806,9.483033
South Sudan,aweil south,2010,Mar,8.070772,0
South Sudan,aweil south,2010,Apr,23.064255,0
South Sudan,aweil south,2010,May,77.40342,0.12435806
South Sudan,aweil south,2010,Jun,152.90942,8.070772
South Sudan,aweil south,2010,Jul,184.27458,23.064255
South Sudan,aweil south,2010,Aug,202.11707,77.40342
South Sudan,aweil south,2010,Sep,116.78973,152.90942
South Sudan,aweil south,2010,Oct,99.74292,184.27458
South Sudan,aweil south,2010,Nov,3.932677,202.11707
South Sudan,aweil south,2010,Dec,0,116.78973
South Sudan,aweil south,2011,Jan,0,99.74292
South Sudan,aweil south,2011,Feb,0.12435806,3.932677
South Sudan,aweil south,2011,Mar,4.411345,0
South Sudan,aweil south,2011,Apr,11.5642605,0
South Sudan,aweil south,2011,May,110.28726,0.12435806
South Sudan,aweil south,2011,Jun,151.66995,4.411345
South Sudan,aweil south,2011,Jul,185.68298,11.5642605
South Sudan,aweil south,2011,Aug,228.21931,110.28726
South Sudan,aweil south,2011,Sep,150.04936,151.66995
South Sudan,aweil south,2011,Oct,59.91062,185.68298
South Sudan,aweil south,2011,Nov,2.5240645,228.21931
South Sudan,aweil south,2011,Dec,0,150.04936
South Sudan,aweil south,2012,Jan,0,59.91062
South Sudan,aweil south,2012,Feb,0.12435806,2.5240645
South Sudan,aweil south,2012,Mar,4.526471,0
South Sudan,aweil south,2012,Apr,24.937347,0
South Sudan,aweil south,2012,May,91.74915,0.12435806
South Sudan,aweil south,2012,Jun,175.6387,4.526471
South Sudan,aweil south,2012,Jul,195.95901,24.937347
South Sudan,aweil south,2012,Aug,236.872,91.74915
South Sudan,aweil south,2012,Sep,136.05089,175.6387
South Sudan,aweil south,2012,Oct,67.75355,195.95901
South Sudan,aweil south,2012,Nov,9.016758,236.872
South Sudan,aweil south,2012,Dec,0,136.05089
South Sudan,aweil south,2013,Jan,0,67.75355
South Sudan,aweil south,2013,Feb,0.16404231,9.016758
South Sudan,aweil south,2013,Mar,7.4914117,0
South Sudan,aweil south,2013,Apr,21.162275,0
South Sudan,aweil south,2013,May,125.87155,0.16404231
South Sudan,aweil south,2013,Jun,182.09996,7.4914117
South Sudan,aweil south,2013,Jul,181.10765,21.162275
South Sudan,aweil south,2013,Aug,235.81593,125.87155
South Sudan,aweil south,2013,Sep,184.21364,182.09996
South Sudan,aweil south,2013,Oct,28.071632,181.10765
South Sudan,aweil south,2013,Nov,2.8189008,235.81593
South Sudan,aweil south,2013,Dec,0,184.21364
South Sudan,aweil south,2014,Jan,0,28.071632
South Sudan,aweil south,2014,Feb,0.16404231,2.8189008
South Sudan,aweil south,2014,Mar,9.344135,0
South Sudan,aweil south,2014,Apr,74.12275,0
South Sudan,aweil south,2014,May,154.04857,0.16404231
South Sudan,aweil south,2014,Jun,121.62391,9.344135
South Sudan,aweil south,2014,Jul,146.08524,74.12275
South Sudan,aweil south,2014,Aug,164.517,154.04857
South Sudan,aweil south,2014,Sep,131.44716,121.62391
South Sudan,aweil south,2014,Oct,37.967587,146.08524
South Sudan,aweil south,2014,Nov,2.7423627,164.517
South Sudan,aweil south,2014,Dec,0,131.44716
South Sudan,aweil south,2015,Jan,0,37.967587
South Sudan,aweil south,2015,Feb,0.16404231,2.7423627
South Sudan,aweil south,2015,Mar,16.813854,0
South Sudan,aweil south,2015,Apr,15.249274,0
South Sudan,aweil south,2015,May,90.90046,0.16404231
South Sudan,aweil south,2015,Jun,137.99765,16.813854
South Sudan,aweil south,2015,Jul,208.20384,15.249274
South Sudan,aweil south,2015,Aug,209.23506,90.90046
South Sudan,aweil south,2015,Sep,132.03682,137.99765
South Sudan,aweil south,2015,Oct,100.975044,208.20384
South Sudan,aweil south,2015,Nov,3.8810966,209.23506
South Sudan,aweil south,2015,Dec,0,132.03682
South Sudan,aweil south,2016,Jan,0,100.975044
South Sudan,aweil south,2016,Feb,0.16404231,3.8810966
South Sudan,aweil south,2016,Mar,16.998028,0
South Sudan,aweil south,2016,Apr,52.593372,0
South Sudan,aweil south,2016,May,112.470474,0.16404231
South Sudan,aweil south,2016,Jun,146.15822,16.998028
South Sudan,aweil south,2016,Jul,213.09206,52.593372
South Sudan,aweil south,2016,Aug,176.13533,112.470474
South Sudan,aweil south,2016,Sep,114.42619,146.15822
South Sudan,aweil south,2016,Oct,58.848717,213.09206
South Sudan,aweil south,2016,Nov,2.393185,176.13533
South Sudan,aweil south,2016,Dec,0,114.42619
South Sudan,aweil south,2017,Jan,0,58.848717
South Sudan,aweil south,2017,Feb,0.16404231,2.393185
South Sudan,aweil south,2017,Mar,7.185651,0
South Sudan,aweil south,2017,Apr,22.107143,0
South Sudan,aweil south,2017,May,115.386154,0.16404231
South Sudan,aweil south,2017,Jun,129.35405,7.185651
South Sudan,aweil south,2017,Jul,199.16435,22.107143
South Sudan,aweil south,2017,Aug,201.03313,115.386154
South Sudan,aweil south,2017,Sep,123.95452,129.35405
South Sudan,aweil south,2017,Oct,47.353756,199.16435
South Sudan,aweil south,2017,Nov,5.5016084,201.03313
South Sudan,aweil south,2017,Dec,0,123.95452
South Sudan,aweil south,2018,Jan,0,47.353756
South Sudan,aweil south,2018,Feb,0.16404231,5.5016084
South Sudan,aweil south,2018,Mar,14.067878,0
South Sudan,aweil south,2018,Apr,24.117964,0
South Sudan,aweil south,2018,May,108.23725,0.16404231
South Sudan,aweil south,2018,Jun,136.18068,14.067878
South Sudan,aweil south,2018,Jul,200.61688,24.117964
South Sudan,aweil south,2018,Aug,208.87537,108.23725
South Sudan,aweil south,2018,Sep,176.96657,136.18068
South Sudan,aweil south,2018,Oct,55.507668,200.61688
South Sudan,aweil south,2018,Nov,5.5176024,208.87537
South Sudan,aweil south,2018,Dec,0,176.96657
South Sudan,aweil south,2019,Jan,0,55.507668
South Sudan,aweil south,2019,Feb,0.16404231,5.5176024
South Sudan,aweil south,2019,Mar,7.4000826,0
South Sudan,aweil south,2019,Apr,37.92517,0
South Sudan,aweil south,2019,May,122.55019,0.16404231
South Sudan,aweil south,2019,Jun,190.157,7.4000826
South Sudan,aweil south,2019,Jul,201.3114,37.92517
South Sudan,aweil south,2019,Aug,199.90533,122.55019
South Sudan,aweil centre,2002,Jan,0,190.157
South Sudan,aweil centre,2002,Feb,0.8963599,201.3114
South Sudan,aweil centre,2002,Mar,14.026452,199.90533
South Sudan,aweil centre,2002,Apr,17.649008,0
South Sudan,aweil centre,2002,May,43.06356,0.8963599
South Sudan,aweil centre,2002,Jun,155.05757,14.026452
South Sudan,aweil centre,2002,Jul,198.38779,17.649008
South Sudan,aweil centre,2002,Aug,92.420815,43.06356
South Sudan,aweil centre,2002,Sep,174.40318,155.05757
South Sudan,aweil centre,2002,Oct,163.10867,198.38779
South Sudan,aweil centre,2002,Nov,19.196741,92.420815
South Sudan,aweil centre,2002,Dec,0.49673063,174.40318
South Sudan,aweil centre,2003,Jan,0,163.10867
South Sudan,aweil centre,2003,Feb,0.9916197,19.196741
South Sudan,aweil centre,2003,Mar,5.5159407,0.49673063
South Sudan,aweil centre,2003,Apr,50.09756,0
South Sudan,aweil centre,2003,May,141.73878,0.9916197
South Sudan,aweil centre,2003,Jun,196.40012,5.5159407
South Sudan,aweil centre,2003,Jul,200.71591,50.09756
South Sudan,aweil centre,2003,Aug,320.30582,141.73878
South Sudan,aweil centre,2003,Sep,133.69945,196.40012
South Sudan,aweil centre,2003,Oct,112.22939,200.71591
South Sudan,aweil centre,2003,Nov,45.81761,320.30582
South Sudan,aweil centre,2003,Dec,0.44474918,133.69945
South Sudan,aweil centre,2004,Jan,0,112.22939
South Sudan,aweil centre,2004,Feb,0.88796216,45.81761
South Sudan,aweil centre,2004,Mar,6.422829,0.44474918
South Sudan,aweil centre,2004,Apr,52.813026,0
South Sudan,aweil centre,2004,May,95.65866,0.88796216
South Sudan,aweil centre,2004,Jun,108.94551,6.422829
South Sudan,aweil centre,2004,Jul,114.536385,52.813026
South Sudan,aweil centre,2004,Aug,174.6371,95.65866
South Sudan,aweil centre,2004,Sep,126.89347,108.94551
South Sudan,aweil centre,2004,Oct,82.35923,114.536385
South Sudan,aweil centre,2004,Nov,23.582949,174.6371
South Sudan,aweil centre,2004,Dec,0.44474974,126.89347
South Sudan,aweil centre,2005,Jan,0,82.35923
South Sudan,aweil centre,2005,Feb,1.0340372,23.582949
South Sudan,aweil centre,2005,Mar,7.874763,0.44474974
South Sudan,aweil centre,2005,Apr,27.722254,0
South Sudan,aweil centre,2005,May,98.37534,1.0340372
South Sudan,aweil centre,2005,Jun,138.65329,7.874763
South Sudan,aweil centre,2005,Jul,179.03842,27.722254
South Sudan,aweil centre,2005,Aug,162.53265,98.37534
South Sudan,aweil centre,2005,Sep,117.09589,138.65329
South Sudan,aweil centre,2005,Oct,74.30437,179.03842
South Sudan,aweil centre,2005,Nov,5.2794957,162.53265
South Sudan,aweil centre,2005,Dec,0.44474941,117.09589
South Sudan,aweil centre,2006,Jan,0,74.30437
South Sudan,aweil centre,2006,Feb,0.88797945,5.2794957
South Sudan,aweil centre,2006,Mar,15.499538,0.44474941
South Sudan,aweil centre,2006,Apr,14.723325,0
South Sudan,aweil centre,2006,May,111.97988,0.88797945
South Sudan,aweil centre,2006,Jun,120.148094,15.499538
South Sudan,aweil centre,2006,Jul,215.17784,14.723325
South Sudan,aweil centre,2006,Aug,189.60818,111.97988
South Sudan,aweil centre,2006,Sep,199.7169,120.148094
South Sudan,aweil centre,2006,Oct,95.70681,215.17784
South Sudan,aweil centre,2006,Nov,5.304163,189.60818
South Sudan,aweil centre,2006,Dec,0.44474992,199.7169
South Sudan,aweil centre,2007,Jan,0,95.70681
South Sudan,aweil centre,2007,Feb,1.5092384,5.304163
South Sudan,aweil centre,2007,Mar,24.536463,0.44474992
South Sudan,aweil centre,2007,Apr,34.268295,0
South Sudan,aweil centre,2007,May,131.62549,1.5092384
South Sudan,aweil centre,2007,Jun,139.14044,24.536463
South Sudan,aweil centre,2007,Jul,180.69487,34.268295
South Sudan,aweil centre,2007,Aug,244.73172,131.62549
South Sudan,aweil centre,2007,Sep,123.607506,139.14044
South Sudan,aweil centre,2007,Oct,93.87502,180.69487
South Sudan,aweil centre,2007,Nov,23.47545,244.73172
South Sudan,aweil centre,2007,Dec,0.4765274,123.607506
South Sudan,aweil centre,2008,Jan,0,93.87502
South Sudan,aweil centre,2008,Feb,1.1168479,23.47545
South Sudan,aweil centre,2008,Mar,13.484174,0.4765274
South Sudan,aweil centre,2008,Apr,52.624474,0
South Sudan,aweil centre,2008,May,81.89287,1.1168479
South Sudan,aweil centre,2008,Jun,124.206116,13.484174
South Sudan,aweil centre,2008,Jul,142.69728,52.624474
South Sudan,aweil centre,2008,Aug,147.113,81.89287
South Sudan,aweil centre,2008,Sep,112.607666,124.206116
South Sudan,aweil centre,2008,Oct,54.356163,142.69728
South Sudan,aweil centre,2008,Nov,5.359526,147.113
South Sudan,aweil centre,2008,Dec,0.44475,112.607666
South Sudan,aweil centre,2009,Jan,0,54.356163
South Sudan,aweil centre,2009,Feb,0.8875699,5.359526
South Sudan,aweil centre,2009,Mar,8.702073,0.44475
South Sudan,aweil centre,2009,Apr,48.189816,0
South Sudan,aweil centre,2009,May,36.401554,0.8875699
South Sudan,aweil centre,2009,Jun,162.339,8.702073
South Sudan,aweil centre,2009,Jul,168.24004,48.189816
South Sudan,aweil centre,2009,Aug,242.58844,36.401554
South Sudan,aweil centre,2009,Sep,175.55301,162.339
South Sudan,aweil centre,2009,Oct,84.12639,168.24004
South Sudan,aweil centre,2009,Nov,33.54828,242.58844
South Sudan,aweil centre,2009,Dec,0.4765274,175.55301
South Sudan,aweil centre,2010,Jan,0,84.12639
South Sudan,aweil centre,2010,Feb,1.0796478,33.54828
South Sudan,aweil centre,2010,Mar,15.348167,0.4765274
South Sudan,aweil centre,2010,Apr,30.624424,0
