State,X,Y,baseline,County,scenario
Warrap,28.65118746001692,8.98602417093223,36.025447845458984,Gogrial East,36.025447845458984
Warrap,28.734529196146863,8.98602417093223,38.292236328125,Gogrial East,38.292236328125
Warrap,28.817870932276804,8.98602417093223,42.37654495239258,Gogrial East,42.37654495239258
Unity,28.901212668406746,8.98602417093223,45.693687438964844,Mayom,45.693687438964844
Unity,28.984554404536688,8.98602417093223,50.76325607299805,Mayom,50.76325607299805
Unity,29.06789614066663,8.98602417093223,56.08082962036133,Mayom,56.08082962036133
Unity,29.15123787679657,8.98602417093223,63.76005935668945,Mayom,63.76005935668945
Unity,29.234579612926513,8.98602417093223,56.723724365234375,Mayom,56.723724365234375
Unity,29.317921349056455,8.98602417093223,54.29435348510742,Mayom,54.29435348510742
Unity,29.401263085186397,8.98602417093223,51.228187561035156,Mayom,51.228187561035156
Unity,29.48460482131634,8.98602417093223,48.97304153442383,Rubkona,48.97304153442383
Unity,29.56794655744628,8.98602417093223,46.01007843017578,Rubkona,46.01007843017578
Unity,29.651288293576222,8.98602417093223,42.92934036254883,Rubkona,42.92934036254883
Unity,29.734630029706164,8.98602417093223,53.08761978149414,Rubkona,53.08761978149414
Unity,29.817971765836106,8.98602417093223,46.2767219543457,Guit,46.2767219543457
Unity,29.901313501966047,8.98602417093223,45.08670425415039,Guit,45.08670425415039
Unity,29.98465523809599,8.98602417093223,41.45828628540039,Guit,41.45828628540039
Unity,30.06799697422593,8.98602417093223,34.533836364746094,Guit,34.533836364746094
Unity,30.151338710355873,8.98602417093223,32.859336853027344,Guit,32.859336853027344
Jonglei,30.234680446485815,8.98602417093223,27.90902328491211,Fangak,27.90902328491211
Jonglei,30.318022182615756,8.98602417093223,23.895893096923828,Fangak,23.895893096923828
Jonglei,30.401363918745698,8.98602417093223,17.571653366088867,Fangak,17.571653366088867
Jonglei,30.48470565487564,8.98602417093223,14.847185134887695,Fangak,14.847185134887695
Jonglei,30.56804739100558,8.98602417093223,31.067903518676758,Fangak,31.067903518676758
Jonglei,30.651389127135523,8.98602417093223,26.730497360229492,Fangak,26.730497360229492
Jonglei,30.734730863265465,8.98602417093223,14.585893630981445,Fangak,14.585893630981445
Jonglei,30.818072599395407,8.98602417093223,20.360597610473633,Fangak,20.360597610473633
Jonglei,30.90141433552535,8.98602417093223,50.986419677734375,Fangak,50.986419677734375
Jonglei,30.98475607165529,8.98602417093223,88.00939178466797,Fangak,88.00939178466797
Jonglei,31.068097807785232,8.98602417093223,210.19998168945312,Fangak,210.19998168945312
Jonglei,31.151439543915174,8.98602417093223,359.8910827636719,Khorflus,346.62127685546875
Jonglei,31.234781280045116,8.98602417093223,355.6805419921875,Khorflus,278.06793212890625
Jonglei,31.318123016175058,8.98602417093223,276.5289001464844,Khorflus,173.3333282470703
Jonglei,31.401464752305,8.98602417093223,199.12184143066406,Khorflus,85.61922454833984
Jonglei,31.48480648843494,8.98602417093223,191.21983337402344,Khorflus,112.72540283203125
Jonglei,31.568148224564883,8.98602417093223,166.7999725341797,Khorflus,129.97767639160156
Jonglei,31.651489960694825,8.98602417093223,101.7492446899414,Khorflus,74.45336151123047
Jonglei,31.734831696824767,8.98602417093223,77.48252868652344,Khorflus,53.28704071044922
Upper Nile,31.81817343295471,8.98602417093223,135.82522583007812,Baliet,115.83872985839844
Upper Nile,31.90151516908465,8.98602417093223,262.8748474121094,Baliet,244.16136169433594
Upper Nile,31.984856905214592,8.98602417093223,350.41082763671875,Baliet,351.5766906738281
Upper Nile,32.06819864134454,8.98602417093223,262.4993896484375,Baliet,263.10345458984375
Upper Nile,32.151540377474475,8.98602417093223,119.70454406738281,Baliet,119.70454406738281
Jonglei,32.234882113604414,8.98602417093223,56.76755905151367,Nyirol,56.76755905151367
Jonglei,32.31822384973436,8.98602417093223,90.66819763183594,Nyirol,90.25688934326172
Upper Nile,32.401565585864304,8.98602417093223,74.99437713623047,Ulang,73.70696258544922
Upper Nile,32.48490732199424,8.98602417093223,66.65089416503906,Ulang,65.11793518066406
Upper Nile,32.56824905812418,8.98602417093223,59.4665641784668,Ulang,57.891353607177734
Upper Nile,32.651590794254126,8.98602417093223,124.09507751464844,Ulang,122.51289367675781
Upper Nile,32.73493253038407,8.98602417093223,224.56198120117188,Ulang,222.95620727539062
Upper Nile,32.81827426651401,8.98602417093223,160.74188232421875,Luakpiny/Nasir,159.16490173339844
Upper Nile,32.90161600264395,8.98602417093223,130.55589294433594,Luakpiny/Nasir,128.98623657226562
Upper Nile,32.98495773877389,8.98602417093223,230.17291259765625,Luakpiny/Nasir,228.85691833496094
Upper Nile,33.06829947490384,8.98602417093223,227.27635192871094,Luakpiny/Nasir,227.16949462890625
Upper Nile,33.15164121103378,8.98602417093223,135.64157104492188,Luakpiny/Nasir,135.64157104492188
Upper Nile,33.234982947163715,8.98602417093223,66.71395874023438,Luakpiny/Nasir,66.71395874023438
Upper Nile,33.31832468329366,8.98602417093223,46.276084899902344,Longochuk,46.276084899902344
Upper Nile,33.401666419423606,8.98602417093223,87.40138244628906,Longochuk,87.40138244628906
Upper Nile,33.485008155553544,8.98602417093223,89.30293273925781,Longochuk,89.30293273925781
Upper Nile,33.56834989168348,8.98602417093223,75.94692993164062,Longochuk,75.94692993164062
Upper Nile,33.65169162781343,8.98602417093223,60.957515716552734,Longochuk,60.957515716552734
Upper Nile,33.73503336394337,8.98602417093223,30.286800384521484,Longochuk,30.286800384521484
Upper Nile,33.81837510007331,8.98602417093223,21.904146194458008,Longochuk,21.904146194458008
Upper Nile,33.90171683620325,8.98602417093223,13.498645782470703,Longochuk,13.498645782470703
Upper Nile,33.985058572333195,8.98602417093223,13.403681755065918,Maiwut,13.403681755065918
Upper Nile,34.06840030846314,8.98602417093223,,Maiwut,
Upper Nile,34.15174204459308,8.98602417093223,,Maiwut,
Western Bahr el Ghazal,24.150733709000065,8.902682434802287,,Raga,
Western Bahr el Ghazal,24.234075445130006,8.902682434802287,,Raga,
Western Bahr el Ghazal,24.317417181259948,8.902682434802287,,Raga,
Western Bahr el Ghazal,24.40075891738989,8.902682434802287,,Raga,
Western Bahr el Ghazal,24.484100653519832,8.902682434802287,,Raga,
Western Bahr el Ghazal,24.567442389649774,8.902682434802287,,Raga,
Western Bahr el Ghazal,24.650784125779715,8.902682434802287,254.73126220703125,Raga,254.72926330566406
Western Bahr el Ghazal,24.734125861909657,8.902682434802287,240.16732788085938,Raga,240.16732788085938
Western Bahr el Ghazal,24.8174675980396,8.902682434802287,203.9361572265625,Raga,203.9361572265625
Western Bahr el Ghazal,24.90080933416954,8.902682434802287,200.24661254882812,Raga,200.24661254882812
Western Bahr el Ghazal,24.984151070299482,8.902682434802287,207.1241912841797,Raga,207.1241912841797
Western Bahr el Ghazal,25.067492806429424,8.902682434802287,185.41749572753906,Raga,185.41749572753906
Western Bahr el Ghazal,25.150834542559366,8.902682434802287,175.78659057617188,Raga,175.78659057617188
Western Bahr el Ghazal,25.234176278689308,8.902682434802287,188.173095703125,Raga,188.173095703125
Western Bahr el Ghazal,25.31751801481925,8.902682434802287,174.69537353515625,Raga,174.69537353515625
Western Bahr el Ghazal,25.40085975094919,8.902682434802287,168.30880737304688,Raga,168.30880737304688
Western Bahr el Ghazal,25.484201487079133,8.902682434802287,152.47421264648438,Raga,152.47421264648438
Western Bahr el Ghazal,25.567543223209075,8.902682434802287,145.8269805908203,Raga,145.8269805908203
Western Bahr el Ghazal,25.650884959339017,8.902682434802287,136.8699493408203,Raga,136.8699493408203
Western Bahr el Ghazal,25.73422669546896,8.902682434802287,119.78459930419922,Raga,119.78459930419922
Western Bahr el Ghazal,25.8175684315989,8.902682434802287,115.70142364501953,Raga,115.70142364501953
Western Bahr el Ghazal,25.900910167728842,8.902682434802287,110.10648345947266,Raga,110.10648345947266
Western Bahr el Ghazal,25.984251903858784,8.902682434802287,101.88594055175781,Raga,101.88594055175781
Western Bahr el Ghazal,26.067593639988726,8.902682434802287,96.51876068115234,Raga,96.51876068115234
Northern Bahr el Ghazal,26.150935376118667,8.902682434802287,88.72515869140625,Aweil West,88.72515869140625
Northern Bahr el Ghazal,26.23427711224861,8.902682434802287,80.61405944824219,Aweil West,80.61405944824219
Northern Bahr el Ghazal,26.31761884837855,8.902682434802287,74.6570053100586,Aweil West,74.6570053100586
Northern Bahr el Ghazal,26.400960584508493,8.902682434802287,67.63455200195312,Aweil West,67.63455200195312
Northern Bahr el Ghazal,26.484302320638434,8.902682434802287,61.70466613769531,Aweil West,61.70466613769531
Northern Bahr el Ghazal,26.567644056768376,8.902682434802287,55.842525482177734,Aweil West,55.842525482177734
Northern Bahr el Ghazal,26.650985792898318,8.902682434802287,49.76799011230469,Aweil Centre,49.76799011230469
Northern Bahr el Ghazal,26.73432752902826,8.902682434802287,43.92862319946289,Aweil Centre,43.92862319946289
Northern Bahr el Ghazal,26.8176692651582,8.902682434802287,38.84697723388672,Aweil Centre,38.84697723388672
Northern Bahr el Ghazal,26.901011001288143,8.902682434802287,32.90151596069336,Aweil West,32.90151596069336
Northern Bahr el Ghazal,26.984352737418085,8.902682434802287,26.992738723754883,Aweil West,26.992738723754883
Northern Bahr el Ghazal,27.067694473548027,8.902682434802287,20.57305145263672,Aweil West,20.57305145263672
Northern Bahr el Ghazal,27.15103620967797,8.902682434802287,14.2446928024292,Aweil West,14.2446928024292
Northern Bahr el Ghazal,27.23437794580791,8.902682434802287,11.087745666503906,Aweil West,11.02498722076416
Northern Bahr el Ghazal,27.317719681937852,8.902682434802287,11.530726432800293,Aweil West,10.201980590820312
Northern Bahr el Ghazal,27.401061418067794,8.902682434802287,18.082609176635742,Aweil East,14.441495895385742
Northern Bahr el Ghazal,27.484403154197736,8.902682434802287,17.019563674926758,Aweil East,15.911226272583008
Northern Bahr el Ghazal,27.567744890327678,8.902682434802287,14.159910202026367,Aweil East,14.675590515136719
Northern Bahr el Ghazal,27.65108662645762,8.902682434802287,13.788124084472656,Aweil East,14.149837493896484
Northern Bahr el Ghazal,27.73442836258756,8.902682434802287,16.44440269470215,Aweil East,16.447065353393555
Warrap,27.817770098717503,8.902682434802287,7.003749370574951,Gogrial West,7.003749370574951
Warrap,27.901111834847445,8.902682434802287,3.210275411605835,Gogrial West,3.210275411605835
Warrap,27.984453570977387,8.902682434802287,5.957916736602783,Gogrial West,5.957916736602783
Warrap,28.06779530710733,8.902682434802287,11.142946243286133,Gogrial West,11.142946243286133
Warrap,28.15113704323727,8.902682434802287,14.682043075561523,Gogrial West,14.682043075561523
Warrap,28.234478779367212,8.902682434802287,16.65618896484375,Gogrial West,16.65618896484375
Warrap,28.317820515497154,8.902682434802287,20.711252212524414,Gogrial West,20.711252212524414
Warrap,28.401162251627095,8.902682434802287,26.28683090209961,Twic,26.28683090209961
Warrap,28.484503987757037,8.902682434802287,32.23284912109375,Twic,32.23284912109375
Warrap,28.56784572388698,8.902682434802287,33.0457878112793,Gogrial East,33.0457878112793
Warrap,28.65118746001692,8.902682434802287,35.53059005737305,Gogrial East,35.53059005737305
Warrap,28.734529196146863,8.902682434802287,39.553001403808594,Gogrial East,39.553001403808594
Warrap,28.817870932276804,8.902682434802287,43.585052490234375,Gogrial East,43.585052490234375
Warrap,28.901212668406746,8.902682434802287,47.098243713378906,Gogrial East,47.098243713378906
Warrap,28.984554404536688,8.902682434802287,51.58082580566406,Gogrial East,51.58082580566406
Unity,29.06789614066663,8.902682434802287,55.95590591430664,Mayom,55.95590591430664
Unity,29.15123787679657,8.902682434802287,54.27006149291992,Mayom,54.27006149291992
Unity,29.234579612926513,8.902682434802287,51.50919723510742,Mayom,51.50919723510742
Unity,29.317921349056455,8.902682434802287,49.71084976196289,Mayom,49.71084976196289
Unity,29.401263085186397,8.902682434802287,47.766029357910156,Mayom,47.766029357910156
Unity,29.48460482131634,8.902682434802287,47.07465744018555,Mayom,47.07465744018555
Unity,29.56794655744628,8.902682434802287,45.412784576416016,Koch,45.412784576416016
Unity,29.651288293576222,8.902682434802287,40.616886138916016,Koch,40.616886138916016
Unity,29.734630029706164,8.902682434802287,52.69975662231445,Koch,52.69975662231445
Unity,29.817971765836106,8.902682434802287,60.65495681762695,Koch,60.65495681762695
Unity,29.901313501966047,8.902682434802287,46.079532623291016,Guit,46.079532623291016
Unity,29.98465523809599,8.902682434802287,43.927940368652344,Koch,43.927940368652344
Unity,30.06799697422593,8.902682434802287,33.72032928466797,Koch,33.72032928466797
Unity,30.151338710355873,8.902682434802287,31.341751098632812,Koch,31.341751098632812
Jonglei,30.234680446485815,8.902682434802287,27.971338272094727,Fangak,27.971338272094727
Jonglei,30.318022182615756,8.902682434802287,46.82833480834961,Fangak,46.82833480834961
Jonglei,30.401363918745698,8.902682434802287,43.04017639160156,Fangak,43.04017639160156
Jonglei,30.48470565487564,8.902682434802287,20.650827407836914,Fangak,20.650827407836914
Jonglei,30.56804739100558,8.902682434802287,21.352577209472656,Fangak,21.352577209472656
Jonglei,30.651389127135523,8.902682434802287,18.579626083374023,Fangak,18.579626083374023
Jonglei,30.734730863265465,8.902682434802287,11.261771202087402,Fangak,11.261771202087402
Jonglei,30.818072599395407,8.902682434802287,14.967342376708984,Fangak,14.967342376708984
Jonglei,30.90141433552535,8.902682434802287,37.835227966308594,Fangak,37.835227966308594
Jonglei,30.98475607165529,8.902682434802287,75.37622833251953,Fangak,75.37622833251953
Jonglei,31.068097807785232,8.902682434802287,184.26974487304688,Fangak,184.26974487304688
Jonglei,31.151439543915174,8.902682434802287,323.37652587890625,Khorflus,312.491943359375
Jonglei,31.234781280045116,8.902682434802287,324.10443115234375,Khorflus,236.9611053466797
Jonglei,31.318123016175058,8.902682434802287,222.53213500976562,Khorflus,109.94282531738281
Jonglei,31.401464752305,8.902682434802287,190.81826782226562,Khorflus,74.11809539794922
Jonglei,31.48480648843494,8.902682434802287,213.30416870117188,Khorflus,107.79269409179688
Jonglei,31.568148224564883,8.902682434802287,182.90386962890625,Khorflus,145.064208984375
Jonglei,31.651489960694825,8.902682434802287,117.69807434082031,Khorflus,92.38630676269531
Jonglei,31.734831696824767,8.902682434802287,102.24140930175781,Khorflus,85.86544799804688
Upper Nile,31.81817343295471,8.902682434802287,105.86849212646484,Baliet,98.11380004882812
Upper Nile,31.90151516908465,8.902682434802287,190.1253662109375,Baliet,188.20594787597656
Upper Nile,31.984856905214592,8.902682434802287,267.16412353515625,Baliet,267.8653869628906
Upper Nile,32.06819864134454,8.902682434802287,196.57394409179688,Baliet,196.57608032226562
Jonglei,32.151540377474475,8.902682434802287,82.51593780517578,Nyirol,82.51593780517578
Jonglei,32.234882113604414,8.902682434802287,61.314640045166016,Nyirol,61.314640045166016
Jonglei,32.31822384973436,8.902682434802287,119.65746307373047,Nyirol,119.3429183959961
Jonglei,32.401565585864304,8.902682434802287,122.71406555175781,Nyirol,121.33623504638672
Jonglei,32.48490732199424,8.902682434802287,66.67281341552734,Nyirol,65.09761047363281
Upper Nile,32.56824905812418,8.902682434802287,50.079959869384766,Ulang,48.5028190612793
Upper Nile,32.651590794254126,8.902682434802287,99.20010375976562,Ulang,97.46370697021484
Upper Nile,32.73493253038407,8.902682434802287,193.6599884033203,Ulang,190.06707763671875
Upper Nile,32.81827426651401,8.902682434802287,245.86978149414062,Luakpiny/Nasir,236.9794921875
Upper Nile,32.90161600264395,8.902682434802287,218.4027557373047,Luakpiny/Nasir,216.92788696289062
Upper Nile,32.98495773877389,8.902682434802287,208.7705535888672,Luakpiny/Nasir,208.22821044921875
Upper Nile,33.06829947490384,8.902682434802287,149.1278839111328,Luakpiny/Nasir,149.08229064941406
Upper Nile,33.15164121103378,8.902682434802287,70.89924621582031,Luakpiny/Nasir,70.89924621582031
Upper Nile,33.234982947163715,8.902682434802287,46.178810119628906,Luakpiny/Nasir,46.178810119628906
Upper Nile,33.31832468329366,8.902682434802287,43.644752502441406,Luakpiny/Nasir,43.644752502441406
Upper Nile,33.401666419423606,8.902682434802287,50.648956298828125,Luakpiny/Nasir,50.648956298828125
Upper Nile,33.485008155553544,8.902682434802287,74.36104583740234,Maiwut,74.36104583740234
Upper Nile,33.56834989168348,8.902682434802287,68.80279541015625,Longochuk,68.80279541015625
Upper Nile,33.65169162781343,8.902682434802287,42.45405578613281,Maiwut,42.45405578613281
Upper Nile,33.73503336394337,8.902682434802287,27.376510620117188,Maiwut,27.376510620117188
Upper Nile,33.81837510007331,8.902682434802287,23.96662712097168,Maiwut,23.96662712097168
Upper Nile,33.90171683620325,8.902682434802287,22.539722442626953,Maiwut,22.539722442626953
Upper Nile,33.985058572333195,8.902682434802287,16.740066528320312,Maiwut,16.740066528320312
Upper Nile,34.06840030846314,8.902682434802287,,Maiwut,
Upper Nile,34.15174204459308,8.902682434802287,,Maiwut,
Western Bahr el Ghazal,24.150733709000065,8.819340698672343,,Raga,
Western Bahr el Ghazal,24.234075445130006,8.819340698672343,,Raga,
Western Bahr el Ghazal,24.317417181259948,8.819340698672343,,Raga,
Western Bahr el Ghazal,24.40075891738989,8.819340698672343,,Raga,
Western Bahr el Ghazal,24.484100653519832,8.819340698672343,,Raga,
Western Bahr el Ghazal,24.567442389649774,8.819340698672343,246.7364959716797,Raga,246.7364959716797
Western Bahr el Ghazal,24.650784125779715,8.819340698672343,234.52354431152344,Raga,234.52354431152344
Western Bahr el Ghazal,24.734125861909657,8.819340698672343,264.768798828125,Raga,264.768798828125
Western Bahr el Ghazal,24.8174675980396,8.819340698672343,219.93377685546875,Raga,219.93377685546875
Western Bahr el Ghazal,24.90080933416954,8.819340698672343,208.60482788085938,Raga,208.60482788085938
Western Bahr el Ghazal,24.984151070299482,8.819340698672343,215.5996856689453,Raga,215.5996856689453
Western Bahr el Ghazal,25.067492806429424,8.819340698672343,192.0482177734375,Raga,192.0482177734375
Western Bahr el Ghazal,25.150834542559366,8.819340698672343,182.6540069580078,Raga,182.6540069580078
Western Bahr el Ghazal,25.234176278689308,8.819340698672343,186.12156677246094,Raga,186.12156677246094
Western Bahr el Ghazal,25.31751801481925,8.819340698672343,182.64691162109375,Raga,182.64691162109375
Western Bahr el Ghazal,25.40085975094919,8.819340698672343,196.78807067871094,Raga,196.78807067871094
Western Bahr el Ghazal,25.484201487079133,8.819340698672343,169.99017333984375,Raga,169.99017333984375
Western Bahr el Ghazal,25.567543223209075,8.819340698672343,147.29849243164062,Raga,147.29849243164062
Western Bahr el Ghazal,25.650884959339017,8.819340698672343,137.30923461914062,Raga,137.30923461914062
Western Bahr el Ghazal,25.73422669546896,8.819340698672343,137.32008361816406,Raga,137.32008361816406
Western Bahr el Ghazal,25.8175684315989,8.819340698672343,132.38650512695312,Raga,132.38650512695312
Western Bahr el Ghazal,25.900910167728842,8.819340698672343,118.20677185058594,Raga,118.20677185058594
Western Bahr el Ghazal,25.984251903858784,8.819340698672343,109.1908950805664,Raga,109.1908950805664
Western Bahr el Ghazal,26.067593639988726,8.819340698672343,99.78968811035156,Raga,99.78968811035156
Northern Bahr el Ghazal,26.150935376118667,8.819340698672343,93.02933502197266,Aweil West,93.02933502197266
Northern Bahr el Ghazal,26.23427711224861,8.819340698672343,82.36173248291016,Aweil West,82.36173248291016
Northern Bahr el Ghazal,26.31761884837855,8.819340698672343,75.41365814208984,Aweil West,75.41365814208984
Northern Bahr el Ghazal,26.400960584508493,8.819340698672343,68.41572570800781,Aweil West,68.41572570800781
Northern Bahr el Ghazal,26.484302320638434,8.819340698672343,61.40816879272461,Aweil Centre,61.40816879272461
Northern Bahr el Ghazal,26.567644056768376,8.819340698672343,55.21617126464844,Aweil Centre,55.21617126464844
Northern Bahr el Ghazal,26.650985792898318,8.819340698672343,49.17858123779297,Aweil Centre,49.17858123779297
Northern Bahr el Ghazal,26.73432752902826,8.819340698672343,43.532081604003906,Aweil Centre,43.532081604003906
Northern Bahr el Ghazal,26.8176692651582,8.819340698672343,38.612369537353516,Aweil Centre,38.612369537353516
Northern Bahr el Ghazal,26.901011001288143,8.819340698672343,33.28963851928711,Aweil Centre,33.28963851928711
Northern Bahr el Ghazal,26.984352737418085,8.819340698672343,27.334165573120117,Aweil West,27.334165573120117
Northern Bahr el Ghazal,27.067694473548027,8.819340698672343,20.88827133178711,Aweil West,20.88827133178711
Northern Bahr el Ghazal,27.15103620967797,8.819340698672343,14.386381149291992,Aweil West,14.386381149291992
Northern Bahr el Ghazal,27.23437794580791,8.819340698672343,8.7852783203125,Aweil West,8.785210609436035
Northern Bahr el Ghazal,27.317719681937852,8.819340698672343,5.808189392089844,Aweil West,5.631814956665039
Northern Bahr el Ghazal,27.401061418067794,8.819340698672343,10.519721984863281,Aweil East,9.904257774353027
Northern Bahr el Ghazal,27.484403154197736,8.819340698672343,17.14808464050293,Aweil East,17.85181999206543
Northern Bahr el Ghazal,27.567744890327678,8.819340698672343,15.166391372680664,Aweil East,16.821287155151367
Northern Bahr el Ghazal,27.65108662645762,8.819340698672343,25.00634765625,Aweil South,25.931690216064453
Northern Bahr el Ghazal,27.73442836258756,8.819340698672343,15.417638778686523,Aweil South,15.424595832824707
Northern Bahr el Ghazal,27.817770098717503,8.819340698672343,9.875898361206055,Aweil South,9.875898361206055
Warrap,27.901111834847445,8.819340698672343,7.308916091918945,Gogrial West,7.308916091918945
Warrap,27.984453570977387,8.819340698672343,6.7712297439575195,Gogrial West,6.7712297439575195
Warrap,28.06779530710733,8.819340698672343,10.767555236816406,Gogrial West,10.767555236816406
Warrap,28.15113704323727,8.819340698672343,16.557270050048828,Gogrial West,16.557270050048828
Warrap,28.234478779367212,8.819340698672343,19.213092803955078,Gogrial West,19.213092803955078
Warrap,28.317820515497154,8.819340698672343,22.193849563598633,Gogrial West,22.193849563598633
Warrap,28.401162251627095,8.819340698672343,26.26511573791504,Gogrial West,26.26511573791504
Warrap,28.484503987757037,8.819340698672343,34.250484466552734,Gogrial East,34.250484466552734
Warrap,28.56784572388698,8.819340698672343,34.49013137817383,Gogrial East,34.49013137817383
Warrap,28.65118746001692,8.819340698672343,38.96934127807617,Gogrial East,38.96934127807617
Warrap,28.734529196146863,8.819340698672343,41.7242317199707,Gogrial East,41.7242317199707
Warrap,28.817870932276804,8.819340698672343,59.52113723754883,Gogrial East,59.52113723754883
Warrap,28.901212668406746,8.819340698672343,68.8477554321289,Tonj North,68.8477554321289
Warrap,28.984554404536688,8.819340698672343,58.450340270996094,Tonj North,58.450340270996094
Warrap,29.06789614066663,8.819340698672343,62.39404296875,Tonj North,62.39404296875
Warrap,29.15123787679657,8.819340698672343,54.525516510009766,Tonj North,54.525516510009766
Unity,29.234579612926513,8.819340698672343,48.42735290527344,Mayom,48.42735290527344
Unity,29.317921349056455,8.819340698672343,48.426658630371094,Mayom,48.426658630371094
Unity,29.401263085186397,8.819340698672343,56.20143127441406,Mayom,56.20143127441406
Unity,29.48460482131634,8.819340698672343,45.8052864074707,Mayom,45.8052864074707
Unity,29.56794655744628,8.819340698672343,44.72465515136719,Koch,44.72465515136719
Unity,29.651288293576222,8.819340698672343,51.78662109375,Koch,51.78662109375
Unity,29.734630029706164,8.819340698672343,62.59741973876953,Koch,62.59741973876953
Unity,29.817971765836106,8.819340698672343,55.16188430786133,Koch,55.16188430786133
Unity,29.901313501966047,8.819340698672343,42.03893280029297,Koch,42.03893280029297
Unity,29.98465523809599,8.819340698672343,45.91555404663086,Koch,45.91555404663086
Unity,30.06799697422593,8.819340698672343,33.044437408447266,Koch,33.044437408447266
Unity,30.151338710355873,8.819340698672343,28.907882690429688,Koch,28.907882690429688
Jonglei,30.234680446485815,8.819340698672343,26.774038314819336,Fangak,26.774038314819336
Jonglei,30.318022182615756,8.819340698672343,39.913333892822266,Fangak,39.913333892822266
Jonglei,30.401363918745698,8.819340698672343,32.71061325073242,Fangak,32.71061325073242
Jonglei,30.48470565487564,8.819340698672343,27.099843978881836,Fangak,27.099843978881836
Jonglei,30.56804739100558,8.819340698672343,15.572999000549316,Fangak,15.572999000549316
Jonglei,30.651389127135523,8.819340698672343,7.975173473358154,Fangak,7.975173473358154
Jonglei,30.734730863265465,8.819340698672343,8.520577430725098,Fangak,8.520577430725098
Jonglei,30.818072599395407,8.819340698672343,11.472140312194824,Fangak,11.472140312194824
Jonglei,30.90141433552535,8.819340698672343,18.71573257446289,Ayod,18.71573257446289
Jonglei,30.98475607165529,8.819340698672343,62.0858268737793,Ayod,62.0858268737793
Jonglei,31.068097807785232,8.819340698672343,122.38738250732422,Ayod,122.38738250732422
Jonglei,31.151439543915174,8.819340698672343,204.79269409179688,Ayod,204.54757690429688
Jonglei,31.234781280045116,8.819340698672343,222.76527404785156,Ayod,200.95896911621094
Jonglei,31.318123016175058,8.819340698672343,206.9778594970703,Ayod,127.5700912475586
Jonglei,31.401464752305,8.819340698672343,227.85499572753906,Ayod,123.44488525390625
Jonglei,31.48480648843494,8.819340698672343,279.20849609375,Khorflus,199.0397491455078
Jonglei,31.568148224564883,8.819340698672343,210.4987030029297,Nyirol,182.16567993164062
Jonglei,31.651489960694825,8.819340698672343,175.79293823242188,Nyirol,150.81301879882812
Jonglei,31.734831696824767,8.819340698672343,187.77828979492188,Nyirol,175.9736785888672
Jonglei,31.81817343295471,8.819340698672343,105.53038024902344,Nyirol,104.74854278564453
Upper Nile,31.90151516908465,8.819340698672343,92.86822509765625,Baliet,92.90379333496094
Upper Nile,31.984856905214592,8.819340698672343,168.91619873046875,Baliet,168.91622924804688
Jonglei,32.06819864134454,8.819340698672343,148.79600524902344,Nyirol,148.79600524902344
Jonglei,32.151540377474475,8.819340698672343,95.8479995727539,Nyirol,95.8479995727539
Jonglei,32.234882113604414,8.819340698672343,108.96294403076172,Nyirol,108.96294403076172
Jonglei,32.31822384973436,8.819340698672343,140.3331298828125,Nyirol,140.3491668701172
Jonglei,32.401565585864304,8.819340698672343,201.697509765625,Nyirol,200.8323974609375
Jonglei,32.48490732199424,8.819340698672343,157.60377502441406,Nyirol,156.07672119140625
Upper Nile,32.56824905812418,8.819340698672343,88.1802978515625,Ulang,86.81697082519531
Upper Nile,32.651590794254126,8.819340698672343,57.00126647949219,Ulang,55.17300033569336
Upper Nile,32.73493253038407,8.819340698672343,112.68741607666016,Ulang,94.22076416015625
Upper Nile,32.81827426651401,8.819340698672343,214.3164825439453,Ulang,194.4119873046875
Upper Nile,32.90161600264395,8.819340698672343,165.30508422851562,Luakpiny/Nasir,164.7188720703125
Upper Nile,32.98495773877389,8.819340698672343,87.9070053100586,Luakpiny/Nasir,87.9047622680664
Upper Nile,33.06829947490384,8.819340698672343,77.53252410888672,Luakpiny/Nasir,77.53252410888672
Upper Nile,33.15164121103378,8.819340698672343,30.103689193725586,Luakpiny/Nasir,30.103689193725586
Upper Nile,33.234982947163715,8.819340698672343,41.89382553100586,Luakpiny/Nasir,41.89382553100586
Upper Nile,33.31832468329366,8.819340698672343,48.218299865722656,Luakpiny/Nasir,48.218299865722656
Upper Nile,33.401666419423606,8.819340698672343,42.6009635925293,Luakpiny/Nasir,42.6009635925293
Upper Nile,33.485008155553544,8.819340698672343,49.395477294921875,Maiwut,49.395477294921875
Upper Nile,33.56834989168348,8.819340698672343,70.6502456665039,Maiwut,70.6502456665039
Upper Nile,33.65169162781343,8.819340698672343,35.6842041015625,Maiwut,35.6842041015625
Upper Nile,33.73503336394337,8.819340698672343,29.054847717285156,Maiwut,29.054847717285156
Upper Nile,33.81837510007331,8.819340698672343,27.769214630126953,Maiwut,27.769214630126953
Upper Nile,33.90171683620325,8.819340698672343,28.42391586303711,Maiwut,28.42391586303711
Upper Nile,33.985058572333195,8.819340698672343,28.93400001525879,Maiwut,28.93400001525879
Upper Nile,34.06840030846314,8.819340698672343,,Maiwut,
Upper Nile,34.15174204459308,8.819340698672343,,Maiwut,
Western Bahr el Ghazal,24.150733709000065,8.7359989625424,,Raga,
Western Bahr el Ghazal,24.234075445130006,8.7359989625424,,Raga,
