State,X,Y,baseline,County,scenario
Western Bahr el Ghazal,25.31751801481925,8.48597375415257,0.26076793670654297,Raga,0.2405351996421814
Western Bahr el Ghazal,25.40085975094919,8.48597375415257,0.26276955008506775,Raga,0.24303993582725525
Western Bahr el Ghazal,25.484201487079133,8.48597375415257,0.2618367671966553,Raga,0.24069395661354065
Western Bahr el Ghazal,25.567543223209075,8.48597375415257,0.26247742772102356,Raga,0.23910319805145264
Western Bahr el Ghazal,25.650884959339017,8.48597375415257,0.2676193118095398,Raga,0.24424956738948822
Western Bahr el Ghazal,25.73422669546896,8.48597375415257,0.2634950876235962,Raga,0.24305950105190277
Western Bahr el Ghazal,25.8175684315989,8.48597375415257,0.26485157012939453,Raga,0.24159088730812073
Western Bahr el Ghazal,25.900910167728842,8.48597375415257,0.2658907473087311,Raga,0.23738005757331848
Western Bahr el Ghazal,25.984251903858784,8.48597375415257,0.26982709765434265,Raga,0.23749351501464844
Western Bahr el Ghazal,26.067593639988726,8.48597375415257,0.260550320148468,Raga,0.2336364984512329
Western Bahr el Ghazal,26.150935376118667,8.48597375415257,0.24983897805213928,Raga,0.23284590244293213
Northern Bahr el Ghazal,26.23427711224861,8.48597375415257,0.2519792318344116,Aweil Centre,0.23155726492404938
Northern Bahr el Ghazal,26.31761884837855,8.48597375415257,0.254555344581604,Aweil Centre,0.22859078645706177
Northern Bahr el Ghazal,26.400960584508493,8.48597375415257,0.25282663106918335,Aweil Centre,0.22675709426403046
Northern Bahr el Ghazal,26.484302320638434,8.48597375415257,0.24995563924312592,Aweil Centre,0.22650282084941864
Northern Bahr el Ghazal,26.567644056768376,8.48597375415257,0.25526025891304016,Aweil Centre,0.22772757709026337
Northern Bahr el Ghazal,26.650985792898318,8.48597375415257,0.24505044519901276,Aweil Centre,0.22253255546092987
Northern Bahr el Ghazal,26.73432752902826,8.48597375415257,0.2340199500322342,Aweil Centre,0.21274662017822266
Northern Bahr el Ghazal,26.8176692651582,8.48597375415257,0.2394300103187561,Aweil Centre,0.21640191972255707
Northern Bahr el Ghazal,26.901011001288143,8.48597375415257,0.2504032552242279,Aweil Centre,0.21778185665607452
Northern Bahr el Ghazal,26.984352737418085,8.48597375415257,0.23001253604888916,Aweil Centre,0.20696352422237396
Northern Bahr el Ghazal,27.067694473548027,8.48597375415257,0.23160947859287262,Aweil Centre,0.19699038565158844
Northern Bahr el Ghazal,27.15103620967797,8.48597375415257,0.232004314661026,Aweil Centre,0.19028201699256897
Northern Bahr el Ghazal,27.23437794580791,8.48597375415257,0.21817629039287567,Aweil Centre,0.17601163685321808
Northern Bahr el Ghazal,27.317719681937852,8.48597375415257,0.21330678462982178,Aweil Centre,0.18288592994213104
Northern Bahr el Ghazal,27.401061418067794,8.48597375415257,0.21894073486328125,Aweil Centre,0.19313330948352814
Northern Bahr el Ghazal,27.484403154197736,8.48597375415257,,Aweil Centre,
Northern Bahr el Ghazal,27.567744890327678,8.48597375415257,,Aweil Centre,
Northern Bahr el Ghazal,27.65108662645762,8.48597375415257,0.2957931160926819,Aweil Centre,0.2478497475385666
Western Bahr el Ghazal,27.73442836258756,8.48597375415257,0.330533891916275,Jur River,0.29697343707084656
Western Bahr el Ghazal,27.817770098717503,8.48597375415257,0.34480342268943787,Jur River,0.3143523931503296
Warrap,27.901111834847445,8.48597375415257,0.35962390899658203,Gogrial West,0.31898990273475647
Warrap,27.984453570977387,8.48597375415257,0.3629850149154663,Gogrial West,0.32230278849601746
Warrap,28.06779530710733,8.48597375415257,0.3513569235801697,Gogrial West,0.31451189517974854
Warrap,28.15113704323727,8.48597375415257,0.3396863341331482,Gogrial West,0.3113457262516022
Warrap,28.234478779367212,8.48597375415257,0.33440127968788147,Gogrial East,0.30839473009109497
Warrap,28.317820515497154,8.48597375415257,0.3357207477092743,Gogrial East,0.3042605519294739
Warrap,28.401162251627095,8.48597375415257,0.34004417061805725,Gogrial East,0.30655720829963684
Warrap,28.484503987757037,8.48597375415257,0.3439916968345642,Gogrial East,0.316195547580719
Warrap,28.56784572388698,8.48597375415257,0.34161290526390076,Tonj North,0.3210471272468567
Warrap,28.65118746001692,8.48597375415257,0.35014623403549194,Tonj North,0.3261808454990387
Warrap,28.734529196146863,8.48597375415257,0.3579188585281372,Tonj North,0.3357130289077759
Warrap,28.817870932276804,8.48597375415257,0.3519447147846222,Tonj North,0.33220022916793823
Warrap,28.901212668406746,8.48597375415257,0.35024067759513855,Tonj North,0.3238786458969116
Warrap,28.984554404536688,8.48597375415257,0.3495447039604187,Tonj North,0.3255693018436432
Warrap,29.06789614066663,8.48597375415257,,Tonj North,
Warrap,29.15123787679657,8.48597375415257,,Tonj North,
Warrap,29.234579612926513,8.48597375415257,,Tonj North,
Warrap,29.317921349056455,8.48597375415257,0.3581279218196869,Tonj North,0.32430675625801086
Warrap,29.401263085186397,8.48597375415257,,Tonj North,
Warrap,29.48460482131634,8.48597375415257,,Tonj North,
Unity,29.56794655744628,8.48597375415257,0.3436058759689331,Koch,0.29831886291503906
Unity,29.651288293576222,8.48597375415257,0.3496774435043335,Koch,0.2917858958244324
Unity,29.734630029706164,8.48597375415257,0.36099517345428467,Koch,0.31066063046455383
Unity,29.817971765836106,8.48597375415257,0.3623618185520172,Koch,0.3166030943393707
Unity,29.901313501966047,8.48597375415257,0.359035849571228,Koch,0.32193323969841003
Unity,29.98465523809599,8.48597375415257,0.35459625720977783,Koch,0.3373083174228668
Unity,30.06799697422593,8.48597375415257,0.34284859895706177,Mayendit,0.3456386923789978
Unity,30.151338710355873,8.48597375415257,,Leer,
Unity,30.234680446485815,8.48597375415257,,Leer,
Unity,30.318022182615756,8.48597375415257,,Leer,
Jonglei,30.401363918745698,8.48597375415257,0.35587552189826965,Ayod,0.3335150480270386
Jonglei,30.48470565487564,8.48597375415257,0.35958483815193176,Ayod,0.3370365500450134
Jonglei,30.56804739100558,8.48597375415257,0.36035826802253723,Ayod,0.3479766547679901
Jonglei,30.651389127135523,8.48597375415257,0.3619268536567688,Ayod,0.3542552590370178
Jonglei,30.734730863265465,8.48597375415257,,Ayod,
Jonglei,30.818072599395407,8.48597375415257,,Ayod,
Jonglei,30.90141433552535,8.48597375415257,0.3753321170806885,Ayod,0.35943615436553955
Jonglei,30.98475607165529,8.48597375415257,0.3662724494934082,Ayod,0.35979241132736206
Jonglei,31.068097807785232,8.48597375415257,0.35972684621810913,Ayod,0.35314542055130005
Jonglei,31.151439543915174,8.48597375415257,0.3532315790653229,Ayod,0.3439284861087799
Jonglei,31.234781280045116,8.48597375415257,0.35403844714164734,Ayod,0.337422251701355
Jonglei,31.318123016175058,8.48597375415257,0.35505765676498413,Ayod,0.3468278646469116
Jonglei,31.401464752305,8.48597375415257,0.34243419766426086,Ayod,0.3671838343143463
Jonglei,31.48480648843494,8.48597375415257,0.3419812023639679,Ayod,0.35996830463409424
Jonglei,31.568148224564883,8.48597375415257,0.3612947165966034,Ayod,0.3528679609298706
Jonglei,31.651489960694825,8.48597375415257,0.3501569628715515,Nyirol,0.3598215579986572
Jonglei,31.734831696824767,8.48597375415257,0.3448643386363983,Nyirol,0.3766503930091858
Jonglei,31.81817343295471,8.48597375415257,0.3456633388996124,Nyirol,0.384685218334198
Jonglei,31.90151516908465,8.48597375415257,0.34489333629608154,Nyirol,0.3743342459201813
Jonglei,31.984856905214592,8.48597375415257,0.3531986474990845,Nyirol,0.36526498198509216
Jonglei,32.06819864134454,8.48597375415257,0.3569662868976593,Nyirol,0.35179728269577026
Jonglei,32.151540377474475,8.48597375415257,0.3536381125450134,Nyirol,0.3460692763328552
Jonglei,32.234882113604414,8.48597375415257,0.3568268120288849,Nyirol,0.3402636647224426
Jonglei,32.31822384973436,8.48597375415257,0.361156165599823,Nyirol,0.3431099057197571
Jonglei,32.401565585864304,8.48597375415257,0.36781343817710876,Nyirol,0.33970004320144653
Jonglei,32.48490732199424,8.48597375415257,0.365678995847702,Nyirol,0.31858623027801514
Jonglei,32.56824905812418,8.48597375415257,0.36044928431510925,Nyirol,0.317677766084671
Upper Nile,32.651590794254126,8.48597375415257,0.3663812577724457,Ulang,0.32327893376350403
Upper Nile,32.73493253038407,8.48597375415257,0.35491248965263367,Ulang,0.3159882426261902
Upper Nile,32.81827426651401,8.48597375415257,0.3671700656414032,Ulang,0.2975611090660095
Upper Nile,32.90161600264395,8.48597375415257,0.3727549910545349,Ulang,0.296860933303833
Upper Nile,32.98495773877389,8.48597375415257,0.34849196672439575,Ulang,0.27489402890205383
Upper Nile,33.06829947490384,8.48597375415257,0.32829493284225464,Luakpiny/Nasir,0.25727415084838867
Upper Nile,33.15164121103378,8.48597375415257,,Luakpiny/Nasir,
Upper Nile,33.234982947163715,8.48597375415257,,Luakpiny/Nasir,
Upper Nile,33.31832468329366,8.48597375415257,,Luakpiny/Nasir,
Upper Nile,33.401666419423606,8.48597375415257,,Luakpiny/Nasir,
Upper Nile,33.485008155553544,8.48597375415257,,Luakpiny/Nasir,
Upper Nile,33.56834989168348,8.48597375415257,,Luakpiny/Nasir,
Upper Nile,33.65169162781343,8.48597375415257,,Maiwut,
Upper Nile,33.73503336394337,8.48597375415257,,Maiwut,
Upper Nile,33.81837510007331,8.48597375415257,,Maiwut,
Upper Nile,33.90171683620325,8.48597375415257,,Maiwut,
Upper Nile,33.985058572333195,8.48597375415257,,Maiwut,
Upper Nile,34.06840030846314,8.48597375415257,,Maiwut,
Western Bahr el Ghazal,24.150733709000065,8.402632018022626,,Raga,
Western Bahr el Ghazal,24.234075445130006,8.402632018022626,,Raga,
Western Bahr el Ghazal,24.317417181259948,8.402632018022626,,Raga,
Western Bahr el Ghazal,24.40075891738989,8.402632018022626,,Raga,
Western Bahr el Ghazal,24.484100653519832,8.402632018022626,,Raga,
Western Bahr el Ghazal,24.567442389649774,8.402632018022626,0.30352678894996643,Raga,0.2677324414253235
Western Bahr el Ghazal,24.650784125779715,8.402632018022626,0.3163555860519409,Raga,0.27206096053123474
Western Bahr el Ghazal,24.734125861909657,8.402632018022626,0.3160972595214844,Raga,0.27579453587532043
Western Bahr el Ghazal,24.8174675980396,8.402632018022626,0.3041190803050995,Raga,0.2732468247413635
Western Bahr el Ghazal,24.90080933416954,8.402632018022626,0.30273282527923584,Raga,0.2762240171432495
Western Bahr el Ghazal,24.984151070299482,8.402632018022626,0.2990933358669281,Raga,0.2784292995929718
Western Bahr el Ghazal,25.067492806429424,8.402632018022626,0.2918708920478821,Raga,0.26993125677108765
Western Bahr el Ghazal,25.150834542559366,8.402632018022626,0.27490758895874023,Raga,0.25429660081863403
Western Bahr el Ghazal,25.234176278689308,8.402632018022626,0.26896852254867554,Raga,0.24868756532669067
Western Bahr el Ghazal,25.31751801481925,8.402632018022626,0.2662385106086731,Raga,0.2415265440940857
Western Bahr el Ghazal,25.40085975094919,8.402632018022626,0.26736754179000854,Raga,0.24088481068611145
Western Bahr el Ghazal,25.484201487079133,8.402632018022626,0.2657352387905121,Raga,0.2407752126455307
Western Bahr el Ghazal,25.567543223209075,8.402632018022626,0.26305240392684937,Raga,0.2356637418270111
Western Bahr el Ghazal,25.650884959339017,8.402632018022626,0.26444342732429504,Raga,0.23860524594783783
Western Bahr el Ghazal,25.73422669546896,8.402632018022626,0.260932058095932,Raga,0.2382824569940567
Western Bahr el Ghazal,25.8175684315989,8.402632018022626,0.2643277943134308,Raga,0.23553578555583954
Western Bahr el Ghazal,25.900910167728842,8.402632018022626,0.260146826505661,Raga,0.23344537615776062
Western Bahr el Ghazal,25.984251903858784,8.402632018022626,0.2584581673145294,Raga,0.23639006912708282
Western Bahr el Ghazal,26.067593639988726,8.402632018022626,0.25504642724990845,Raga,0.2297583818435669
Western Bahr el Ghazal,26.150935376118667,8.402632018022626,0.2516334056854248,Raga,0.23099926114082336
Northern Bahr el Ghazal,26.23427711224861,8.402632018022626,0.2509613037109375,Aweil Centre,0.22928674519062042
Northern Bahr el Ghazal,26.31761884837855,8.402632018022626,0.2507791519165039,Aweil Centre,0.22891637682914734
Northern Bahr el Ghazal,26.400960584508493,8.402632018022626,0.24992799758911133,Aweil Centre,0.22396482527256012
Northern Bahr el Ghazal,26.484302320638434,8.402632018022626,0.2497768998146057,Aweil Centre,0.22453540563583374
Northern Bahr el Ghazal,26.567644056768376,8.402632018022626,0.24737277626991272,Aweil Centre,0.2264130562543869
Northern Bahr el Ghazal,26.650985792898318,8.402632018022626,0.2383948713541031,Aweil Centre,0.22288718819618225
Northern Bahr el Ghazal,26.73432752902826,8.402632018022626,0.2270762324333191,Aweil Centre,0.21128198504447937
Northern Bahr el Ghazal,26.8176692651582,8.402632018022626,0.23375989496707916,Aweil Centre,0.2067830115556717
Northern Bahr el Ghazal,26.901011001288143,8.402632018022626,0.24499262869358063,Aweil Centre,0.20581653714179993
Northern Bahr el Ghazal,26.984352737418085,8.402632018022626,0.23243093490600586,Aweil Centre,0.19982683658599854
Northern Bahr el Ghazal,27.067694473548027,8.402632018022626,0.21699634194374084,Aweil Centre,0.1905774474143982
Northern Bahr el Ghazal,27.15103620967797,8.402632018022626,0.21324531733989716,Aweil Centre,0.18605870008468628
Northern Bahr el Ghazal,27.23437794580791,8.402632018022626,0.2132149189710617,Aweil Centre,0.18138496577739716
Northern Bahr el Ghazal,27.317719681937852,8.402632018022626,0.21391448378562927,Aweil Centre,0.1844007670879364
Northern Bahr el Ghazal,27.401061418067794,8.402632018022626,0.2178344428539276,Aweil Centre,0.19257348775863647
Northern Bahr el Ghazal,27.484403154197736,8.402632018022626,0.23923301696777344,Aweil Centre,0.20794394612312317
Northern Bahr el Ghazal,27.567744890327678,8.402632018022626,0.23428629338741302,Aweil Centre,0.19953061640262604
Western Bahr el Ghazal,27.65108662645762,8.402632018022626,0.24831271171569824,Jur River,0.2097039669752121
Western Bahr el Ghazal,27.73442836258756,8.402632018022626,0.27514395117759705,Jur River,0.23481355607509613
Western Bahr el Ghazal,27.817770098717503,8.402632018022626,0.3006146252155304,Jur River,0.25508052110671997
Western Bahr el Ghazal,27.901111834847445,8.402632018022626,0.34242114424705505,Jur River,0.3018847107887268
Warrap,27.984453570977387,8.402632018022626,0.3510551154613495,Gogrial West,0.3165849447250366
Warrap,28.06779530710733,8.402632018022626,0.34554141759872437,Gogrial West,0.31186991930007935
Warrap,28.15113704323727,8.402632018022626,0.33652791380882263,Gogrial West,0.3108309507369995
Warrap,28.234478779367212,8.402632018022626,0.3317326605319977,Gogrial East,0.31021592020988464
Warrap,28.317820515497154,8.402632018022626,0.33343687653541565,Gogrial East,0.30897802114486694
Warrap,28.401162251627095,8.402632018022626,0.3361073136329651,Gogrial East,0.31075119972229004
Warrap,28.484503987757037,8.402632018022626,0.34237241744995117,Gogrial East,0.31641051173210144
Warrap,28.56784572388698,8.402632018022626,0.3440445363521576,Tonj North,0.3244532346725464
Warrap,28.65118746001692,8.402632018022626,0.34432530403137207,Tonj North,0.32790663838386536
Warrap,28.734529196146863,8.402632018022626,0.34670764207839966,Tonj North,0.32823115587234497
Warrap,28.817870932276804,8.402632018022626,0.3512880206108093,Tonj North,0.3277466595172882
Warrap,28.901212668406746,8.402632018022626,0.3592473566532135,Tonj North,0.3214118182659149
Warrap,28.984554404536688,8.402632018022626,0.3586118519306183,Tonj North,0.3223963677883148
Warrap,29.06789614066663,8.402632018022626,0.3579151928424835,Tonj North,0.32769912481307983
Warrap,29.15123787679657,8.402632018022626,0.3612860441207886,Tonj North,0.3381062150001526
Warrap,29.234579612926513,8.402632018022626,0.3605711758136749,Tonj North,0.333570659160614
Warrap,29.317921349056455,8.402632018022626,0.3436654508113861,Tonj North,0.30666834115982056
Warrap,29.401263085186397,8.402632018022626,0.35563743114471436,Tonj North,0.29971837997436523
Warrap,29.48460482131634,8.402632018022626,0.355493426322937,Tonj North,0.31482914090156555
Warrap,29.56794655744628,8.402632018022626,0.35188204050064087,Tonj North,0.32293400168418884
Unity,29.651288293576222,8.402632018022626,0.3522525131702423,Koch,0.3262815475463867
Unity,29.734630029706164,8.402632018022626,0.35537955164909363,Koch,0.3213280737400055
Unity,29.817971765836106,8.402632018022626,0.3610725700855255,Koch,0.32840460538864136
Unity,29.901313501966047,8.402632018022626,0.3608667254447937,Mayendit,0.3255259394645691
Unity,29.98465523809599,8.402632018022626,0.3619312644004822,Mayendit,0.33188164234161377
Unity,30.06799697422593,8.402632018022626,0.3622736930847168,Mayendit,0.33040690422058105
Unity,30.151338710355873,8.402632018022626,0.356366366147995,Leer,0.32500991225242615
Unity,30.234680446485815,8.402632018022626,0.34264761209487915,Leer,0.32709336280822754
Jonglei,30.318022182615756,8.402632018022626,0.34663236141204834,Ayod,0.3331482410430908
Jonglei,30.401363918745698,8.402632018022626,0.3589053750038147,Ayod,0.34002038836479187
Jonglei,30.48470565487564,8.402632018022626,0.36673101782798767,Ayod,0.34347614645957947
Jonglei,30.56804739100558,8.402632018022626,0.3655485212802887,Ayod,0.3525286912918091
Jonglei,30.651389127135523,8.402632018022626,0.3717963993549347,Ayod,0.36124804615974426
Jonglei,30.734730863265465,8.402632018022626,,Ayod,
Jonglei,30.818072599395407,8.402632018022626,,Ayod,
Jonglei,30.90141433552535,8.402632018022626,0.3795001804828644,Ayod,0.36109721660614014
Jonglei,30.98475607165529,8.402632018022626,0.36723649501800537,Ayod,0.3553660809993744
Jonglei,31.068097807785232,8.402632018022626,0.35819944739341736,Ayod,0.3475210666656494
Jonglei,31.151439543915174,8.402632018022626,0.3495113253593445,Ayod,0.3310786485671997
Jonglei,31.234781280045116,8.402632018022626,0.3469570279121399,Ayod,0.3246697783470154
Jonglei,31.318123016175058,8.402632018022626,0.35009199380874634,Ayod,0.3260544240474701
Jonglei,31.401464752305,8.402632018022626,0.3484915792942047,Ayod,0.3445879817008972
Jonglei,31.48480648843494,8.402632018022626,0.350317120552063,Ayod,0.36164340376853943
Jonglei,31.568148224564883,8.402632018022626,0.35767287015914917,Ayod,0.36322131752967834
Jonglei,31.651489960694825,8.402632018022626,0.34334734082221985,Ayod,0.3715190589427948
Jonglei,31.734831696824767,8.402632018022626,0.3526068329811096,Nyirol,0.38455310463905334
Jonglei,31.81817343295471,8.402632018022626,0.34621429443359375,Nyirol,0.3723260462284088
Jonglei,31.90151516908465,8.402632018022626,0.3451332151889801,Nyirol,0.36311548948287964
Jonglei,31.984856905214592,8.402632018022626,0.3500416576862335,Nyirol,0.36913740634918213
Jonglei,32.06819864134454,8.402632018022626,0.3537057936191559,Nyirol,0.3598550260066986
Jonglei,32.151540377474475,8.402632018022626,0.3565831482410431,Nyirol,0.3405267894268036
Jonglei,32.234882113604414,8.402632018022626,0.35631951689720154,Akobo,0.3444530665874481
Jonglei,32.31822384973436,8.402632018022626,0.358609676361084,Akobo,0.35144320130348206
Jonglei,32.401565585864304,8.402632018022626,0.35471075773239136,Nyirol,0.34249264001846313
Jonglei,32.48490732199424,8.402632018022626,0.3626706004142761,Nyirol,0.3240560293197632
Jonglei,32.56824905812418,8.402632018022626,0.3601588010787964,Nyirol,0.32161372900009155
Jonglei,32.651590794254126,8.402632018022626,0.36471426486968994,Akobo,0.31607261300086975
Jonglei,32.73493253038407,8.402632018022626,0.3619157671928406,Akobo,0.29973456263542175
Upper Nile,32.81827426651401,8.402632018022626,0.3301868438720703,Ulang,0.2733945846557617
Upper Nile,32.90161600264395,8.402632018022626,0.3411250710487366,Ulang,0.2692754566669464
Upper Nile,32.98495773877389,8.402632018022626,0.3396510183811188,Ulang,0.2778094708919525
Upper Nile,33.06829947490384,8.402632018022626,,Ulang,
Upper Nile,33.15164121103378,8.402632018022626,,Ulang,
Upper Nile,33.65169162781343,8.402632018022626,,Maiwut,
Upper Nile,33.73503336394337,8.402632018022626,,Maiwut,
Western Bahr el Ghazal,24.150733709000065,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.234075445130006,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.317417181259948,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.40075891738989,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.484100653519832,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.567442389649774,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.650784125779715,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.734125861909657,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.8174675980396,8.319290281892682,,Raga,
Western Bahr el Ghazal,24.90080933416954,8.319290281892682,0.3069257140159607,Raga,0.28252336382865906
Western Bahr el Ghazal,24.984151070299482,8.319290281892682,0.301107794046402,Raga,0.2795465886592865
Western Bahr el Ghazal,25.067492806429424,8.319290281892682,0.29670169949531555,Raga,0.27048149704933167
Western Bahr el Ghazal,25.150834542559366,8.319290281892682,0.27486011385917664,Raga,0.2535383105278015
Western Bahr el Ghazal,25.234176278689308,8.319290281892682,0.27327388525009155,Raga,0.25736966729164124
Western Bahr el Ghazal,25.31751801481925,8.319290281892682,0.2717002332210541,Raga,0.25318247079849243
Western Bahr el Ghazal,25.40085975094919,8.319290281892682,0.26959457993507385,Raga,0.24566571414470673
Western Bahr el Ghazal,25.484201487079133,8.319290281892682,0.2663567364215851,Raga,0.24315451085567474
Western Bahr el Ghazal,25.567543223209075,8.319290281892682,0.264536589384079,Raga,0.2424023449420929
Western Bahr el Ghazal,25.650884959339017,8.319290281892682,0.2633506655693054,Raga,0.2352149784564972
Western Bahr el Ghazal,25.73422669546896,8.319290281892682,0.2587604224681854,Raga,0.23620037734508514
Western Bahr el Ghazal,25.8175684315989,8.319290281892682,0.2580541968345642,Raga,0.2326400727033615
Western Bahr el Ghazal,25.900910167728842,8.319290281892682,0.2531466782093048,Raga,0.22972212731838226
Western Bahr el Ghazal,25.984251903858784,8.319290281892682,0.2571282386779785,Raga,0.24423931539058685
Western Bahr el Ghazal,26.067593639988726,8.319290281892682,0.2546573281288147,Raga,0.23546186089515686
Western Bahr el Ghazal,26.150935376118667,8.319290281892682,0.25257250666618347,Raga,0.23114193975925446
Northern Bahr el Ghazal,26.23427711224861,8.319290281892682,0.2507457137107849,Aweil Centre,0.23262716829776764
Northern Bahr el Ghazal,26.31761884837855,8.319290281892682,0.25000447034835815,Aweil Centre,0.22887404263019562
Northern Bahr el Ghazal,26.400960584508493,8.319290281892682,0.24918872117996216,Aweil Centre,0.22000789642333984
Northern Bahr el Ghazal,26.484302320638434,8.319290281892682,0.24837733805179596,Aweil Centre,0.22101478278636932
Northern Bahr el Ghazal,26.567644056768376,8.319290281892682,0.24212603271007538,Aweil Centre,0.2226065993309021
Northern Bahr el Ghazal,26.650985792898318,8.319290281892682,0.24174323678016663,Aweil Centre,0.21551568806171417
Northern Bahr el Ghazal,26.73432752902826,8.319290281892682,0.23014222085475922,Aweil Centre,0.21387635171413422
Northern Bahr el Ghazal,26.8176692651582,8.319290281892682,0.2243209034204483,Aweil Centre,0.20834997296333313
Northern Bahr el Ghazal,26.901011001288143,8.319290281892682,0.23772019147872925,Aweil Centre,0.20871928334236145
Northern Bahr el Ghazal,26.984352737418085,8.319290281892682,0.23308390378952026,Aweil Centre,0.2031945288181305
Northern Bahr el Ghazal,27.067694473548027,8.319290281892682,0.21563638746738434,Aweil Centre,0.196650892496109
Northern Bahr el Ghazal,27.15103620967797,8.319290281892682,0.2099669724702835,Aweil Centre,0.1915302276611328
Northern Bahr el Ghazal,27.23437794580791,8.319290281892682,0.2151734083890915,Aweil Centre,0.1887088418006897
Northern Bahr el Ghazal,27.317719681937852,8.319290281892682,0.2238309234380722,Aweil Centre,0.19212734699249268
Northern Bahr el Ghazal,27.401061418067794,8.319290281892682,0.21545164287090302,Aweil Centre,0.1915581226348877
Western Bahr el Ghazal,27.484403154197736,8.319290281892682,,Jur River,
Western Bahr el Ghazal,27.567744890327678,8.319290281892682,,Jur River,
Western Bahr el Ghazal,27.65108662645762,8.319290281892682,0.23754562437534332,Jur River,0.20662009716033936
Western Bahr el Ghazal,27.73442836258756,8.319290281892682,0.2421168088912964,Jur River,0.209811732172966
Western Bahr el Ghazal,27.817770098717503,8.319290281892682,0.2751278877258301,Jur River,0.23195654153823853
Warrap,27.901111834847445,8.319290281892682,0.3133775591850281,Gogrial West,0.27079764008522034
Warrap,27.984453570977387,8.319290281892682,0.3468289375305176,Gogrial West,0.3102748394012451
Warrap,28.06779530710733,8.319290281892682,0.3513246476650238,Gogrial West,0.3211807906627655
Warrap,28.15113704323727,8.319290281892682,0.3385270833969116,Gogrial West,0.31570500135421753
Warrap,28.234478779367212,8.319290281892682,0.33712419867515564,Gogrial East,0.3217271566390991
Warrap,28.317820515497154,8.319290281892682,0.34335774183273315,Gogrial East,0.32668831944465637
Warrap,28.401162251627095,8.319290281892682,0.34544017910957336,Gogrial East,0.3241501748561859
Warrap,28.484503987757037,8.319290281892682,0.34659332036972046,Gogrial East,0.32364168763160706
Warrap,28.56784572388698,8.319290281892682,0.3392591178417206,Gogrial East,0.32596009969711304
Warrap,28.65118746001692,8.319290281892682,0.34095636010169983,Tonj North,0.3285712003707886
Warrap,28.734529196146863,8.319290281892682,0.3586432635784149,Tonj North,0.33004409074783325
Warrap,28.817870932276804,8.319290281892682,0.3697633445262909,Tonj North,0.3286643326282501
Warrap,28.901212668406746,8.319290281892682,0.3652457892894745,Tonj North,0.317648708820343
Warrap,28.984554404536688,8.319290281892682,0.35179200768470764,Tonj North,0.31453055143356323
Warrap,29.06789614066663,8.319290281892682,0.3453223407268524,Tonj North,0.319627970457077
Warrap,29.15123787679657,8.319290281892682,0.35122036933898926,Tonj North,0.3306562900543213
Warrap,29.234579612926513,8.319290281892682,0.3585369884967804,Tonj North,0.334248811006546
Warrap,29.317921349056455,8.319290281892682,0.3477708697319031,Tonj North,0.32529354095458984
Warrap,29.401263085186397,8.319290281892682,0.3484671115875244,Tonj North,0.31351718306541443
Warrap,29.48460482131634,8.319290281892682,0.3625123202800751,Tonj North,0.33706074953079224
Warrap,29.56794655744628,8.319290281892682,0.36458542943000793,Tonj North,0.34143969416618347
Unity,29.651288293576222,8.319290281892682,0.3630608022212982,Mayendit,0.3331912159919739
Unity,29.734630029706164,8.319290281892682,0.3592475652694702,Mayendit,0.32623785734176636
Unity,29.817971765836106,8.319290281892682,,Mayendit,
Unity,29.901313501966047,8.319290281892682,,Mayendit,
Unity,29.98465523809599,8.319290281892682,,Mayendit,
Unity,30.06799697422593,8.319290281892682,0.3694809675216675,Leer,0.32767847180366516
Unity,30.151338710355873,8.319290281892682,0.36859676241874695,Leer,0.3212176561355591
Unity,30.234680446485815,8.319290281892682,0.36053892970085144,Leer,0.3265833258628845
Jonglei,30.318022182615756,8.319290281892682,0.35580387711524963,Ayod,0.3301223814487457
Jonglei,30.401363918745698,8.319290281892682,0.36136171221733093,Ayod,0.3408915400505066
Jonglei,30.48470565487564,8.319290281892682,,Ayod,
Jonglei,30.56804739100558,8.319290281892682,,Ayod,
Jonglei,30.651389127135523,8.319290281892682,,Ayod,
Jonglei,30.734730863265465,8.319290281892682,,Ayod,
Jonglei,30.818072599395407,8.319290281892682,,Ayod,
Jonglei,30.90141433552535,8.319290281892682,0.37671759724617004,Ayod,0.35989922285079956
Jonglei,30.98475607165529,8.319290281892682,0.3677317202091217,Ayod,0.35562369227409363
Jonglei,31.068097807785232,8.319290281892682,0.35812675952911377,Ayod,0.33893054723739624
Jonglei,31.151439543915174,8.319290281892682,0.3593303859233856,Ayod,0.32864710688591003
Jonglei,31.234781280045116,8.319290281892682,0.3527848422527313,Ayod,0.3213820159435272
Jonglei,31.318123016175058,8.319290281892682,0.3566989600658417,Ayod,0.3180011212825775
Jonglei,31.401464752305,8.319290281892682,0.36257651448249817,Ayod,0.3279566168785095
Jonglei,31.48480648843494,8.319290281892682,0.3605692982673645,Ayod,0.3594008982181549
Jonglei,31.568148224564883,8.319290281892682,0.3619304597377777,Ayod,0.38222694396972656
